sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71760;HTU21D;59919;48.112;16.280;2023-11-19T00:00:42;19.16;57.75
71760;HTU21D;59919;48.112;16.280;2023-11-19T00:03:15;19.15;57.48
71760;HTU21D;59919;48.112;16.280;2023-11-19T00:05:49;19.13;57.52
71760;HTU21D;59919;48.112;16.280;2023-11-19T00:08:21;19.12;57.40
71760;HTU21D;59919;48.112;16.280;2023-11-19T00:10:52;19.14;57.62
71760;HTU21D;59919;48.112;16.280;2023-11-19T00:13:23;19.15;57.49
71760;HTU21D;59919;48.112;16.280;2023-11-19T00:15:54;19.14;57.49
71760;HTU21D;59919;48.112;16.280;2023-11-19T00:18:27;19.15;57.59
71760;HTU21D;59919;48.112;16.280;2023-11-19T00:20:58;19.13;57.37
71760;HTU21D;59919;48.112;16.280;2023-11-19T00:23:29;19.13;57.26
71760;HTU21D;59919;48.112;16.280;2023-11-19T00:26:00;19.13;57.75
71760;HTU21D;59919;48.112;16.280;2023-11-19T00:28:37;19.14;57.33
71760;HTU21D;59919;48.112;16.280;2023-11-19T00:31:09;19.13;57.48
71760;HTU21D;59919;48.112;16.280;2023-11-19T00:33:40;19.14;57.60
71760;HTU21D;59919;48.112;16.280;2023-11-19T00:36:11;19.14;57.35
71760;HTU21D;59919;48.112;16.280;2023-11-19T00:38:45;19.15;57.64
71760;HTU21D;59919;48.112;16.280;2023-11-19T00:41:19;19.14;57.67
71760;HTU21D;59919;48.112;16.280;2023-11-19T00:43:50;19.14;57.72
71760;HTU21D;59919;48.112;16.280;2023-11-19T00:46:21;19.15;57.73
71760;HTU21D;59919;48.112;16.280;2023-11-19T00:48:58;19.13;57.35
71760;HTU21D;59919;48.112;16.280;2023-11-19T00:51:30;19.14;57.32
71760;HTU21D;59919;48.112;16.280;2023-11-19T00:54:02;19.12;57.28
71760;HTU21D;59919;48.112;16.280;2023-11-19T00:56:33;19.14;57.73
71760;HTU21D;59919;48.112;16.280;2023-11-19T00:59:08;19.14;57.77
71760;HTU21D;59919;48.112;16.280;2023-11-19T01:01:39;19.16;57.51
71760;HTU21D;59919;48.112;16.280;2023-11-19T01:04:10;19.14;57.19
71760;HTU21D;59919;48.112;16.280;2023-11-19T01:06:46;19.16;57.71
71760;HTU21D;59919;48.112;16.280;2023-11-19T01:09:17;19.15;57.59
71760;HTU21D;59919;48.112;16.280;2023-11-19T01:11:51;19.18;57.28
71760;HTU21D;59919;48.112;16.280;2023-11-19T01:14:22;19.17;57.59
71760;HTU21D;59919;48.112;16.280;2023-11-19T01:16:56;19.16;57.52
71760;HTU21D;59919;48.112;16.280;2023-11-19T01:19:28;19.14;57.96
71760;HTU21D;59919;48.112;16.280;2023-11-19T01:22:04;19.16;57.41
71760;HTU21D;59919;48.112;16.280;2023-11-19T01:24:38;19.15;57.47
71760;HTU21D;59919;48.112;16.280;2023-11-19T01:27:13;19.17;57.77
71760;HTU21D;59919;48.112;16.280;2023-11-19T01:29:47;19.16;57.47
71760;HTU21D;59919;48.112;16.280;2023-11-19T01:32:19;19.15;57.26
71760;HTU21D;59919;48.112;16.280;2023-11-19T01:34:50;19.18;57.96
71760;HTU21D;59919;48.112;16.280;2023-11-19T01:37:21;19.17;57.87
71760;HTU21D;59919;48.112;16.280;2023-11-19T01:39:52;19.15;57.34
71760;HTU21D;59919;48.112;16.280;2023-11-19T01:42:23;19.16;57.71
71760;HTU21D;59919;48.112;16.280;2023-11-19T01:44:59;19.17;57.27
71760;HTU21D;59919;48.112;16.280;2023-11-19T01:47:31;19.15;57.26
71760;HTU21D;59919;48.112;16.280;2023-11-19T01:50:07;19.17;57.26
71760;HTU21D;59919;48.112;16.280;2023-11-19T01:52:39;19.14;57.22
71760;HTU21D;59919;48.112;16.280;2023-11-19T01:55:17;19.16;57.25
71760;HTU21D;59919;48.112;16.280;2023-11-19T01:57:49;19.18;57.82
71760;HTU21D;59919;48.112;16.280;2023-11-19T02:00:22;19.15;57.57
71760;HTU21D;59919;48.112;16.280;2023-11-19T02:02:53;19.15;57.68
71760;HTU21D;59919;48.112;16.280;2023-11-19T02:05:25;19.16;57.64
71760;HTU21D;59919;48.112;16.280;2023-11-19T02:07:56;19.17;57.84
71760;HTU21D;59919;48.112;16.280;2023-11-19T02:10:27;19.16;57.64
71760;HTU21D;59919;48.112;16.280;2023-11-19T02:13:01;19.16;57.10
71760;HTU21D;59919;48.112;16.280;2023-11-19T02:15:33;19.16;57.81
71760;HTU21D;59919;48.112;16.280;2023-11-19T02:18:27;19.17;57.24
71760;HTU21D;59919;48.112;16.280;2023-11-19T02:20:59;19.14;57.66
71760;HTU21D;59919;48.112;16.280;2023-11-19T02:23:30;19.14;57.76
71760;HTU21D;59919;48.112;16.280;2023-11-19T02:26:12;19.14;57.45
71760;HTU21D;59919;48.112;16.280;2023-11-19T02:28:45;19.15;57.45
71760;HTU21D;59919;48.112;16.280;2023-11-19T02:31:16;19.13;57.73
71760;HTU21D;59919;48.112;16.280;2023-11-19T02:33:49;19.14;57.56
71760;HTU21D;59919;48.112;16.280;2023-11-19T02:36:20;19.15;57.87
71760;HTU21D;59919;48.112;16.280;2023-11-19T02:38:52;19.13;57.73
71760;HTU21D;59919;48.112;16.280;2023-11-19T02:41:26;19.15;57.80
71760;HTU21D;59919;48.112;16.280;2023-11-19T02:43:57;19.15;57.64
71760;HTU21D;59919;48.112;16.280;2023-11-19T02:46:34;19.14;57.77
71760;HTU21D;59919;48.112;16.280;2023-11-19T02:49:08;19.13;57.64
71760;HTU21D;59919;48.112;16.280;2023-11-19T02:51:42;19.14;57.82
71760;HTU21D;59919;48.112;16.280;2023-11-19T02:54:16;19.11;57.80
71760;HTU21D;59919;48.112;16.280;2023-11-19T02:56:47;19.11;57.83
71760;HTU21D;59919;48.112;16.280;2023-11-19T02:59:28;19.13;58.09
71760;HTU21D;59919;48.112;16.280;2023-11-19T03:02:11;19.12;58.00
71760;HTU21D;59919;48.112;16.280;2023-11-19T03:04:42;19.14;58.32
71760;HTU21D;59919;48.112;16.280;2023-11-19T03:07:14;19.13;58.09
71760;HTU21D;59919;48.112;16.280;2023-11-19T03:09:45;19.12;58.19
71760;HTU21D;59919;48.112;16.280;2023-11-19T03:12:20;19.10;57.93
71760;HTU21D;59919;48.112;16.280;2023-11-19T03:14:51;19.11;57.90
71760;HTU21D;59919;48.112;16.280;2023-11-19T03:17:25;19.11;58.09
71760;HTU21D;59919;48.112;16.280;2023-11-19T03:19:58;19.10;57.97
71760;HTU21D;59919;48.112;16.280;2023-11-19T03:22:29;19.11;58.28
71760;HTU21D;59919;48.112;16.280;2023-11-19T03:25:00;19.11;58.04
71760;HTU21D;59919;48.112;16.280;2023-11-19T03:27:32;19.09;58.03
71760;HTU21D;59919;48.112;16.280;2023-11-19T03:30:09;19.09;57.78
71760;HTU21D;59919;48.112;16.280;2023-11-19T03:32:43;19.10;58.16
71760;HTU21D;59919;48.112;16.280;2023-11-19T03:35:17;19.11;58.31
71760;HTU21D;59919;48.112;16.280;2023-11-19T03:37:49;19.11;58.08
71760;HTU21D;59919;48.112;16.280;2023-11-19T03:40:20;19.09;57.82
71760;HTU21D;59919;48.112;16.280;2023-11-19T03:42:52;19.08;57.77
71760;HTU21D;59919;48.112;16.280;2023-11-19T03:45:26;19.10;57.95
71760;HTU21D;59919;48.112;16.280;2023-11-19T03:47:59;19.10;58.09
71760;HTU21D;59919;48.112;16.280;2023-11-19T03:50:37;19.09;57.80
71760;HTU21D;59919;48.112;16.280;2023-11-19T03:53:26;19.06;58.38
71760;HTU21D;59919;48.112;16.280;2023-11-19T03:55:57;19.08;58.54
71760;HTU21D;59919;48.112;16.280;2023-11-19T03:58:29;19.09;58.24
71760;HTU21D;59919;48.112;16.280;2023-11-19T04:01:11;19.11;57.81
71760;HTU21D;59919;48.112;16.280;2023-11-19T04:03:46;19.11;58.21
71760;HTU21D;59919;48.112;16.280;2023-11-19T04:06:20;19.10;57.97
71760;HTU21D;59919;48.112;16.280;2023-11-19T04:08:51;19.11;58.17
71760;HTU21D;59919;48.112;16.280;2023-11-19T04:11:25;19.09;58.38
71760;HTU21D;59919;48.112;16.280;2023-11-19T04:13:58;19.10;58.11
71760;HTU21D;59919;48.112;16.280;2023-11-19T04:16:29;19.10;58.10
71760;HTU21D;59919;48.112;16.280;2023-11-19T04:19:01;19.07;58.29
71760;HTU21D;59919;48.112;16.280;2023-11-19T04:21:39;19.08;58.21
71760;HTU21D;59919;48.112;16.280;2023-11-19T04:24:11;19.07;58.27
71760;HTU21D;59919;48.112;16.280;2023-11-19T04:26:48;19.10;58.19
71760;HTU21D;59919;48.112;16.280;2023-11-19T04:29:21;19.10;58.16
71760;HTU21D;59919;48.112;16.280;2023-11-19T04:31:56;19.11;58.22
71760;HTU21D;59919;48.112;16.280;2023-11-19T04:34:31;19.10;58.13
71760;HTU21D;59919;48.112;16.280;2023-11-19T04:37:02;19.07;58.10
71760;HTU21D;59919;48.112;16.280;2023-11-19T04:39:36;19.07;58.22
71760;HTU21D;59919;48.112;16.280;2023-11-19T04:42:08;19.07;58.10
71760;HTU21D;59919;48.112;16.280;2023-11-19T04:44:39;19.08;58.43
71760;HTU21D;59919;48.112;16.280;2023-11-19T04:47:20;19.06;57.90
71760;HTU21D;59919;48.112;16.280;2023-11-19T04:49:54;19.07;58.25
71760;HTU21D;59919;48.112;16.280;2023-11-19T04:52:28;19.05;58.31
71760;HTU21D;59919;48.112;16.280;2023-11-19T04:55:01;19.09;58.21
71760;HTU21D;59919;48.112;16.280;2023-11-19T04:57:32;19.06;58.21
71760;HTU21D;59919;48.112;16.280;2023-11-19T05:00:05;19.06;58.09
71760;HTU21D;59919;48.112;16.280;2023-11-19T05:02:38;19.07;58.32
71760;HTU21D;59919;48.112;16.280;2023-11-19T05:05:12;19.08;58.13
71760;HTU21D;59919;48.112;16.280;2023-11-19T05:07:46;19.08;58.01
71760;HTU21D;59919;48.112;16.280;2023-11-19T05:10:22;19.06;58.16
71760;HTU21D;59919;48.112;16.280;2023-11-19T05:12:58;19.07;58.16
71760;HTU21D;59919;48.112;16.280;2023-11-19T05:15:29;19.06;58.07
71760;HTU21D;59919;48.112;16.280;2023-11-19T05:18:06;19.07;58.08
71760;HTU21D;59919;48.112;16.280;2023-11-19T05:20:37;19.07;58.27
71760;HTU21D;59919;48.112;16.280;2023-11-19T05:23:11;19.08;58.16
71760;HTU21D;59919;48.112;16.280;2023-11-19T05:25:42;19.09;58.06
71760;HTU21D;59919;48.112;16.280;2023-11-19T05:28:13;19.07;58.36
71760;HTU21D;59919;48.112;16.280;2023-11-19T05:30:45;19.09;58.20
71760;HTU21D;59919;48.112;16.280;2023-11-19T05:33:16;19.08;57.97
71760;HTU21D;59919;48.112;16.280;2023-11-19T05:35:47;19.07;57.96
71760;HTU21D;59919;48.112;16.280;2023-11-19T05:38:20;19.08;58.32
71760;HTU21D;59919;48.112;16.280;2023-11-19T05:40:51;19.06;57.91
71760;HTU21D;59919;48.112;16.280;2023-11-19T05:43:25;19.08;58.43
71760;HTU21D;59919;48.112;16.280;2023-11-19T05:45:56;19.06;58.11
71760;HTU21D;59919;48.112;16.280;2023-11-19T05:48:27;19.07;58.28
71760;HTU21D;59919;48.112;16.280;2023-11-19T05:51:00;19.05;58.09
71760;HTU21D;59919;48.112;16.280;2023-11-19T05:53:36;19.08;58.00
71760;HTU21D;59919;48.112;16.280;2023-11-19T05:56:09;19.06;58.14
71760;HTU21D;59919;48.112;16.280;2023-11-19T05:58:40;19.07;58.40
71760;HTU21D;59919;48.112;16.280;2023-11-19T06:01:11;19.08;58.15
71760;HTU21D;59919;48.112;16.280;2023-11-19T06:03:42;19.05;58.11
71760;HTU21D;59919;48.112;16.280;2023-11-19T06:06:14;19.08;58.29
71760;HTU21D;59919;48.112;16.280;2023-11-19T06:08:47;19.06;58.19
71760;HTU21D;59919;48.112;16.280;2023-11-19T06:11:18;19.03;58.20
71760;HTU21D;59919;48.112;16.280;2023-11-19T06:13:55;19.03;58.45
71760;HTU21D;59919;48.112;16.280;2023-11-19T06:16:27;19.02;58.27
71760;HTU21D;59919;48.112;16.280;2023-11-19T06:19:01;19.05;58.57
71760;HTU21D;59919;48.112;16.280;2023-11-19T06:21:33;19.05;58.74
71760;HTU21D;59919;48.112;16.280;2023-11-19T06:24:06;19.05;58.55
71760;HTU21D;59919;48.112;16.280;2023-11-19T06:26:40;19.06;58.61
71760;HTU21D;59919;48.112;16.280;2023-11-19T06:29:14;19.08;58.65
71760;HTU21D;59919;48.112;16.280;2023-11-19T06:31:50;19.06;58.85
71760;HTU21D;59919;48.112;16.280;2023-11-19T06:34:22;19.03;58.65
71760;HTU21D;59919;48.112;16.280;2023-11-19T06:36:55;19.06;58.91
71760;HTU21D;59919;48.112;16.280;2023-11-19T06:39:26;19.07;58.99
71760;HTU21D;59919;48.112;16.280;2023-11-19T06:42:03;19.07;58.83
71760;HTU21D;59919;48.112;16.280;2023-11-19T06:44:34;19.07;58.80
71760;HTU21D;59919;48.112;16.280;2023-11-19T06:47:05;19.05;58.91
71760;HTU21D;59919;48.112;16.280;2023-11-19T06:49:39;19.07;59.06
71760;HTU21D;59919;48.112;16.280;2023-11-19T06:52:13;19.07;58.83
71760;HTU21D;59919;48.112;16.280;2023-11-19T06:54:44;19.09;59.22
71760;HTU21D;59919;48.112;16.280;2023-11-19T06:57:16;19.08;59.19
71760;HTU21D;59919;48.112;16.280;2023-11-19T06:59:47;19.08;58.93
71760;HTU21D;59919;48.112;16.280;2023-11-19T07:02:18;19.09;58.87
71760;HTU21D;59919;48.112;16.280;2023-11-19T07:04:50;19.07;58.98
71760;HTU21D;59919;48.112;16.280;2023-11-19T07:07:21;19.07;59.10
71760;HTU21D;59919;48.112;16.280;2023-11-19T07:09:54;19.07;59.23
71760;HTU21D;59919;48.112;16.280;2023-11-19T07:12:28;19.10;59.34
71760;HTU21D;59919;48.112;16.280;2023-11-19T07:15:01;19.07;59.11
71760;HTU21D;59919;48.112;16.280;2023-11-19T07:17:33;19.08;59.20
71760;HTU21D;59919;48.112;16.280;2023-11-19T07:20:06;19.07;59.30
71760;HTU21D;59919;48.112;16.280;2023-11-19T07:22:40;19.08;59.16
71760;HTU21D;59919;48.112;16.280;2023-11-19T07:25:16;19.07;59.14
71760;HTU21D;59919;48.112;16.280;2023-11-19T07:27:53;19.07;58.91
71760;HTU21D;59919;48.112;16.280;2023-11-19T07:30:29;19.08;59.15
71760;HTU21D;59919;48.112;16.280;2023-11-19T07:33:00;19.09;59.18
71760;HTU21D;59919;48.112;16.280;2023-11-19T07:35:32;19.10;59.13
71760;HTU21D;59919;48.112;16.280;2023-11-19T07:38:06;19.09;59.04
71760;HTU21D;59919;48.112;16.280;2023-11-19T07:40:37;19.09;59.11
71760;HTU21D;59919;48.112;16.280;2023-11-19T07:43:08;19.09;59.07
71760;HTU21D;59919;48.112;16.280;2023-11-19T07:45:39;19.08;59.04
71760;HTU21D;59919;48.112;16.280;2023-11-19T07:48:10;19.09;59.21
71760;HTU21D;59919;48.112;16.280;2023-11-19T07:50:44;19.11;59.07
71760;HTU21D;59919;48.112;16.280;2023-11-19T07:53:15;19.10;59.37
71760;HTU21D;59919;48.112;16.280;2023-11-19T07:55:46;19.10;59.49
71760;HTU21D;59919;48.112;16.280;2023-11-19T07:58:18;19.10;59.30
71760;HTU21D;59919;48.112;16.280;2023-11-19T08:00:51;19.10;59.20
71760;HTU21D;59919;48.112;16.280;2023-11-19T08:03:22;19.13;59.46
71760;HTU21D;59919;48.112;16.280;2023-11-19T08:06:03;19.08;58.74
71760;HTU21D;59919;48.112;16.280;2023-11-19T08:08:34;19.09;59.16
71760;HTU21D;59919;48.112;16.280;2023-11-19T08:11:05;19.10;59.49
71760;HTU21D;59919;48.112;16.280;2023-11-19T08:13:39;19.10;59.06
71760;HTU21D;59919;48.112;16.280;2023-11-19T08:16:10;19.11;59.35
71760;HTU21D;59919;48.112;16.280;2023-11-19T08:18:43;19.09;59.15
71760;HTU21D;59919;48.112;16.280;2023-11-19T08:21:18;19.08;58.95
71760;HTU21D;59919;48.112;16.280;2023-11-19T08:23:56;19.10;59.22
71760;HTU21D;59919;48.112;16.280;2023-11-19T08:26:27;19.10;59.55
71760;HTU21D;59919;48.112;16.280;2023-11-19T08:29:01;19.11;59.22
71760;HTU21D;59919;48.112;16.280;2023-11-19T08:31:32;19.11;59.26
71760;HTU21D;59919;48.112;16.280;2023-11-19T08:34:03;19.13;59.37
71760;HTU21D;59919;48.112;16.280;2023-11-19T08:36:39;19.11;59.43
71760;HTU21D;59919;48.112;16.280;2023-11-19T08:39:10;19.12;59.30
71760;HTU21D;59919;48.112;16.280;2023-11-19T08:41:44;19.10;59.02
71760;HTU21D;59919;48.112;16.280;2023-11-19T08:44:15;19.12;59.43
71760;HTU21D;59919;48.112;16.280;2023-11-19T08:46:47;19.15;59.49
71760;HTU21D;59919;48.112;16.280;2023-11-19T08:49:21;19.21;59.54
71760;HTU21D;59919;48.112;16.280;2023-11-19T08:51:59;19.23;59.51
71760;HTU21D;59919;48.112;16.280;2023-11-19T08:54:31;19.25;59.51
71760;HTU21D;59919;48.112;16.280;2023-11-19T08:57:04;19.25;59.65
71760;HTU21D;59919;48.112;16.280;2023-11-19T08:59:38;19.27;59.59
71760;HTU21D;59919;48.112;16.280;2023-11-19T09:02:12;19.26;59.52
71760;HTU21D;59919;48.112;16.280;2023-11-19T09:04:43;19.24;58.80
71760;HTU21D;59919;48.112;16.280;2023-11-19T09:07:16;19.17;58.93
71760;HTU21D;59919;48.112;16.280;2023-11-19T09:09:47;19.15;59.01
71760;HTU21D;59919;48.112;16.280;2023-11-19T09:12:21;19.15;58.99
71760;HTU21D;59919;48.112;16.280;2023-11-19T09:14:52;19.16;58.90
71760;HTU21D;59919;48.112;16.280;2023-11-19T09:17:23;19.16;59.17
71760;HTU21D;59919;48.112;16.280;2023-11-19T09:19:56;19.16;59.04
71760;HTU21D;59919;48.112;16.280;2023-11-19T09:22:30;19.15;59.11
71760;HTU21D;59919;48.112;16.280;2023-11-19T09:25:04;19.13;58.74
71760;HTU21D;59919;48.112;16.280;2023-11-19T09:27:35;19.15;59.14
71760;HTU21D;59919;48.112;16.280;2023-11-19T09:30:07;19.16;59.10
71760;HTU21D;59919;48.112;16.280;2023-11-19T09:32:43;19.17;58.61
71760;HTU21D;59919;48.112;16.280;2023-11-19T09:35:16;19.16;59.12
71760;HTU21D;59919;48.112;16.280;2023-11-19T09:37:47;19.16;59.30
71760;HTU21D;59919;48.112;16.280;2023-11-19T09:40:18;19.16;59.23
71760;HTU21D;59919;48.112;16.280;2023-11-19T09:42:52;19.16;59.19
71760;HTU21D;59919;48.112;16.280;2023-11-19T09:45:25;19.16;59.23
71760;HTU21D;59919;48.112;16.280;2023-11-19T09:48:02;19.17;59.28
71760;HTU21D;59919;48.112;16.280;2023-11-19T09:50:33;19.18;59.21
71760;HTU21D;59919;48.112;16.280;2023-11-19T09:53:06;19.17;59.20
71760;HTU21D;59919;48.112;16.280;2023-11-19T09:55:37;19.17;59.02
71760;HTU21D;59919;48.112;16.280;2023-11-19T09:58:11;19.17;59.50
71760;HTU21D;59919;48.112;16.280;2023-11-19T10:00:43;19.17;59.54
71760;HTU21D;59919;48.112;16.280;2023-11-19T10:03:17;19.18;59.19
71760;HTU21D;59919;48.112;16.280;2023-11-19T10:05:50;19.18;59.32
71760;HTU21D;59919;48.112;16.280;2023-11-19T10:08:21;19.20;59.33
71760;HTU21D;59919;48.112;16.280;2023-11-19T10:10:52;19.18;59.32
71760;HTU21D;59919;48.112;16.280;2023-11-19T10:13:26;19.20;59.34
71760;HTU21D;59919;48.112;16.280;2023-11-19T10:15:58;19.20;59.47
71760;HTU21D;59919;48.112;16.280;2023-11-19T10:18:29;19.20;59.22
71760;HTU21D;59919;48.112;16.280;2023-11-19T10:21:01;19.17;59.22
71760;HTU21D;59919;48.112;16.280;2023-11-19T10:23:54;19.21;58.66
71760;HTU21D;59919;48.112;16.280;2023-11-19T10:26:33;19.22;59.49
71760;HTU21D;59919;48.112;16.280;2023-11-19T10:29:06;19.21;59.42
71760;HTU21D;59919;48.112;16.280;2023-11-19T10:31:37;19.21;59.56
71760;HTU21D;59919;48.112;16.280;2023-11-19T10:34:27;19.22;58.52
71760;HTU21D;59919;48.112;16.280;2023-11-19T10:36:58;19.20;59.09
71760;HTU21D;59919;48.112;16.280;2023-11-19T10:40:01;19.22;58.50
71760;HTU21D;59919;48.112;16.280;2023-11-19T10:42:32;19.20;59.19
71760;HTU21D;59919;48.112;16.280;2023-11-19T10:45:04;19.18;58.96
71760;HTU21D;59919;48.112;16.280;2023-11-19T10:47:36;19.21;58.86
71760;HTU21D;59919;48.112;16.280;2023-11-19T10:50:09;19.24;59.31
71760;HTU21D;59919;48.112;16.280;2023-11-19T10:52:41;19.24;58.95
71760;HTU21D;59919;48.112;16.280;2023-11-19T10:55:14;19.20;59.02
71760;HTU21D;59919;48.112;16.280;2023-11-19T10:57:49;19.21;59.03
71760;HTU21D;59919;48.112;16.280;2023-11-19T11:00:21;19.22;58.94
71760;HTU21D;59919;48.112;16.280;2023-11-19T11:03:02;19.23;58.89
71760;HTU21D;59919;48.112;16.280;2023-11-19T11:05:37;19.24;59.16
71760;HTU21D;59919;48.112;16.280;2023-11-19T11:08:15;19.25;59.16
71760;HTU21D;59919;48.112;16.280;2023-11-19T11:10:56;19.26;58.96
71760;HTU21D;59919;48.112;16.280;2023-11-19T11:13:29;19.22;58.19
71760;HTU21D;59919;48.112;16.280;2023-11-19T11:16:00;19.23;58.36
71760;HTU21D;59919;48.112;16.280;2023-11-19T11:18:35;19.24;58.66
71760;HTU21D;59919;48.112;16.280;2023-11-19T11:21:15;19.23;58.19
71760;HTU21D;59919;48.112;16.280;2023-11-19T11:32:44;19.25;58.22
71760;HTU21D;59919;48.112;16.280;2023-11-19T11:38:10;19.23;58.27
71760;HTU21D;59919;48.112;16.280;2023-11-19T11:40:42;19.22;58.50
71760;HTU21D;59919;48.112;16.280;2023-11-19T11:43:45;19.26;57.77
71760;HTU21D;59919;48.112;16.280;2023-11-19T11:49:11;19.24;58.38
71760;HTU21D;59919;48.112;16.280;2023-11-19T11:57:07;19.29;57.95
71760;HTU21D;59919;48.112;16.280;2023-11-19T12:02:20;19.27;58.84
71760;HTU21D;59919;48.112;16.280;2023-11-19T12:04:53;19.27;58.64
71760;HTU21D;59919;48.112;16.280;2023-11-19T12:07:24;19.27;58.76
71760;HTU21D;59919;48.112;16.280;2023-11-19T12:10:06;19.29;58.48
71760;HTU21D;59919;48.112;16.280;2023-11-19T12:12:47;19.27;58.79
71760;HTU21D;59919;48.112;16.280;2023-11-19T12:15:20;19.27;58.95
71760;HTU21D;59919;48.112;16.280;2023-11-19T12:17:55;19.28;58.98
71760;HTU21D;59919;48.112;16.280;2023-11-19T12:20:26;19.26;58.88
71760;HTU21D;59919;48.112;16.280;2023-11-19T12:23:04;19.26;58.54
71760;HTU21D;59919;48.112;16.280;2023-11-19T12:25:36;19.27;58.88
71760;HTU21D;59919;48.112;16.280;2023-11-19T12:28:13;19.28;58.60
71760;HTU21D;59919;48.112;16.280;2023-11-19T12:30:44;19.25;58.79
71760;HTU21D;59919;48.112;16.280;2023-11-19T12:33:18;19.28;59.13
71760;HTU21D;59919;48.112;16.280;2023-11-19T12:35:55;19.28;59.14
71760;HTU21D;59919;48.112;16.280;2023-11-19T12:38:29;19.25;59.22
71760;HTU21D;59919;48.112;16.280;2023-11-19T12:41:07;19.26;59.19
71760;HTU21D;59919;48.112;16.280;2023-11-19T12:43:41;19.28;59.13
71760;HTU21D;59919;48.112;16.280;2023-11-19T12:46:24;19.28;58.50
71760;HTU21D;59919;48.112;16.280;2023-11-19T12:48:59;19.28;59.00
71760;HTU21D;59919;48.112;16.280;2023-11-19T12:51:33;19.28;58.93
71760;HTU21D;59919;48.112;16.280;2023-11-19T12:54:06;19.28;59.12
71760;HTU21D;59919;48.112;16.280;2023-11-19T12:56:38;19.27;59.06
71760;HTU21D;59919;48.112;16.280;2023-11-19T12:59:10;19.28;59.20
71760;HTU21D;59919;48.112;16.280;2023-11-19T13:01:54;19.29;58.83
71760;HTU21D;59919;48.112;16.280;2023-11-19T13:04:29;19.30;59.12
71760;HTU21D;59919;48.112;16.280;2023-11-19T13:07:01;19.27;59.32
71760;HTU21D;59919;48.112;16.280;2023-11-19T13:09:35;19.28;59.36
71760;HTU21D;59919;48.112;16.280;2023-11-19T13:12:14;19.30;59.30
71760;HTU21D;59919;48.112;16.280;2023-11-19T13:14:53;19.29;59.28
71760;HTU21D;59919;48.112;16.280;2023-11-19T13:17:24;19.27;59.37
71760;HTU21D;59919;48.112;16.280;2023-11-19T13:19:58;19.30;59.35
71760;HTU21D;59919;48.112;16.280;2023-11-19T13:22:29;19.30;59.29
71760;HTU21D;59919;48.112;16.280;2023-11-19T13:25:01;19.30;59.23
71760;HTU21D;59919;48.112;16.280;2023-11-19T13:27:36;19.32;59.49
71760;HTU21D;59919;48.112;16.280;2023-11-19T13:30:10;19.31;59.10
71760;HTU21D;59919;48.112;16.280;2023-11-19T13:32:41;19.31;59.30
71760;HTU21D;59919;48.112;16.280;2023-11-19T13:35:17;19.32;59.60
71760;HTU21D;59919;48.112;16.280;2023-11-19T13:37:53;19.31;59.47
71760;HTU21D;59919;48.112;16.280;2023-11-19T13:40:24;19.30;59.46
71760;HTU21D;59919;48.112;16.280;2023-11-19T13:42:56;19.32;59.59
71760;HTU21D;59919;48.112;16.280;2023-11-19T13:45:29;19.31;59.54
71760;HTU21D;59919;48.112;16.280;2023-11-19T13:48:00;19.33;59.23
71760;HTU21D;59919;48.112;16.280;2023-11-19T13:50:34;19.31;58.94
71760;HTU21D;59919;48.112;16.280;2023-11-19T13:53:05;19.28;59.26
71760;HTU21D;59919;48.112;16.280;2023-11-19T13:55:38;19.30;59.19
71760;HTU21D;59919;48.112;16.280;2023-11-19T13:58:10;19.30;59.34
71760;HTU21D;59919;48.112;16.280;2023-11-19T14:00:42;19.31;59.31
71760;HTU21D;59919;48.112;16.280;2023-11-19T14:03:14;19.31;59.06
71760;HTU21D;59919;48.112;16.280;2023-11-19T14:05:45;19.30;59.22
71760;HTU21D;59919;48.112;16.280;2023-11-19T14:08:18;19.30;59.08
71760;HTU21D;59919;48.112;16.280;2023-11-19T14:10:49;19.32;59.10
71760;HTU21D;59919;48.112;16.280;2023-11-19T14:13:20;19.32;59.05
71760;HTU21D;59919;48.112;16.280;2023-11-19T14:15:56;19.30;58.70
71760;HTU21D;59919;48.112;16.280;2023-11-19T14:18:27;19.31;59.14
71760;HTU21D;59919;48.112;16.280;2023-11-19T14:20:58;19.31;59.06
71760;HTU21D;59919;48.112;16.280;2023-11-19T14:23:30;19.30;58.87
71760;HTU21D;59919;48.112;16.280;2023-11-19T14:26:06;19.28;58.99
71760;HTU21D;59919;48.112;16.280;2023-11-19T14:28:38;19.30;59.07
71760;HTU21D;59919;48.112;16.280;2023-11-19T14:31:09;19.32;58.94
71760;HTU21D;59919;48.112;16.280;2023-11-19T14:33:40;19.31;58.92
71760;HTU21D;59919;48.112;16.280;2023-11-19T14:36:11;19.31;58.83
71760;HTU21D;59919;48.112;16.280;2023-11-19T14:38:42;19.32;58.70
71760;HTU21D;59919;48.112;16.280;2023-11-19T14:41:13;19.31;58.37
71760;HTU21D;59919;48.112;16.280;2023-11-19T14:43:44;19.30;58.71
71760;HTU21D;59919;48.112;16.280;2023-11-19T14:46:18;19.32;58.78
71760;HTU21D;59919;48.112;16.280;2023-11-19T14:48:49;19.30;58.73
71760;HTU21D;59919;48.112;16.280;2023-11-19T14:51:21;19.35;58.88
