sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42858;SDS011;28505;56.970;40.998;2023-11-19T00:00:11;1.70;;;1.30;;
42858;SDS011;28505;56.970;40.998;2023-11-19T00:05:34;2.08;;;1.35;;
42858;SDS011;28505;56.970;40.998;2023-11-19T00:10:56;2.20;;;1.48;;
42858;SDS011;28505;56.970;40.998;2023-11-19T00:16:19;1.60;;;1.30;;
42858;SDS011;28505;56.970;40.998;2023-11-19T00:21:41;1.58;;;1.25;;
42858;SDS011;28505;56.970;40.998;2023-11-19T00:27:03;3.35;;;2.00;;
42858;SDS011;28505;56.970;40.998;2023-11-19T00:32:25;2.17;;;1.70;;
42858;SDS011;28505;56.970;40.998;2023-11-19T00:37:48;2.30;;;1.52;;
42858;SDS011;28505;56.970;40.998;2023-11-19T00:43:12;1.60;;;1.30;;
42858;SDS011;28505;56.970;40.998;2023-11-19T00:48:34;2.08;;;1.35;;
42858;SDS011;28505;56.970;40.998;2023-11-19T00:53:59;1.50;;;1.10;;
42858;SDS011;28505;56.970;40.998;2023-11-19T00:59:22;2.95;;;1.63;;
42858;SDS011;28505;56.970;40.998;2023-11-19T01:04:44;1.50;;;1.20;;
42858;SDS011;28505;56.970;40.998;2023-11-19T01:10:07;1.40;;;1.10;;
42858;SDS011;28505;56.970;40.998;2023-11-19T01:15:32;1.88;;;1.45;;
42858;SDS011;28505;56.970;40.998;2023-11-19T01:20:54;1.60;;;1.20;;
42858;SDS011;28505;56.970;40.998;2023-11-19T01:26:17;1.80;;;1.30;;
42858;SDS011;28505;56.970;40.998;2023-11-19T01:31:42;4.18;;;1.75;;
42858;SDS011;28505;56.970;40.998;2023-11-19T01:37:27;1.40;;;1.10;;
42858;SDS011;28505;56.970;40.998;2023-11-19T01:42:49;1.70;;;1.23;;
42858;SDS011;28505;56.970;40.998;2023-11-19T01:48:13;2.47;;;1.58;;
42858;SDS011;28505;56.970;40.998;2023-11-19T01:53:36;1.50;;;1.17;;
42858;SDS011;28505;56.970;40.998;2023-11-19T01:59:01;1.50;;;1.17;;
42858;SDS011;28505;56.970;40.998;2023-11-19T02:04:24;1.88;;;1.67;;
42858;SDS011;28505;56.970;40.998;2023-11-19T02:09:48;1.50;;;1.10;;
42858;SDS011;28505;56.970;40.998;2023-11-19T02:15:10;1.40;;;1.10;;
42858;SDS011;28505;56.970;40.998;2023-11-19T02:20:33;2.00;;;1.58;;
42858;SDS011;28505;56.970;40.998;2023-11-19T02:26:00;2.50;;;1.58;;
42858;SDS011;28505;56.970;40.998;2023-11-19T02:31:42;3.40;;;2.05;;
42858;SDS011;28505;56.970;40.998;2023-11-19T02:37:04;1.83;;;1.38;;
42858;SDS011;28505;56.970;40.998;2023-11-19T02:42:27;1.80;;;1.48;;
42858;SDS011;28505;56.970;40.998;2023-11-19T02:47:49;1.77;;;1.27;;
42858;SDS011;28505;56.970;40.998;2023-11-19T02:53:11;1.60;;;1.25;;
42858;SDS011;28505;56.970;40.998;2023-11-19T02:58:34;1.40;;;1.02;;
42858;SDS011;28505;56.970;40.998;2023-11-19T03:03:56;1.45;;;1.10;;
42858;SDS011;28505;56.970;40.998;2023-11-19T03:09:20;1.60;;;1.10;;
42858;SDS011;28505;56.970;40.998;2023-11-19T03:14:42;1.80;;;1.40;;
42858;SDS011;28505;56.970;40.998;2023-11-19T03:20:07;2.55;;;1.67;;
42858;SDS011;28505;56.970;40.998;2023-11-19T03:25:38;1.90;;;1.27;;
42858;SDS011;28505;56.970;40.998;2023-11-19T03:31:00;1.77;;;1.40;;
42858;SDS011;28505;56.970;40.998;2023-11-19T03:36:23;2.30;;;1.80;;
42858;SDS011;28505;56.970;40.998;2023-11-19T03:41:48;1.40;;;1.00;;
42858;SDS011;28505;56.970;40.998;2023-11-19T03:47:09;9.30;;;1.90;;
42858;SDS011;28505;56.970;40.998;2023-11-19T03:52:32;2.05;;;1.40;;
42858;SDS011;28505;56.970;40.998;2023-11-19T03:58:04;2.13;;;1.38;;
42858;SDS011;28505;56.970;40.998;2023-11-19T04:03:26;2.25;;;1.65;;
42858;SDS011;28505;56.970;40.998;2023-11-19T04:08:48;1.60;;;1.33;;
42858;SDS011;28505;56.970;40.998;2023-11-19T04:14:10;3.30;;;3.00;;
42858;SDS011;28505;56.970;40.998;2023-11-19T04:19:33;1.50;;;1.20;;
42858;SDS011;28505;56.970;40.998;2023-11-19T04:24:55;3.05;;;1.10;;
42858;SDS011;28505;56.970;40.998;2023-11-19T04:30:17;1.40;;;1.10;;
42858;SDS011;28505;56.970;40.998;2023-11-19T04:35:39;1.50;;;1.10;;
42858;SDS011;28505;56.970;40.998;2023-11-19T04:41:01;1.50;;;1.10;;
42858;SDS011;28505;56.970;40.998;2023-11-19T04:46:26;2.65;;;2.45;;
42858;SDS011;28505;56.970;40.998;2023-11-19T04:51:49;1.40;;;1.10;;
42858;SDS011;28505;56.970;40.998;2023-11-19T04:57:12;1.40;;;1.10;;
42858;SDS011;28505;56.970;40.998;2023-11-19T05:02:35;1.40;;;1.02;;
42858;SDS011;28505;56.970;40.998;2023-11-19T05:07:59;1.50;;;1.30;;
42858;SDS011;28505;56.970;40.998;2023-11-19T05:13:22;1.40;;;1.00;;
42858;SDS011;28505;56.970;40.998;2023-11-19T05:18:44;1.50;;;1.05;;
42858;SDS011;28505;56.970;40.998;2023-11-19T05:24:06;1.40;;;1.02;;
42858;SDS011;28505;56.970;40.998;2023-11-19T05:29:28;1.40;;;1.00;;
42858;SDS011;28505;56.970;40.998;2023-11-19T05:34:51;1.40;;;1.10;;
42858;SDS011;28505;56.970;40.998;2023-11-19T05:40:13;1.40;;;1.00;;
42858;SDS011;28505;56.970;40.998;2023-11-19T05:45:38;1.40;;;1.05;;
42858;SDS011;28505;56.970;40.998;2023-11-19T05:51:01;1.40;;;1.05;;
42858;SDS011;28505;56.970;40.998;2023-11-19T05:56:26;1.50;;;1.17;;
42858;SDS011;28505;56.970;40.998;2023-11-19T06:01:54;1.40;;;1.00;;
42858;SDS011;28505;56.970;40.998;2023-11-19T06:07:16;1.50;;;1.20;;
42858;SDS011;28505;56.970;40.998;2023-11-19T06:12:39;5.90;;;2.20;;
42858;SDS011;28505;56.970;40.998;2023-11-19T06:18:03;1.50;;;1.20;;
42858;SDS011;28505;56.970;40.998;2023-11-19T06:23:25;1.40;;;1.00;;
42858;SDS011;28505;56.970;40.998;2023-11-19T06:28:47;1.63;;;1.30;;
42858;SDS011;28505;56.970;40.998;2023-11-19T06:34:10;1.45;;;1.15;;
42858;SDS011;28505;56.970;40.998;2023-11-19T06:39:32;2.67;;;1.75;;
42858;SDS011;28505;56.970;40.998;2023-11-19T06:44:57;1.48;;;1.08;;
42858;SDS011;28505;56.970;40.998;2023-11-19T06:50:19;1.40;;;1.00;;
42858;SDS011;28505;56.970;40.998;2023-11-19T06:55:41;3.67;;;1.98;;
42858;SDS011;28505;56.970;40.998;2023-11-19T07:01:06;1.40;;;1.08;;
42858;SDS011;28505;56.970;40.998;2023-11-19T07:06:29;1.60;;;1.35;;
42858;SDS011;28505;56.970;40.998;2023-11-19T07:11:55;1.60;;;1.20;;
42858;SDS011;28505;56.970;40.998;2023-11-19T07:17:23;1.45;;;1.10;;
42858;SDS011;28505;56.970;40.998;2023-11-19T07:22:45;7.18;;;1.67;;
42858;SDS011;28505;56.970;40.998;2023-11-19T07:28:07;1.40;;;1.00;;
42858;SDS011;28505;56.970;40.998;2023-11-19T07:33:31;8.95;;;2.40;;
42858;SDS011;28505;56.970;40.998;2023-11-19T07:38:54;1.73;;;1.30;;
42858;SDS011;28505;56.970;40.998;2023-11-19T07:44:19;3.97;;;2.45;;
42858;SDS011;28505;56.970;40.998;2023-11-19T07:49:42;2.10;;;1.77;;
42858;SDS011;28505;56.970;40.998;2023-11-19T07:55:05;2.15;;;1.52;;
42858;SDS011;28505;56.970;40.998;2023-11-19T08:00:28;1.67;;;1.30;;
42858;SDS011;28505;56.970;40.998;2023-11-19T08:05:50;3.35;;;2.97;;
42858;SDS011;28505;56.970;40.998;2023-11-19T08:11:12;2.30;;;1.38;;
42858;SDS011;28505;56.970;40.998;2023-11-19T08:16:35;1.40;;;0.90;;
42858;SDS011;28505;56.970;40.998;2023-11-19T08:21:59;1.70;;;1.33;;
42858;SDS011;28505;56.970;40.998;2023-11-19T08:27:21;1.50;;;1.10;;
42858;SDS011;28505;56.970;40.998;2023-11-19T08:32:47;4.30;;;1.52;;
42858;SDS011;28505;56.970;40.998;2023-11-19T08:38:10;1.70;;;1.30;;
42858;SDS011;28505;56.970;40.998;2023-11-19T08:43:32;1.92;;;1.08;;
42858;SDS011;28505;56.970;40.998;2023-11-19T08:48:54;1.60;;;1.20;;
42858;SDS011;28505;56.970;40.998;2023-11-19T08:54:18;2.42;;;1.50;;
42858;SDS011;28505;56.970;40.998;2023-11-19T08:59:41;1.58;;;1.00;;
42858;SDS011;28505;56.970;40.998;2023-11-19T09:05:04;1.60;;;1.23;;
42858;SDS011;28505;56.970;40.998;2023-11-19T09:10:27;1.60;;;1.00;;
42858;SDS011;28505;56.970;40.998;2023-11-19T09:15:51;3.05;;;1.17;;
42858;SDS011;28505;56.970;40.998;2023-11-19T09:21:13;1.40;;;0.90;;
42858;SDS011;28505;56.970;40.998;2023-11-19T09:26:35;1.50;;;0.90;;
42858;SDS011;28505;56.970;40.998;2023-11-19T09:31:57;1.63;;;1.10;;
42858;SDS011;28505;56.970;40.998;2023-11-19T09:37:20;1.40;;;0.85;;
42858;SDS011;28505;56.970;40.998;2023-11-19T09:42:43;1.60;;;1.00;;
42858;SDS011;28505;56.970;40.998;2023-11-19T09:48:08;1.88;;;1.35;;
42858;SDS011;28505;56.970;40.998;2023-11-19T09:53:31;4.70;;;1.88;;
42858;SDS011;28505;56.970;40.998;2023-11-19T09:58:54;4.10;;;1.33;;
42858;SDS011;28505;56.970;40.998;2023-11-19T10:04:16;1.70;;;1.13;;
42858;SDS011;28505;56.970;40.998;2023-11-19T10:09:40;1.40;;;0.90;;
42858;SDS011;28505;56.970;40.998;2023-11-19T10:15:02;1.60;;;1.10;;
42858;SDS011;28505;56.970;40.998;2023-11-19T10:20:32;1.50;;;1.00;;
42858;SDS011;28505;56.970;40.998;2023-11-19T10:26:03;1.40;;;1.00;;
42858;SDS011;28505;56.970;40.998;2023-11-19T10:31:29;1.40;;;1.00;;
42858;SDS011;28505;56.970;40.998;2023-11-19T10:36:51;1.50;;;0.98;;
42858;SDS011;28505;56.970;40.998;2023-11-19T10:42:16;2.90;;;1.10;;
42858;SDS011;28505;56.970;40.998;2023-11-19T10:47:39;1.50;;;1.00;;
42858;SDS011;28505;56.970;40.998;2023-11-19T10:53:04;2.10;;;1.65;;
42858;SDS011;28505;56.970;40.998;2023-11-19T10:58:27;1.40;;;0.90;;
42858;SDS011;28505;56.970;40.998;2023-11-19T11:03:52;1.40;;;0.85;;
42858;SDS011;28505;56.970;40.998;2023-11-19T11:09:17;1.50;;;1.00;;
42858;SDS011;28505;56.970;40.998;2023-11-19T11:14:41;2.85;;;1.33;;
42858;SDS011;28505;56.970;40.998;2023-11-19T11:20:08;2.10;;;1.27;;
42858;SDS011;28505;56.970;40.998;2023-11-19T11:25:38;2.00;;;1.10;;
42858;SDS011;28505;56.970;40.998;2023-11-19T11:42:32;2.90;;;2.47;;
42858;SDS011;28505;56.970;40.998;2023-11-19T11:53:18;1.40;;;0.90;;
42858;SDS011;28505;56.970;40.998;2023-11-19T11:58:45;1.65;;;1.35;;
42858;SDS011;28505;56.970;40.998;2023-11-19T12:04:09;1.40;;;0.82;;
42858;SDS011;28505;56.970;40.998;2023-11-19T12:09:32;2.22;;;1.52;;
42858;SDS011;28505;56.970;40.998;2023-11-19T12:20:24;1.63;;;1.00;;
42858;SDS011;28505;56.970;40.998;2023-11-19T12:25:50;1.40;;;0.90;;
42858;SDS011;28505;56.970;40.998;2023-11-19T12:31:13;1.77;;;1.50;;
42858;SDS011;28505;56.970;40.998;2023-11-19T12:36:36;2.67;;;2.28;;
42858;SDS011;28505;56.970;40.998;2023-11-19T12:41:58;1.40;;;0.90;;
42858;SDS011;28505;56.970;40.998;2023-11-19T12:47:21;2.45;;;2.17;;
42858;SDS011;28505;56.970;40.998;2023-11-19T12:52:43;1.40;;;0.90;;
42858;SDS011;28505;56.970;40.998;2023-11-19T12:58:36;1.40;;;1.00;;
42858;SDS011;28505;56.970;40.998;2023-11-19T13:04:00;2.03;;;1.73;;
42858;SDS011;28505;56.970;40.998;2023-11-19T13:09:39;1.40;;;0.80;;
42858;SDS011;28505;56.970;40.998;2023-11-19T13:15:01;1.85;;;1.23;;
42858;SDS011;28505;56.970;40.998;2023-11-19T13:20:24;1.48;;;1.05;;
42858;SDS011;28505;56.970;40.998;2023-11-19T13:25:46;4.85;;;3.85;;
42858;SDS011;28505;56.970;40.998;2023-11-19T13:31:08;2.30;;;2.00;;
42858;SDS011;28505;56.970;40.998;2023-11-19T13:36:32;1.30;;;0.80;;
42858;SDS011;28505;56.970;40.998;2023-11-19T13:41:55;1.40;;;0.95;;
42858;SDS011;28505;56.970;40.998;2023-11-19T13:47:33;1.40;;;0.90;;
42858;SDS011;28505;56.970;40.998;2023-11-19T13:52:56;1.40;;;0.90;;
42858;SDS011;28505;56.970;40.998;2023-11-19T13:58:18;1.60;;;1.33;;
42858;SDS011;28505;56.970;40.998;2023-11-19T14:03:40;1.88;;;1.02;;
42858;SDS011;28505;56.970;40.998;2023-11-19T14:09:03;1.83;;;1.20;;
42858;SDS011;28505;56.970;40.998;2023-11-19T14:14:27;2.30;;;1.35;;
42858;SDS011;28505;56.970;40.998;2023-11-19T14:19:53;1.40;;;0.90;;
42858;SDS011;28505;56.970;40.998;2023-11-19T14:25:15;1.50;;;0.90;;
42858;SDS011;28505;56.970;40.998;2023-11-19T14:30:38;1.70;;;1.45;;
42858;SDS011;28505;56.970;40.998;2023-11-19T14:36:03;1.67;;;1.38;;
42858;SDS011;28505;56.970;40.998;2023-11-19T14:41:27;2.20;;;1.38;;
42858;SDS011;28505;56.970;40.998;2023-11-19T14:46:55;1.40;;;0.90;;
42858;SDS011;28505;56.970;40.998;2023-11-19T14:52:21;1.77;;;1.20;;
42858;SDS011;28505;56.970;40.998;2023-11-19T14:57:44;2.30;;;2.03;;
42858;SDS011;28505;56.970;40.998;2023-11-19T15:03:31;1.50;;;1.13;;
42858;SDS011;28505;56.970;40.998;2023-11-19T15:09:29;2.10;;;1.90;;
42858;SDS011;28505;56.970;40.998;2023-11-19T15:15:18;1.50;;;1.10;;
42858;SDS011;28505;56.970;40.998;2023-11-19T15:20:47;1.40;;;1.00;;
42858;SDS011;28505;56.970;40.998;2023-11-19T15:26:27;7.97;;;4.72;;
42858;SDS011;28505;56.970;40.998;2023-11-19T15:31:50;2.63;;;1.80;;
42858;SDS011;28505;56.970;40.998;2023-11-19T15:37:12;2.97;;;1.85;;
42858;SDS011;28505;56.970;40.998;2023-11-19T15:42:36;1.40;;;0.90;;
42858;SDS011;28505;56.970;40.998;2023-11-19T15:47:58;1.40;;;0.80;;
42858;SDS011;28505;56.970;40.998;2023-11-19T15:53:21;1.50;;;0.95;;
42858;SDS011;28505;56.970;40.998;2023-11-19T15:58:44;3.88;;;1.98;;
42858;SDS011;28505;56.970;40.998;2023-11-19T16:04:07;5.45;;;5.10;;
42858;SDS011;28505;56.970;40.998;2023-11-19T16:09:31;3.53;;;2.38;;
42858;SDS011;28505;56.970;40.998;2023-11-19T16:14:59;1.40;;;0.90;;
42858;SDS011;28505;56.970;40.998;2023-11-19T16:20:29;2.20;;;1.33;;
42858;SDS011;28505;56.970;40.998;2023-11-19T16:25:55;1.50;;;1.00;;
42858;SDS011;28505;56.970;40.998;2023-11-19T16:31:18;3.50;;;3.20;;
42858;SDS011;28505;56.970;40.998;2023-11-19T16:36:40;4.88;;;2.55;;
42858;SDS011;28505;56.970;40.998;2023-11-19T16:42:02;1.63;;;1.20;;
42858;SDS011;28505;56.970;40.998;2023-11-19T16:47:25;1.50;;;1.10;;
42858;SDS011;28505;56.970;40.998;2023-11-19T16:52:50;4.43;;;2.17;;
42858;SDS011;28505;56.970;40.998;2023-11-19T16:58:14;3.15;;;1.98;;
42858;SDS011;28505;56.970;40.998;2023-11-19T17:03:37;1.40;;;0.90;;
42858;SDS011;28505;56.970;40.998;2023-11-19T17:09:00;1.50;;;1.00;;
42858;SDS011;28505;56.970;40.998;2023-11-19T17:14:23;1.50;;;1.15;;
42858;SDS011;28505;56.970;40.998;2023-11-19T17:19:48;1.48;;;1.00;;
42858;SDS011;28505;56.970;40.998;2023-11-19T17:25:11;3.67;;;3.17;;
42858;SDS011;28505;56.970;40.998;2023-11-19T17:30:35;1.40;;;1.00;;
42858;SDS011;28505;56.970;40.998;2023-11-19T17:35:57;1.95;;;1.50;;
42858;SDS011;28505;56.970;40.998;2023-11-19T17:41:25;1.50;;;1.20;;
42858;SDS011;28505;56.970;40.998;2023-11-19T17:46:52;1.83;;;1.38;;
42858;SDS011;28505;56.970;40.998;2023-11-19T17:52:18;1.50;;;1.10;;
42858;SDS011;28505;56.970;40.998;2023-11-19T17:57:42;1.40;;;1.00;;
42858;SDS011;28505;56.970;40.998;2023-11-19T18:03:05;1.48;;;1.10;;
42858;SDS011;28505;56.970;40.998;2023-11-19T18:08:27;1.40;;;1.00;;
42858;SDS011;28505;56.970;40.998;2023-11-19T18:13:53;2.70;;;2.05;;
42858;SDS011;28505;56.970;40.998;2023-11-19T18:19:19;9.30;;;1.57;;
42858;SDS011;28505;56.970;40.998;2023-11-19T18:24:43;1.40;;;1.00;;
42858;SDS011;28505;56.970;40.998;2023-11-19T18:30:08;1.50;;;1.05;;
42858;SDS011;28505;56.970;40.998;2023-11-19T18:35:32;1.48;;;0.98;;
42858;SDS011;28505;56.970;40.998;2023-11-19T18:40:55;1.40;;;0.90;;
42858;SDS011;28505;56.970;40.998;2023-11-19T18:46:18;1.88;;;1.55;;
42858;SDS011;28505;56.970;40.998;2023-11-19T18:51:41;1.50;;;1.10;;
42858;SDS011;28505;56.970;40.998;2023-11-19T18:57:03;2.55;;;2.35;;
42858;SDS011;28505;56.970;40.998;2023-11-19T19:02:26;1.50;;;1.00;;
42858;SDS011;28505;56.970;40.998;2023-11-19T19:07:49;1.98;;;1.52;;
42858;SDS011;28505;56.970;40.998;2023-11-19T19:13:14;1.40;;;1.00;;
42858;SDS011;28505;56.970;40.998;2023-11-19T19:18:37;1.40;;;1.08;;
42858;SDS011;28505;56.970;40.998;2023-11-19T19:24:00;1.60;;;1.20;;
42858;SDS011;28505;56.970;40.998;2023-11-19T19:29:24;1.42;;;1.00;;
42858;SDS011;28505;56.970;40.998;2023-11-19T19:34:47;3.03;;;2.78;;
42858;SDS011;28505;56.970;40.998;2023-11-19T19:40:12;1.60;;;1.33;;
42858;SDS011;28505;56.970;40.998;2023-11-19T19:45:37;1.55;;;1.13;;
42858;SDS011;28505;56.970;40.998;2023-11-19T19:51:00;1.63;;;1.30;;
42858;SDS011;28505;56.970;40.998;2023-11-19T19:56:22;1.77;;;1.30;;
42858;SDS011;28505;56.970;40.998;2023-11-19T20:01:44;1.48;;;1.10;;
42858;SDS011;28505;56.970;40.998;2023-11-19T20:07:13;1.50;;;1.20;;
42858;SDS011;28505;56.970;40.998;2023-11-19T20:12:38;1.83;;;1.63;;
42858;SDS011;28505;56.970;40.998;2023-11-19T20:18:00;2.88;;;1.33;;
42858;SDS011;28505;56.970;40.998;2023-11-19T20:23:36;1.80;;;1.13;;
42858;SDS011;28505;56.970;40.998;2023-11-19T20:28:58;1.48;;;0.98;;
42858;SDS011;28505;56.970;40.998;2023-11-19T20:34:26;4.05;;;1.85;;
42858;SDS011;28505;56.970;40.998;2023-11-19T20:39:48;2.33;;;1.70;;
42858;SDS011;28505;56.970;40.998;2023-11-19T20:45:12;1.70;;;1.20;;
42858;SDS011;28505;56.970;40.998;2023-11-19T20:50:35;1.50;;;1.13;;
42858;SDS011;28505;56.970;40.998;2023-11-19T20:55:56;2.25;;;1.50;;
42858;SDS011;28505;56.970;40.998;2023-11-19T21:01:19;3.70;;;2.05;;
42858;SDS011;28505;56.970;40.998;2023-11-19T21:06:41;3.25;;;2.47;;
42858;SDS011;28505;56.970;40.998;2023-11-19T21:12:06;5.57;;;2.67;;
42858;SDS011;28505;56.970;40.998;2023-11-19T21:17:30;3.88;;;2.58;;
42858;SDS011;28505;56.970;40.998;2023-11-19T21:22:53;3.80;;;1.85;;
42858;SDS011;28505;56.970;40.998;2023-11-19T21:28:15;6.68;;;1.88;;
42858;SDS011;28505;56.970;40.998;2023-11-19T21:33:37;1.88;;;1.63;;
42858;SDS011;28505;56.970;40.998;2023-11-19T21:38:59;1.50;;;1.15;;
42858;SDS011;28505;56.970;40.998;2023-11-19T21:44:22;2.42;;;1.27;;
42858;SDS011;28505;56.970;40.998;2023-11-19T21:49:44;1.98;;;1.60;;
42858;SDS011;28505;56.970;40.998;2023-11-19T21:55:05;3.00;;;2.10;;
42858;SDS011;28505;56.970;40.998;2023-11-19T22:00:28;1.50;;;1.20;;
42858;SDS011;28505;56.970;40.998;2023-11-19T22:05:50;1.90;;;1.15;;
42858;SDS011;28505;56.970;40.998;2023-11-19T22:11:13;2.95;;;2.65;;
42858;SDS011;28505;56.970;40.998;2023-11-19T22:16:35;1.60;;;1.20;;
42858;SDS011;28505;56.970;40.998;2023-11-19T22:21:58;2.95;;;1.90;;
42858;SDS011;28505;56.970;40.998;2023-11-19T22:27:20;2.40;;;1.42;;
42858;SDS011;28505;56.970;40.998;2023-11-19T22:32:42;3.53;;;2.05;;
42858;SDS011;28505;56.970;40.998;2023-11-19T22:38:04;2.88;;;2.45;;
42858;SDS011;28505;56.970;40.998;2023-11-19T22:43:27;1.95;;;1.75;;
42858;SDS011;28505;56.970;40.998;2023-11-19T22:48:49;2.60;;;2.38;;
42858;SDS011;28505;56.970;40.998;2023-11-19T22:54:14;2.42;;;2.03;;
42858;SDS011;28505;56.970;40.998;2023-11-19T22:59:37;2.40;;;1.52;;
42858;SDS011;28505;56.970;40.998;2023-11-19T23:04:59;1.60;;;1.25;;
42858;SDS011;28505;56.970;40.998;2023-11-19T23:10:23;2.75;;;1.80;;
42858;SDS011;28505;56.970;40.998;2023-11-19T23:15:46;1.73;;;1.30;;
42858;SDS011;28505;56.970;40.998;2023-11-19T23:21:09;1.50;;;1.10;;
42858;SDS011;28505;56.970;40.998;2023-11-19T23:26:32;1.50;;;1.20;;
42858;SDS011;28505;56.970;40.998;2023-11-19T23:31:54;3.47;;;1.90;;
42858;SDS011;28505;56.970;40.998;2023-11-19T23:37:16;2.03;;;1.55;;
42858;SDS011;28505;56.970;40.998;2023-11-19T23:42:38;1.50;;;1.13;;
42858;SDS011;28505;56.970;40.998;2023-11-19T23:48:01;1.50;;;1.00;;
42858;SDS011;28505;56.970;40.998;2023-11-19T23:53:24;1.88;;;1.45;;
42858;SDS011;28505;56.970;40.998;2023-11-19T23:58:46;3.40;;;2.90;;
