sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T00:00:35;4.22;4.22;4.22;3.99;31.83;31.82;31.81;31.71;27.21;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T00:03:01;4.41;4.41;4.41;4.17;33.28;33.27;33.26;33.15;28.45;0.47
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T00:05:27;4.20;4.20;4.20;3.97;31.72;31.72;31.71;31.60;27.12;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T00:07:52;4.12;4.12;4.12;3.90;31.12;31.11;31.10;31.00;26.60;0.47
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T00:10:19;4.33;4.33;4.33;4.09;32.69;32.69;32.68;32.57;27.94;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T00:12:49;4.15;4.15;4.15;3.93;31.34;31.34;31.33;31.22;26.79;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T00:15:15;3.80;3.80;3.80;3.59;28.67;28.66;28.65;28.56;24.50;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T00:17:46;4.03;4.03;4.03;3.81;30.42;30.42;30.41;30.30;26.00;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T00:20:19;3.99;3.99;3.99;3.77;30.13;30.13;30.12;30.02;25.76;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T00:22:47;4.31;4.31;4.31;4.07;32.51;32.51;32.50;32.39;27.79;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T00:25:16;3.95;3.95;3.95;3.73;29.82;29.82;29.81;29.71;25.49;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T00:27:43;4.07;4.07;4.07;3.85;30.76;30.76;30.75;30.65;26.30;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T00:30:11;4.07;4.07;4.07;3.85;30.70;30.70;30.69;30.59;26.25;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T00:32:38;3.95;3.95;3.95;3.74;29.82;29.82;29.81;29.71;25.49;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T00:35:07;3.55;3.55;3.55;3.36;26.81;26.81;26.80;26.71;22.92;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T00:37:39;3.15;3.15;3.15;2.98;23.77;23.76;23.75;23.67;20.31;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T00:40:05;3.13;3.13;3.13;2.96;23.62;23.62;23.61;23.53;20.19;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T00:42:31;2.91;2.91;2.91;2.75;21.95;21.94;21.94;21.86;18.76;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T00:44:57;2.82;2.82;2.82;2.67;21.28;21.28;21.27;21.20;18.19;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T00:47:23;3.09;3.09;3.09;2.93;23.37;23.36;23.36;23.28;19.98;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T00:49:48;2.85;2.85;2.85;2.69;21.52;21.51;21.51;21.43;18.39;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T00:52:15;3.01;3.01;3.01;2.84;22.69;22.69;22.68;22.61;19.40;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T00:54:42;3.13;3.13;3.13;2.96;23.66;23.66;23.65;23.57;20.23;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T00:57:08;2.81;2.81;2.81;2.66;21.23;21.23;21.22;21.15;18.15;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T00:59:34;3.10;3.10;3.10;2.93;23.42;23.42;23.41;23.33;20.02;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T01:01:59;2.73;2.73;2.73;2.58;20.62;20.62;20.61;20.54;17.63;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T01:04:33;2.84;2.84;2.84;2.69;21.48;21.48;21.47;21.40;18.36;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T01:07:01;2.91;2.91;2.91;2.75;22.00;21.99;21.99;21.91;18.80;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T01:09:29;2.73;2.73;2.73;2.58;20.62;20.61;20.61;20.54;17.62;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T01:11:59;2.85;2.85;2.85;2.70;21.52;21.52;21.51;21.44;18.40;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T01:14:26;2.92;2.92;2.92;2.76;22.07;22.06;22.06;21.98;18.86;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T01:16:52;2.90;2.90;2.90;2.74;21.89;21.89;21.88;21.81;18.71;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T01:19:21;2.95;2.95;2.95;2.79;22.26;22.26;22.25;22.18;19.03;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T01:21:51;2.90;2.90;2.90;2.74;21.89;21.88;21.88;21.80;18.71;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T01:24:17;2.69;2.69;2.69;2.54;20.28;20.28;20.27;20.20;17.34;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T01:26:43;2.91;2.91;2.91;2.75;21.94;21.94;21.93;21.86;18.75;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T01:29:13;2.97;2.97;2.97;2.81;22.41;22.40;22.40;22.32;19.15;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T01:31:40;2.92;2.92;2.92;2.76;22.07;22.07;22.06;21.99;18.87;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T01:34:11;3.08;3.08;3.08;2.92;23.28;23.28;23.27;23.19;19.90;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T01:36:37;3.18;3.18;3.18;3.01;24.02;24.01;24.01;23.92;20.53;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T01:39:04;3.10;3.10;3.08;2.89;23.09;23.09;23.07;22.98;19.68;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T01:41:33;3.26;3.25;3.25;3.07;24.47;24.47;24.46;24.37;20.90;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T01:44:09;3.28;3.27;3.25;3.05;24.32;24.32;24.30;24.19;20.72;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T01:46:37;3.78;3.70;3.55;3.18;25.38;25.37;25.33;25.05;21.22;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T01:49:07;3.78;3.69;3.52;3.13;24.98;24.97;24.92;24.62;20.82;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T01:51:34;4.01;3.92;3.73;3.32;26.49;26.48;26.43;26.11;22.08;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T01:54:00;3.86;3.79;3.65;3.29;26.30;26.29;26.25;25.98;22.05;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T01:56:27;3.61;3.56;3.47;3.17;25.31;25.30;25.27;25.07;21.35;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T01:58:53;3.28;3.27;3.26;3.07;24.50;24.49;24.48;24.39;20.90;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T02:01:21;3.48;3.48;3.48;3.29;26.30;26.30;26.29;26.20;22.48;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T02:03:47;3.43;3.42;3.42;3.22;25.72;25.72;25.71;25.61;21.97;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T02:06:13;3.95;3.86;3.68;3.27;26.08;26.07;26.01;25.70;21.73;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T02:08:40;4.00;3.90;3.71;3.29;26.30;26.29;26.23;25.91;21.90;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T02:11:07;3.89;3.79;3.59;3.17;25.30;25.29;25.23;24.90;21.02;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T02:13:33;4.43;4.28;3.99;3.43;27.43;27.42;27.33;26.87;22.54;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T02:16:02;4.41;4.25;3.94;3.38;26.97;26.96;26.87;26.39;22.11;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T02:18:29;4.60;4.42;4.08;3.46;27.64;27.62;27.52;27.00;22.56;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T02:20:58;5.01;4.85;4.53;3.93;31.39;31.38;31.29;30.79;25.87;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T02:23:28;4.81;4.63;4.30;3.68;29.40;29.39;29.29;28.77;24.10;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T02:26:00;4.59;4.40;4.02;3.37;26.92;26.90;26.80;26.23;21.85;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T02:28:49;4.74;4.56;4.20;3.55;28.38;28.36;28.26;27.71;23.14;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T02:31:15;4.64;4.47;4.14;3.53;28.22;28.21;28.11;27.60;23.11;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T02:33:41;4.79;4.62;4.28;3.65;29.15;29.13;29.03;28.51;23.86;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T02:36:07;4.65;4.49;4.18;3.60;28.76;28.74;28.65;28.16;23.62;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T02:38:34;4.71;4.55;4.24;3.65;29.18;29.17;29.08;28.59;23.99;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T02:41:04;4.85;4.66;4.29;3.63;28.98;28.96;28.86;28.30;23.63;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T02:43:35;4.94;4.74;4.33;3.63;29.04;29.02;28.91;28.30;23.58;0.70
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T02:46:04;5.48;5.19;4.61;3.70;29.60;29.57;29.41;28.59;23.52;0.72
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T02:48:34;5.30;5.01;4.45;3.57;28.51;28.48;28.32;27.53;22.63;0.73
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T02:51:00;5.42;5.11;4.50;3.56;28.44;28.41;28.24;27.39;22.43;0.73
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T02:53:28;6.19;5.79;5.02;3.87;30.91;30.87;30.66;29.60;24.04;0.74
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T02:55:57;5.67;5.31;4.60;3.53;28.19;28.16;27.96;26.98;21.89;0.75
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T02:58:31;7.18;6.61;5.51;3.93;31.46;31.40;31.11;29.62;23.46;0.80
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T03:00:57;8.59;7.84;6.38;4.35;34.79;34.72;34.33;32.39;25.21;0.81
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T03:03:24;7.67;7.04;5.80;4.07;32.53;32.48;32.14;30.49;23.99;0.80
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T03:05:56;7.48;6.85;5.60;3.86;30.92;30.87;30.53;28.88;22.59;0.81
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T03:08:22;8.90;8.08;6.47;4.27;34.19;34.12;33.69;31.57;24.26;0.83
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T03:10:48;8.33;7.57;6.10;4.07;32.55;32.49;32.09;30.14;23.26;0.81
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T03:13:14;8.28;7.49;5.95;3.85;30.85;30.78;30.37;28.35;21.61;0.84
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T03:15:42;9.33;8.40;6.60;4.16;33.31;33.23;32.75;30.38;22.89;0.86
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T03:18:07;10.16;9.09;6.99;4.19;33.55;33.46;32.91;30.17;22.19;0.90
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T03:20:33;10.03;8.96;6.87;4.09;32.76;32.67;32.11;29.39;21.54;0.90
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T03:22:59;10.50;9.36;7.15;4.22;33.79;33.69;33.10;30.23;22.04;0.92
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T03:25:27;10.60;9.40;7.05;3.95;31.67;31.57;30.94;27.90;19.79;0.96
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T03:28:00;11.71;10.39;7.81;4.41;35.35;35.24;34.56;31.22;22.24;0.97
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T03:30:27;12.03;10.67;8.01;4.51;36.16;36.04;35.34;31.89;22.68;0.98
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T03:32:53;11.56;10.28;7.77;4.46;35.75;35.64;34.98;31.73;22.80;0.96
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T03:35:23;12.12;10.76;8.11;4.62;37.04;36.92;36.22;32.78;23.46;0.94
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T03:37:50;11.48;10.21;7.72;4.44;35.57;35.46;34.80;31.57;22.71;0.94
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T03:40:16;12.55;11.15;8.42;4.81;38.54;38.43;37.70;34.16;24.49;0.95
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T03:42:44;11.74;10.43;7.87;4.49;35.99;35.88;35.20;31.88;22.84;0.96
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T03:45:13;13.86;12.27;9.19;5.13;41.16;41.03;40.21;36.22;25.64;0.99
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T03:47:40;15.76;13.87;10.18;5.37;43.07;42.91;41.93;37.17;25.39;1.04
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T03:50:07;15.97;14.04;10.27;5.37;43.09;42.93;41.94;37.08;25.17;1.04
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T03:52:34;15.30;13.49;9.96;5.35;42.91;42.75;41.82;37.26;25.75;1.01
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T03:55:00;14.29;12.68;9.54;5.40;43.33;43.19;42.36;38.29;27.32;0.96
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T03:57:27;12.43;11.08;8.45;4.95;39.66;39.55;38.85;35.42;25.75;0.92
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T03:59:53;13.38;11.90;9.01;5.18;41.53;41.40;40.64;36.88;26.55;0.94
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T04:02:20;13.53;12.01;9.04;5.12;41.05;40.92;40.14;36.28;25.90;0.93
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T04:04:46;12.10;10.83;8.34;5.02;40.24;40.13;39.47;36.23;26.71;0.89
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T04:07:13;13.24;11.79;8.97;5.22;41.87;41.75;41.00;37.33;27.05;0.92
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T04:09:38;13.66;12.15;9.21;5.31;42.56;42.44;41.66;37.83;27.27;0.94
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T04:12:04;13.66;12.14;9.15;5.22;41.85;41.72;40.93;37.06;26.54;0.95
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T04:14:30;13.63;12.10;9.11;5.18;41.49;41.36;40.57;36.69;26.22;0.95
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T04:16:56;13.49;11.98;9.05;5.18;41.52;41.40;40.62;36.81;26.42;0.94
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T04:19:22;14.00;12.40;9.28;5.17;41.46;41.32;40.49;36.45;25.77;0.97
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T04:21:47;14.92;13.22;9.92;5.58;44.70;44.56;43.68;39.40;27.99;0.97
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T04:24:13;13.77;12.26;9.30;5.40;43.24;43.11;42.33;38.50;27.83;0.95
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T04:26:40;12.89;11.52;8.85;5.30;42.46;42.35;41.64;38.16;28.05;0.93
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T04:29:11;14.76;13.16;10.03;5.89;47.17;47.03;46.21;42.14;30.65;0.95
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T04:31:40;14.80;13.17;10.01;5.81;46.60;46.47;45.63;41.51;30.04;0.95
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T04:34:06;14.46;12.92;9.92;5.92;47.45;47.32;46.52;42.61;31.28;0.90
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T04:36:33;13.17;11.76;9.01;5.36;42.95;42.83;42.10;38.53;28.22;0.92
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T04:39:00;14.04;12.51;9.53;5.58;44.71;44.58;43.79;39.91;28.99;0.93
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T04:41:26;14.78;13.17;10.04;5.89;47.18;47.04;46.21;42.14;30.64;0.93
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T04:43:55;13.63;12.18;9.35;5.58;44.73;44.61;43.86;40.17;29.49;0.91
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T04:46:21;13.55;12.10;9.28;5.52;44.24;44.11;43.36;39.69;29.08;0.90
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T04:48:48;12.89;11.53;8.87;5.32;42.64;42.52;41.82;38.35;28.22;0.89
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T04:51:15;12.81;11.48;8.89;5.42;43.46;43.35;42.66;39.27;29.14;0.88
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T04:53:41;13.44;11.99;9.15;5.37;43.07;42.94;42.19;38.49;28.02;0.92
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T04:56:10;13.04;11.65;8.95;5.34;42.78;42.66;41.94;38.41;28.19;0.90
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T04:58:37;12.74;11.43;8.88;5.45;43.66;43.55;42.87;39.53;29.42;0.89
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T05:01:03;12.44;11.16;8.65;5.29;42.38;42.27;41.60;38.33;28.47;0.88
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T05:03:32;12.17;10.93;8.51;5.27;42.17;42.07;41.42;38.26;28.57;0.87
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T05:05:58;12.65;11.31;8.70;5.22;41.82;41.70;41.01;37.61;27.67;0.91
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T05:08:24;12.79;11.41;8.74;5.17;41.47;41.35;40.64;37.15;27.16;0.92
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T05:10:50;13.37;11.90;9.04;5.25;42.06;41.94;41.18;37.46;27.10;0.92
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T05:13:15;12.80;11.43;8.74;5.17;41.42;41.30;40.59;37.09;27.09;0.90
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T05:15:42;12.24;10.97;8.48;5.15;41.27;41.16;40.50;37.25;27.58;0.90
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T05:18:08;13.58;12.09;9.17;5.31;42.56;42.43;41.65;37.86;27.35;0.94
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T05:20:34;14.12;12.53;9.43;5.34;42.82;42.69;41.86;37.84;27.01;0.97
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T05:22:59;14.25;12.61;9.42;5.23;41.96;41.82;40.97;36.84;25.99;0.98
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T05:25:25;15.20;13.45;10.03;5.54;44.41;44.27;43.36;38.93;27.38;0.97
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T05:27:54;13.93;12.34;9.24;5.16;41.35;41.22;40.40;36.38;25.74;0.98
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T05:30:20;13.87;12.32;9.30;5.32;42.63;42.50;41.70;37.78;27.10;0.97
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T05:32:46;16.02;14.16;10.55;5.81;46.60;46.44;45.48;40.81;28.65;1.00
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T05:35:11;15.14;13.40;10.00;5.54;44.46;44.31;43.41;39.01;27.49;1.01
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T05:37:37;14.84;13.12;9.77;5.37;43.09;42.95;42.06;37.73;26.47;1.01
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T05:40:03;14.34;12.68;9.43;5.17;41.46;41.32;40.46;36.26;25.38;1.00
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T05:42:39;16.59;14.64;10.83;5.86;46.99;46.82;45.82;40.90;28.39;1.01
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T05:45:05;15.26;13.46;9.96;5.38;43.14;42.99;42.06;37.53;26.03;1.03
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T05:47:33;14.91;13.16;9.75;5.30;42.48;42.33;41.43;37.03;25.77;1.02
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T05:49:58;15.10;13.31;9.82;5.26;42.18;42.03;41.11;36.60;25.25;1.03
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T05:52:24;17.17;15.12;11.12;5.91;47.40;47.23;46.17;41.01;28.15;1.02
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T05:54:49;15.62;13.75;10.11;5.37;43.06;42.90;41.94;37.25;25.54;1.02
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T05:57:17;17.56;15.44;11.31;5.93;47.56;47.38;46.28;40.95;27.85;1.03
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T05:59:49;16.92;14.90;10.96;5.82;46.66;46.49;45.45;40.36;27.69;1.02
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T06:02:15;17.16;15.07;11.01;5.73;45.94;45.77;44.70;39.46;26.70;1.05
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T06:04:41;19.30;16.91;12.26;6.23;49.99;49.79;48.56;42.57;28.33;1.07
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T06:07:09;17.27;15.19;11.13;5.85;46.93;46.76;45.69;40.45;27.56;1.03
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T06:09:35;17.14;15.10;11.11;5.92;47.46;47.29;46.24;41.09;28.24;1.02
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T06:12:00;16.57;14.61;10.77;5.76;46.23;46.06;45.05;40.10;27.64;1.02
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T06:14:27;16.41;14.47;10.67;5.71;45.84;45.68;44.67;39.77;27.44;1.02
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T06:16:53;16.20;14.29;10.56;5.68;45.60;45.44;44.45;39.64;27.44;1.01
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T06:19:18;17.31;15.24;11.20;5.93;47.59;47.41;46.35;41.13;28.17;1.03
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T06:21:44;17.38;15.27;11.17;5.83;46.76;46.58;45.50;40.21;27.26;1.04
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T06:24:10;17.10;15.02;10.99;5.73;45.99;45.82;44.75;39.55;26.81;1.02
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T06:26:36;17.07;15.01;10.97;5.73;45.97;45.80;44.73;39.54;26.82;1.02
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T06:29:01;17.04;14.98;10.95;5.72;45.87;45.70;44.64;39.45;26.75;1.04
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T06:31:27;17.19;15.12;11.07;5.81;46.59;46.42;45.35;40.14;27.31;1.04
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T06:33:52;16.78;14.77;10.85;5.75;46.10;45.93;44.90;39.84;27.28;1.02
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T06:36:18;17.16;15.10;11.08;5.85;46.94;46.76;45.70;40.53;27.70;1.03
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T06:38:44;16.20;14.31;10.64;5.83;46.77;46.61;45.64;40.89;28.62;1.00
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T06:41:09;16.97;14.95;10.99;5.83;46.80;46.63;45.59;40.48;27.77;1.03
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T06:43:36;17.02;14.96;10.93;5.70;45.74;45.56;44.50;39.32;26.65;1.03
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T06:46:02;18.35;16.08;11.65;5.91;47.44;47.25;46.08;40.38;26.84;1.06
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T06:48:30;18.73;16.40;11.85;5.96;47.88;47.68;46.48;40.64;26.85;1.08
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T06:50:58;19.70;17.23;12.41;6.17;49.57;49.36;48.09;41.89;27.45;1.10
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T06:53:25;20.39;17.84;12.89;6.47;51.92;51.70;50.39;44.02;29.03;1.08
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T06:55:53;19.65;17.24;12.52;6.40;51.40;51.20;49.96;43.89;29.35;1.06
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T06:58:19;16.72;14.67;10.66;5.46;43.81;43.64;42.58;37.42;25.04;1.07
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T07:00:45;19.39;17.01;12.36;6.34;50.84;50.64;49.42;43.44;29.09;1.06
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T07:03:12;19.67;17.21;12.40;6.19;49.68;49.47;48.20;42.03;27.59;1.09
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T07:05:38;20.86;18.23;13.09;6.46;51.90;51.68;50.32;43.73;28.48;1.11
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T07:08:04;17.66;15.50;11.29;5.81;46.65;46.47;45.36;39.93;26.83;1.08
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T07:10:32;20.86;18.24;13.11;6.49;52.12;51.90;50.55;43.97;28.69;1.11
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T07:12:59;18.86;16.50;11.91;5.97;47.91;47.71;46.50;40.59;26.74;1.10
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T07:15:25;18.69;16.37;11.85;5.99;48.06;47.86;46.67;40.85;27.08;1.09
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T07:17:50;21.29;18.62;13.43;6.71;53.86;53.64;52.27;45.59;29.96;1.10
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T07:20:16;20.38;17.80;12.78;6.30;50.60;50.38;49.06;42.61;27.72;1.12
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T07:22:45;19.43;17.02;12.30;6.19;49.72;49.52;48.28;42.21;27.91;1.09
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T07:25:12;18.12;15.90;11.57;5.96;47.83;47.64;46.50;40.93;27.50;1.04
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T07:27:39;17.87;15.69;11.45;5.93;47.62;47.43;46.31;40.85;27.57;1.05
