sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13122;SDS011;6627;50.920;12.050;2023-11-19T00:00:08;2.30;;;2.10;;
13122;SDS011;6627;50.920;12.050;2023-11-19T00:02:37;2.57;;;2.10;;
13122;SDS011;6627;50.920;12.050;2023-11-19T00:05:05;2.40;;;2.20;;
13122;SDS011;6627;50.920;12.050;2023-11-19T00:07:34;2.57;;;2.37;;
13122;SDS011;6627;50.920;12.050;2023-11-19T00:10:03;2.60;;;2.40;;
13122;SDS011;6627;50.920;12.050;2023-11-19T00:12:32;2.50;;;2.30;;
13122;SDS011;6627;50.920;12.050;2023-11-19T00:15:01;3.03;;;2.37;;
13122;SDS011;6627;50.920;12.050;2023-11-19T00:17:30;2.37;;;2.17;;
13122;SDS011;6627;50.920;12.050;2023-11-19T00:19:57;2.37;;;2.17;;
13122;SDS011;6627;50.920;12.050;2023-11-19T00:22:24;2.47;;;2.27;;
13122;SDS011;6627;50.920;12.050;2023-11-19T00:24:51;2.50;;;2.30;;
13122;SDS011;6627;50.920;12.050;2023-11-19T00:27:19;2.40;;;2.20;;
13122;SDS011;6627;50.920;12.050;2023-11-19T00:29:46;2.53;;;2.33;;
13122;SDS011;6627;50.920;12.050;2023-11-19T00:32:13;3.07;;;2.40;;
13122;SDS011;6627;50.920;12.050;2023-11-19T00:34:44;2.47;;;2.27;;
13122;SDS011;6627;50.920;12.050;2023-11-19T00:37:13;2.50;;;2.23;;
13122;SDS011;6627;50.920;12.050;2023-11-19T00:39:40;2.50;;;2.30;;
13122;SDS011;6627;50.920;12.050;2023-11-19T00:42:09;2.67;;;2.40;;
13122;SDS011;6627;50.920;12.050;2023-11-19T00:44:37;2.20;;;2.00;;
13122;SDS011;6627;50.920;12.050;2023-11-19T00:47:04;2.33;;;2.13;;
13122;SDS011;6627;50.920;12.050;2023-11-19T00:49:32;2.33;;;2.00;;
13122;SDS011;6627;50.920;12.050;2023-11-19T00:52:00;2.40;;;2.20;;
13122;SDS011;6627;50.920;12.050;2023-11-19T00:54:28;2.67;;;2.00;;
13122;SDS011;6627;50.920;12.050;2023-11-19T00:56:55;2.30;;;2.10;;
13122;SDS011;6627;50.920;12.050;2023-11-19T00:59:23;1.83;;;1.73;;
13122;SDS011;6627;50.920;12.050;2023-11-19T01:01:50;2.20;;;2.00;;
13122;SDS011;6627;50.920;12.050;2023-11-19T01:04:17;2.77;;;2.10;;
13122;SDS011;6627;50.920;12.050;2023-11-19T01:06:44;2.07;;;1.87;;
13122;SDS011;6627;50.920;12.050;2023-11-19T01:09:13;1.53;;;1.43;;
13122;SDS011;6627;50.920;12.050;2023-11-19T01:11:41;2.10;;;1.90;;
13122;SDS011;6627;50.920;12.050;2023-11-19T01:14:08;1.90;;;1.70;;
13122;SDS011;6627;50.920;12.050;2023-11-19T01:16:35;1.70;;;1.60;;
13122;SDS011;6627;50.920;12.050;2023-11-19T01:19:02;1.57;;;1.47;;
13122;SDS011;6627;50.920;12.050;2023-11-19T01:21:40;1.60;;;1.50;;
13122;SDS011;6627;50.920;12.050;2023-11-19T01:24:08;1.73;;;1.60;;
13122;SDS011;6627;50.920;12.050;2023-11-19T01:26:39;2.27;;;1.50;;
13122;SDS011;6627;50.920;12.050;2023-11-19T01:29:12;1.33;;;1.23;;
13122;SDS011;6627;50.920;12.050;2023-11-19T01:31:41;1.43;;;1.33;;
13122;SDS011;6627;50.920;12.050;2023-11-19T01:34:11;1.77;;;1.60;;
13122;SDS011;6627;50.920;12.050;2023-11-19T01:36:39;1.30;;;1.20;;
13122;SDS011;6627;50.920;12.050;2023-11-19T01:39:06;1.60;;;1.30;;
13122;SDS011;6627;50.920;12.050;2023-11-19T01:41:34;1.37;;;1.23;;
13122;SDS011;6627;50.920;12.050;2023-11-19T01:44:04;1.30;;;1.20;;
13122;SDS011;6627;50.920;12.050;2023-11-19T01:46:33;1.40;;;1.30;;
13122;SDS011;6627;50.920;12.050;2023-11-19T01:49:02;1.30;;;1.20;;
13122;SDS011;6627;50.920;12.050;2023-11-19T01:51:32;1.30;;;1.20;;
13122;SDS011;6627;50.920;12.050;2023-11-19T01:54:00;1.33;;;1.23;;
13122;SDS011;6627;50.920;12.050;2023-11-19T01:56:28;1.20;;;1.10;;
13122;SDS011;6627;50.920;12.050;2023-11-19T01:58:57;1.13;;;1.03;;
13122;SDS011;6627;50.920;12.050;2023-11-19T02:01:27;1.53;;;1.40;;
13122;SDS011;6627;50.920;12.050;2023-11-19T02:03:55;0.90;;;0.90;;
13122;SDS011;6627;50.920;12.050;2023-11-19T02:06:23;1.27;;;1.10;;
13122;SDS011;6627;50.920;12.050;2023-11-19T02:08:53;1.77;;;1.20;;
13122;SDS011;6627;50.920;12.050;2023-11-19T02:11:21;1.30;;;1.10;;
13122;SDS011;6627;50.920;12.050;2023-11-19T02:13:48;1.30;;;1.20;;
13122;SDS011;6627;50.920;12.050;2023-11-19T02:16:16;1.60;;;1.30;;
13122;SDS011;6627;50.920;12.050;2023-11-19T02:18:45;1.20;;;1.10;;
13122;SDS011;6627;50.920;12.050;2023-11-19T02:21:12;3.90;;;1.00;;
13122;SDS011;6627;50.920;12.050;2023-11-19T02:23:40;1.17;;;1.07;;
13122;SDS011;6627;50.920;12.050;2023-11-19T02:26:11;1.37;;;0.90;;
13122;SDS011;6627;50.920;12.050;2023-11-19T02:28:51;0.97;;;0.97;;
13122;SDS011;6627;50.920;12.050;2023-11-19T02:31:19;1.10;;;1.00;;
13122;SDS011;6627;50.920;12.050;2023-11-19T02:33:48;1.00;;;0.90;;
13122;SDS011;6627;50.920;12.050;2023-11-19T02:36:16;1.00;;;0.90;;
13122;SDS011;6627;50.920;12.050;2023-11-19T02:38:43;1.20;;;1.10;;
13122;SDS011;6627;50.920;12.050;2023-11-19T02:41:10;1.00;;;0.90;;
13122;SDS011;6627;50.920;12.050;2023-11-19T02:43:38;1.07;;;1.00;;
13122;SDS011;6627;50.920;12.050;2023-11-19T02:46:07;0.97;;;0.90;;
13122;SDS011;6627;50.920;12.050;2023-11-19T02:48:35;1.03;;;0.90;;
13122;SDS011;6627;50.920;12.050;2023-11-19T02:51:03;1.33;;;1.00;;
13122;SDS011;6627;50.920;12.050;2023-11-19T02:53:34;0.90;;;0.90;;
13122;SDS011;6627;50.920;12.050;2023-11-19T02:56:03;1.20;;;0.90;;
13122;SDS011;6627;50.920;12.050;2023-11-19T02:58:42;1.10;;;1.00;;
13122;SDS011;6627;50.920;12.050;2023-11-19T03:01:11;1.10;;;1.00;;
13122;SDS011;6627;50.920;12.050;2023-11-19T03:03:48;1.00;;;0.90;;
13122;SDS011;6627;50.920;12.050;2023-11-19T03:06:20;1.17;;;0.93;;
13122;SDS011;6627;50.920;12.050;2023-11-19T03:08:48;1.20;;;0.80;;
13122;SDS011;6627;50.920;12.050;2023-11-19T03:11:15;2.20;;;0.90;;
13122;SDS011;6627;50.920;12.050;2023-11-19T03:13:43;1.00;;;0.90;;
13122;SDS011;6627;50.920;12.050;2023-11-19T03:16:18;1.07;;;1.00;;
13122;SDS011;6627;50.920;12.050;2023-11-19T03:18:45;2.83;;;1.03;;
13122;SDS011;6627;50.920;12.050;2023-11-19T03:21:12;0.87;;;0.87;;
13122;SDS011;6627;50.920;12.050;2023-11-19T03:23:40;0.90;;;0.90;;
13122;SDS011;6627;50.920;12.050;2023-11-19T03:26:10;0.90;;;0.90;;
13122;SDS011;6627;50.920;12.050;2023-11-19T03:28:38;1.37;;;0.80;;
13122;SDS011;6627;50.920;12.050;2023-11-19T03:31:06;1.03;;;0.90;;
13122;SDS011;6627;50.920;12.050;2023-11-19T03:33:35;0.77;;;0.77;;
13122;SDS011;6627;50.920;12.050;2023-11-19T03:36:03;1.10;;;1.00;;
13122;SDS011;6627;50.920;12.050;2023-11-19T03:38:31;2.10;;;0.70;;
13122;SDS011;6627;50.920;12.050;2023-11-19T03:40:58;0.87;;;0.80;;
13122;SDS011;6627;50.920;12.050;2023-11-19T03:43:26;0.77;;;0.77;;
13122;SDS011;6627;50.920;12.050;2023-11-19T03:45:53;3.70;;;1.00;;
13122;SDS011;6627;50.920;12.050;2023-11-19T03:48:21;0.80;;;0.80;;
13122;SDS011;6627;50.920;12.050;2023-11-19T03:50:50;2.97;;;1.10;;
13122;SDS011;6627;50.920;12.050;2023-11-19T03:53:17;1.13;;;0.97;;
13122;SDS011;6627;50.920;12.050;2023-11-19T03:55:45;0.80;;;0.80;;
13122;SDS011;6627;50.920;12.050;2023-11-19T03:58:12;0.87;;;0.87;;
13122;SDS011;6627;50.920;12.050;2023-11-19T04:00:39;1.67;;;0.80;;
13122;SDS011;6627;50.920;12.050;2023-11-19T04:03:07;0.80;;;0.80;;
13122;SDS011;6627;50.920;12.050;2023-11-19T04:05:34;0.80;;;0.80;;
13122;SDS011;6627;50.920;12.050;2023-11-19T04:08:04;0.90;;;0.90;;
13122;SDS011;6627;50.920;12.050;2023-11-19T04:10:32;2.73;;;0.80;;
13122;SDS011;6627;50.920;12.050;2023-11-19T04:13:06;2.07;;;0.90;;
13122;SDS011;6627;50.920;12.050;2023-11-19T04:15:34;0.60;;;0.60;;
13122;SDS011;6627;50.920;12.050;2023-11-19T04:18:01;0.60;;;0.60;;
13122;SDS011;6627;50.920;12.050;2023-11-19T04:20:28;0.90;;;0.80;;
13122;SDS011;6627;50.920;12.050;2023-11-19T04:22:57;0.80;;;0.80;;
13122;SDS011;6627;50.920;12.050;2023-11-19T04:25:27;0.57;;;0.57;;
13122;SDS011;6627;50.920;12.050;2023-11-19T04:27:54;0.77;;;0.60;;
13122;SDS011;6627;50.920;12.050;2023-11-19T04:30:22;1.00;;;0.73;;
13122;SDS011;6627;50.920;12.050;2023-11-19T04:32:49;1.00;;;0.70;;
13122;SDS011;6627;50.920;12.050;2023-11-19T04:35:17;0.70;;;0.70;;
13122;SDS011;6627;50.920;12.050;2023-11-19T04:37:44;1.07;;;0.70;;
13122;SDS011;6627;50.920;12.050;2023-11-19T04:40:13;0.73;;;0.73;;
13122;SDS011;6627;50.920;12.050;2023-11-19T04:42:41;2.00;;;0.70;;
13122;SDS011;6627;50.920;12.050;2023-11-19T04:45:09;0.70;;;0.70;;
13122;SDS011;6627;50.920;12.050;2023-11-19T04:47:37;0.93;;;0.77;;
13122;SDS011;6627;50.920;12.050;2023-11-19T04:50:05;3.50;;;0.87;;
13122;SDS011;6627;50.920;12.050;2023-11-19T04:52:37;0.67;;;0.67;;
13122;SDS011;6627;50.920;12.050;2023-11-19T04:55:06;2.30;;;0.60;;
13122;SDS011;6627;50.920;12.050;2023-11-19T04:57:38;1.03;;;0.73;;
13122;SDS011;6627;50.920;12.050;2023-11-19T05:00:09;2.03;;;0.80;;
13122;SDS011;6627;50.920;12.050;2023-11-19T05:02:38;1.70;;;0.60;;
13122;SDS011;6627;50.920;12.050;2023-11-19T05:05:07;0.80;;;0.80;;
13122;SDS011;6627;50.920;12.050;2023-11-19T05:07:36;1.10;;;0.67;;
13122;SDS011;6627;50.920;12.050;2023-11-19T05:10:05;0.60;;;0.60;;
13122;SDS011;6627;50.920;12.050;2023-11-19T05:12:35;0.50;;;0.50;;
13122;SDS011;6627;50.920;12.050;2023-11-19T05:15:05;0.67;;;0.67;;
13122;SDS011;6627;50.920;12.050;2023-11-19T05:17:44;12.17;;;9.70;;
13122;SDS011;6627;50.920;12.050;2023-11-19T05:20:11;6.43;;;4.80;;
13122;SDS011;6627;50.920;12.050;2023-11-19T05:22:39;5.67;;;3.17;;
13122;SDS011;6627;50.920;12.050;2023-11-19T05:25:16;1.80;;;1.70;;
13122;SDS011;6627;50.920;12.050;2023-11-19T05:27:46;1.30;;;1.20;;
13122;SDS011;6627;50.920;12.050;2023-11-19T05:30:14;1.33;;;1.23;;
13122;SDS011;6627;50.920;12.050;2023-11-19T05:32:41;1.47;;;1.37;;
13122;SDS011;6627;50.920;12.050;2023-11-19T05:35:10;4.90;;;3.43;;
13122;SDS011;6627;50.920;12.050;2023-11-19T05:37:38;4.07;;;2.00;;
13122;SDS011;6627;50.920;12.050;2023-11-19T05:40:05;3.37;;;2.70;;
13122;SDS011;6627;50.920;12.050;2023-11-19T05:42:40;0.60;;;0.60;;
13122;SDS011;6627;50.920;12.050;2023-11-19T05:45:07;0.40;;;0.40;;
13122;SDS011;6627;50.920;12.050;2023-11-19T05:47:37;0.40;;;0.40;;
13122;SDS011;6627;50.920;12.050;2023-11-19T05:50:05;0.30;;;0.30;;
13122;SDS011;6627;50.920;12.050;2023-11-19T05:52:35;1.80;;;0.40;;
13122;SDS011;6627;50.920;12.050;2023-11-19T05:55:03;2.37;;;0.40;;
13122;SDS011;6627;50.920;12.050;2023-11-19T05:57:35;0.40;;;0.40;;
13122;SDS011;6627;50.920;12.050;2023-11-19T06:00:02;1.60;;;0.60;;
13122;SDS011;6627;50.920;12.050;2023-11-19T06:02:33;0.30;;;0.30;;
13122;SDS011;6627;50.920;12.050;2023-11-19T06:05:03;0.30;;;0.30;;
13122;SDS011;6627;50.920;12.050;2023-11-19T06:07:31;0.37;;;0.37;;
13122;SDS011;6627;50.920;12.050;2023-11-19T06:10:01;1.40;;;0.57;;
13122;SDS011;6627;50.920;12.050;2023-11-19T06:12:30;0.40;;;0.40;;
13122;SDS011;6627;50.920;12.050;2023-11-19T06:14:59;0.40;;;0.30;;
13122;SDS011;6627;50.920;12.050;2023-11-19T06:17:30;0.30;;;0.30;;
13122;SDS011;6627;50.920;12.050;2023-11-19T06:19:57;0.53;;;0.50;;
13122;SDS011;6627;50.920;12.050;2023-11-19T06:22:24;0.50;;;0.50;;
13122;SDS011;6627;50.920;12.050;2023-11-19T06:24:52;0.30;;;0.30;;
13122;SDS011;6627;50.920;12.050;2023-11-19T06:27:21;0.40;;;0.40;;
13122;SDS011;6627;50.920;12.050;2023-11-19T06:29:49;0.30;;;0.30;;
13122;SDS011;6627;50.920;12.050;2023-11-19T06:32:16;0.40;;;0.40;;
13122;SDS011;6627;50.920;12.050;2023-11-19T06:34:43;0.30;;;0.30;;
13122;SDS011;6627;50.920;12.050;2023-11-19T06:37:10;0.20;;;0.20;;
13122;SDS011;6627;50.920;12.050;2023-11-19T06:39:38;0.30;;;0.30;;
13122;SDS011;6627;50.920;12.050;2023-11-19T06:42:06;0.30;;;0.30;;
13122;SDS011;6627;50.920;12.050;2023-11-19T06:44:35;0.30;;;0.30;;
13122;SDS011;6627;50.920;12.050;2023-11-19T06:47:02;0.30;;;0.30;;
13122;SDS011;6627;50.920;12.050;2023-11-19T06:49:29;0.33;;;0.33;;
13122;SDS011;6627;50.920;12.050;2023-11-19T06:51:57;0.40;;;0.40;;
13122;SDS011;6627;50.920;12.050;2023-11-19T06:54:24;0.30;;;0.30;;
13122;SDS011;6627;50.920;12.050;2023-11-19T06:56:52;0.50;;;0.50;;
13122;SDS011;6627;50.920;12.050;2023-11-19T06:59:19;0.40;;;0.40;;
13122;SDS011;6627;50.920;12.050;2023-11-19T07:01:48;0.83;;;0.60;;
13122;SDS011;6627;50.920;12.050;2023-11-19T07:04:15;0.50;;;0.43;;
13122;SDS011;6627;50.920;12.050;2023-11-19T07:06:43;0.77;;;0.43;;
13122;SDS011;6627;50.920;12.050;2023-11-19T07:09:10;0.67;;;0.67;;
13122;SDS011;6627;50.920;12.050;2023-11-19T07:11:37;1.97;;;0.70;;
13122;SDS011;6627;50.920;12.050;2023-11-19T07:14:06;0.93;;;0.80;;
13122;SDS011;6627;50.920;12.050;2023-11-19T07:16:34;1.73;;;0.77;;
13122;SDS011;6627;50.920;12.050;2023-11-19T07:19:04;0.80;;;0.80;;
13122;SDS011;6627;50.920;12.050;2023-11-19T07:21:31;0.80;;;0.80;;
13122;SDS011;6627;50.920;12.050;2023-11-19T07:24:02;2.60;;;1.00;;
13122;SDS011;6627;50.920;12.050;2023-11-19T07:26:31;1.60;;;1.47;;
13122;SDS011;6627;50.920;12.050;2023-11-19T07:28:58;1.67;;;1.33;;
13122;SDS011;6627;50.920;12.050;2023-11-19T07:31:27;1.13;;;1.00;;
13122;SDS011;6627;50.920;12.050;2023-11-19T07:33:55;1.27;;;1.10;;
13122;SDS011;6627;50.920;12.050;2023-11-19T07:36:23;1.30;;;1.20;;
13122;SDS011;6627;50.920;12.050;2023-11-19T07:38:51;1.03;;;0.97;;
13122;SDS011;6627;50.920;12.050;2023-11-19T07:41:18;1.00;;;1.00;;
13122;SDS011;6627;50.920;12.050;2023-11-19T07:43:45;1.13;;;1.00;;
13122;SDS011;6627;50.920;12.050;2023-11-19T07:46:13;1.80;;;1.03;;
13122;SDS011;6627;50.920;12.050;2023-11-19T07:48:40;1.10;;;1.00;;
13122;SDS011;6627;50.920;12.050;2023-11-19T07:51:08;1.17;;;1.07;;
13122;SDS011;6627;50.920;12.050;2023-11-19T07:53:39;1.13;;;1.00;;
13122;SDS011;6627;50.920;12.050;2023-11-19T07:56:07;1.10;;;1.00;;
13122;SDS011;6627;50.920;12.050;2023-11-19T07:58:35;1.47;;;1.03;;
13122;SDS011;6627;50.920;12.050;2023-11-19T08:01:03;1.07;;;1.07;;
13122;SDS011;6627;50.920;12.050;2023-11-19T08:03:31;4.20;;;1.17;;
13122;SDS011;6627;50.920;12.050;2023-11-19T08:06:00;1.00;;;0.90;;
13122;SDS011;6627;50.920;12.050;2023-11-19T08:08:30;2.50;;;1.43;;
13122;SDS011;6627;50.920;12.050;2023-11-19T08:11:00;3.07;;;1.10;;
13122;SDS011;6627;50.920;12.050;2023-11-19T08:13:27;2.10;;;1.17;;
13122;SDS011;6627;50.920;12.050;2023-11-19T08:15:55;0.80;;;0.80;;
13122;SDS011;6627;50.920;12.050;2023-11-19T08:18:23;2.80;;;1.17;;
13122;SDS011;6627;50.920;12.050;2023-11-19T08:20:51;2.37;;;1.00;;
13122;SDS011;6627;50.920;12.050;2023-11-19T08:23:19;2.43;;;1.27;;
13122;SDS011;6627;50.920;12.050;2023-11-19T08:25:46;3.67;;;1.20;;
13122;SDS011;6627;50.920;12.050;2023-11-19T08:28:15;2.37;;;0.80;;
13122;SDS011;6627;50.920;12.050;2023-11-19T08:30:42;3.43;;;1.10;;
13122;SDS011;6627;50.920;12.050;2023-11-19T08:33:10;1.47;;;1.10;;
13122;SDS011;6627;50.920;12.050;2023-11-19T08:35:37;2.27;;;1.43;;
13122;SDS011;6627;50.920;12.050;2023-11-19T08:38:05;1.67;;;1.10;;
13122;SDS011;6627;50.920;12.050;2023-11-19T08:40:32;1.93;;;1.30;;
13122;SDS011;6627;50.920;12.050;2023-11-19T08:42:59;2.70;;;0.90;;
13122;SDS011;6627;50.920;12.050;2023-11-19T08:45:29;3.70;;;1.00;;
13122;SDS011;6627;50.920;12.050;2023-11-19T08:47:57;1.37;;;1.07;;
13122;SDS011;6627;50.920;12.050;2023-11-19T08:50:24;2.43;;;1.13;;
13122;SDS011;6627;50.920;12.050;2023-11-19T08:52:52;2.37;;;1.20;;
13122;SDS011;6627;50.920;12.050;2023-11-19T08:55:20;3.20;;;1.03;;
13122;SDS011;6627;50.920;12.050;2023-11-19T08:57:47;1.93;;;1.00;;
13122;SDS011;6627;50.920;12.050;2023-11-19T09:00:15;1.17;;;0.87;;
13122;SDS011;6627;50.920;12.050;2023-11-19T09:02:44;1.10;;;0.90;;
13122;SDS011;6627;50.920;12.050;2023-11-19T09:05:12;1.50;;;1.10;;
13122;SDS011;6627;50.920;12.050;2023-11-19T09:07:39;2.10;;;0.80;;
13122;SDS011;6627;50.920;12.050;2023-11-19T09:10:07;1.70;;;1.00;;
13122;SDS011;6627;50.920;12.050;2023-11-19T09:12:37;2.87;;;1.00;;
13122;SDS011;6627;50.920;12.050;2023-11-19T09:15:04;2.73;;;0.97;;
13122;SDS011;6627;50.920;12.050;2023-11-19T09:17:32;3.30;;;1.20;;
13122;SDS011;6627;50.920;12.050;2023-11-19T09:20:02;2.90;;;0.70;;
13122;SDS011;6627;50.920;12.050;2023-11-19T09:22:30;2.60;;;0.87;;
13122;SDS011;6627;50.920;12.050;2023-11-19T09:24:57;2.70;;;1.00;;
13122;SDS011;6627;50.920;12.050;2023-11-19T09:27:25;0.73;;;0.70;;
13122;SDS011;6627;50.920;12.050;2023-11-19T09:29:52;2.20;;;1.00;;
13122;SDS011;6627;50.920;12.050;2023-11-19T09:32:23;2.17;;;0.73;;
13122;SDS011;6627;50.920;12.050;2023-11-19T09:34:50;1.87;;;0.90;;
13122;SDS011;6627;50.920;12.050;2023-11-19T09:37:19;1.27;;;0.70;;
13122;SDS011;6627;50.920;12.050;2023-11-19T09:39:46;2.53;;;0.80;;
13122;SDS011;6627;50.920;12.050;2023-11-19T09:42:14;0.93;;;0.70;;
13122;SDS011;6627;50.920;12.050;2023-11-19T09:44:41;1.30;;;1.00;;
13122;SDS011;6627;50.920;12.050;2023-11-19T09:47:11;1.63;;;0.97;;
13122;SDS011;6627;50.920;12.050;2023-11-19T09:49:40;3.60;;;0.90;;
13122;SDS011;6627;50.920;12.050;2023-11-19T09:52:08;2.13;;;0.80;;
13122;SDS011;6627;50.920;12.050;2023-11-19T09:54:37;5.63;;;1.00;;
13122;SDS011;6627;50.920;12.050;2023-11-19T09:57:04;1.40;;;1.00;;
13122;SDS011;6627;50.920;12.050;2023-11-19T09:59:35;2.83;;;1.10;;
13122;SDS011;6627;50.920;12.050;2023-11-19T10:02:06;1.87;;;1.37;;
13122;SDS011;6627;50.920;12.050;2023-11-19T10:04:34;4.87;;;1.50;;
13122;SDS011;6627;50.920;12.050;2023-11-19T10:07:03;3.43;;;1.50;;
13122;SDS011;6627;50.920;12.050;2023-11-19T10:09:31;3.43;;;1.20;;
13122;SDS011;6627;50.920;12.050;2023-11-19T10:12:00;4.23;;;1.53;;
13122;SDS011;6627;50.920;12.050;2023-11-19T10:14:28;6.93;;;1.60;;
13122;SDS011;6627;50.920;12.050;2023-11-19T10:17:00;3.37;;;1.17;;
13122;SDS011;6627;50.920;12.050;2023-11-19T10:19:29;3.80;;;1.40;;
13122;SDS011;6627;50.920;12.050;2023-11-19T10:22:01;6.13;;;1.50;;
13122;SDS011;6627;50.920;12.050;2023-11-19T10:24:31;1.90;;;1.30;;
13122;SDS011;6627;50.920;12.050;2023-11-19T10:27:00;3.53;;;1.80;;
13122;SDS011;6627;50.920;12.050;2023-11-19T10:29:29;6.87;;;1.30;;
13122;SDS011;6627;50.920;12.050;2023-11-19T10:31:57;7.50;;;1.60;;
13122;SDS011;6627;50.920;12.050;2023-11-19T10:34:25;5.17;;;2.07;;
13122;SDS011;6627;50.920;12.050;2023-11-19T10:36:55;7.60;;;1.50;;
13122;SDS011;6627;50.920;12.050;2023-11-19T10:39:22;10.37;;;2.77;;
13122;SDS011;6627;50.920;12.050;2023-11-19T10:41:50;7.07;;;2.10;;
13122;SDS011;6627;50.920;12.050;2023-11-19T10:44:34;10.50;;;2.43;;
13122;SDS011;6627;50.920;12.050;2023-11-19T10:47:05;10.67;;;2.47;;
13122;SDS011;6627;50.920;12.050;2023-11-19T10:49:35;9.40;;;2.73;;
13122;SDS011;6627;50.920;12.050;2023-11-19T10:52:04;11.13;;;2.57;;
13122;SDS011;6627;50.920;12.050;2023-11-19T10:54:35;6.93;;;2.10;;
13122;SDS011;6627;50.920;12.050;2023-11-19T10:57:06;7.50;;;2.37;;
13122;SDS011;6627;50.920;12.050;2023-11-19T11:00:08;8.90;;;2.80;;
13122;SDS011;6627;50.920;12.050;2023-11-19T11:03:00;6.53;;;1.90;;
13122;SDS011;6627;50.920;12.050;2023-11-19T11:05:52;8.60;;;2.13;;
13122;SDS011;6627;50.920;12.050;2023-11-19T11:08:20;8.00;;;2.43;;
13122;SDS011;6627;50.920;12.050;2023-11-19T11:10:51;7.20;;;2.10;;
13122;SDS011;6627;50.920;12.050;2023-11-19T11:13:22;11.20;;;2.80;;
13122;SDS011;6627;50.920;12.050;2023-11-19T11:15:55;11.07;;;3.73;;
13122;SDS011;6627;50.920;12.050;2023-11-19T11:18:24;14.57;;;4.20;;
13122;SDS011;6627;50.920;12.050;2023-11-19T11:20:52;9.37;;;3.37;;
13122;SDS011;6627;50.920;12.050;2023-11-19T11:23:37;8.97;;;2.33;;
13122;SDS011;6627;50.920;12.050;2023-11-19T11:26:52;8.57;;;2.70;;
13122;SDS011;6627;50.920;12.050;2023-11-19T11:29:40;11.53;;;2.47;;
13122;SDS011;6627;50.920;12.050;2023-11-19T11:32:24;11.27;;;2.87;;
13122;SDS011;6627;50.920;12.050;2023-11-19T11:35:08;7.23;;;2.33;;
13122;SDS011;6627;50.920;12.050;2023-11-19T11:38:00;7.57;;;2.30;;
13122;SDS011;6627;50.920;12.050;2023-11-19T11:40:31;10.33;;;2.13;;
13122;SDS011;6627;50.920;12.050;2023-11-19T11:42:58;11.17;;;2.80;;
13122;SDS011;6627;50.920;12.050;2023-11-19T11:45:35;9.37;;;2.73;;
13122;SDS011;6627;50.920;12.050;2023-11-19T11:48:10;7.77;;;2.03;;
13122;SDS011;6627;50.920;12.050;2023-11-19T11:50:48;11.67;;;2.87;;
13122;SDS011;6627;50.920;12.050;2023-11-19T11:53:19;10.97;;;2.20;;
13122;SDS011;6627;50.920;12.050;2023-11-19T11:55:53;10.73;;;2.27;;
13122;SDS011;6627;50.920;12.050;2023-11-19T11:58:43;9.73;;;2.37;;
13122;SDS011;6627;50.920;12.050;2023-11-19T12:01:14;10.57;;;2.40;;
13122;SDS011;6627;50.920;12.050;2023-11-19T12:03:48;10.40;;;2.10;;
13122;SDS011;6627;50.920;12.050;2023-11-19T12:06:20;8.30;;;2.27;;
13122;SDS011;6627;50.920;12.050;2023-11-19T12:09:07;10.50;;;2.87;;
13122;SDS011;6627;50.920;12.050;2023-11-19T12:11:46;11.60;;;2.80;;
13122;SDS011;6627;50.920;12.050;2023-11-19T12:14:15;9.13;;;2.57;;
13122;SDS011;6627;50.920;12.050;2023-11-19T12:16:43;7.93;;;2.73;;
13122;SDS011;6627;50.920;12.050;2023-11-19T12:19:11;10.50;;;2.60;;
13122;SDS011;6627;50.920;12.050;2023-11-19T12:21:55;7.63;;;2.87;;
13122;SDS011;6627;50.920;12.050;2023-11-19T12:24:27;9.87;;;2.50;;
13122;SDS011;6627;50.920;12.050;2023-11-19T12:26:54;10.17;;;2.43;;
13122;SDS011;6627;50.920;12.050;2023-11-19T12:29:23;10.70;;;2.83;;
13122;SDS011;6627;50.920;12.050;2023-11-19T12:31:53;5.73;;;2.10;;
13122;SDS011;6627;50.920;12.050;2023-11-19T12:34:22;11.87;;;2.90;;
13122;SDS011;6627;50.920;12.050;2023-11-19T12:36:49;8.93;;;2.23;;
13122;SDS011;6627;50.920;12.050;2023-11-19T12:39:17;9.13;;;2.67;;
13122;SDS011;6627;50.920;12.050;2023-11-19T12:41:52;7.93;;;2.40;;
13122;SDS011;6627;50.920;12.050;2023-11-19T12:44:21;7.03;;;2.13;;
13122;SDS011;6627;50.920;12.050;2023-11-19T12:47:01;11.70;;;2.70;;
13122;SDS011;6627;50.920;12.050;2023-11-19T12:49:58;12.80;;;2.67;;
13122;SDS011;6627;50.920;12.050;2023-11-19T12:52:26;9.93;;;2.83;;
13122;SDS011;6627;50.920;12.050;2023-11-19T12:54:53;9.47;;;1.93;;
13122;SDS011;6627;50.920;12.050;2023-11-19T12:57:21;10.77;;;2.70;;
13122;SDS011;6627;50.920;12.050;2023-11-19T13:00:04;8.33;;;2.53;;
13122;SDS011;6627;50.920;12.050;2023-11-19T13:02:44;10.70;;;2.40;;
13122;SDS011;6627;50.920;12.050;2023-11-19T13:05:22;10.53;;;2.53;;
13122;SDS011;6627;50.920;12.050;2023-11-19T13:08:00;10.13;;;2.53;;
13122;SDS011;6627;50.920;12.050;2023-11-19T13:10:30;7.97;;;2.33;;
