sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T00:02:21;12.67;10.67;0.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T00:07:23;42.33;42.33;24.67
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T00:12:25;36.00;36.00;21.50
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T00:17:27;24.75;24.50;15.25
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T00:22:29;40.00;33.25;20.25
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T00:27:31;31.25;28.25;16.25
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T00:32:33;26.00;23.50;14.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T00:37:36;14.00;14.00;10.50
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T00:42:40;12.00;12.00;11.25
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T00:47:42;16.00;16.00;8.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T00:52:44;11.25;11.25;7.50
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T00:57:47;17.25;14.75;8.75
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T01:02:50;13.25;10.75;8.50
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T01:07:52;13.00;13.00;9.50
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T01:12:54;13.50;13.50;9.25
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T01:17:56;11.75;11.75;6.25
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T01:22:58;14.75;14.75;8.50
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T01:28:01;15.25;11.50;9.25
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T01:33:04;13.50;11.75;10.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T01:38:08;10.25;8.25;6.75
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T01:43:11;11.50;11.50;7.25
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T01:48:14;7.25;7.25;4.50
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T01:53:17;9.25;9.25;6.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T01:58:20;8.50;7.75;5.50
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T02:03:23;10.25;7.00;4.50
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T02:08:29;8.50;8.50;5.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T02:13:32;6.33;6.33;4.33
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T02:18:38;12.67;12.67;5.67
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T02:23:40;8.00;8.00;5.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T02:28:43;9.33;9.33;6.67
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T02:33:46;12.50;12.50;7.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T02:38:50;9.00;9.00;7.75
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T02:43:56;15.00;14.50;8.75
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T02:48:58;11.25;11.25;6.50
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T02:54:01;10.75;9.25;4.75
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T02:59:04;7.25;6.50;4.25
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T03:04:12;9.25;9.25;5.25
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T03:09:17;9.00;9.00;6.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T03:14:25;9.00;7.00;4.25
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T03:19:28;9.75;8.25;4.25
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T03:24:31;6.25;6.00;3.25
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T03:29:33;8.00;8.00;5.75
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T03:34:37;12.25;10.25;5.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T03:39:41;11.50;10.50;6.75
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T03:44:43;10.50;10.50;6.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T03:49:48;10.00;9.75;5.50
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T03:54:51;9.75;9.75;6.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T03:59:55;10.00;10.00;5.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T04:04:59;6.67;6.67;4.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T04:10:04;6.67;5.67;2.67
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T04:15:10;8.00;6.67;4.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T04:20:13;6.00;6.00;3.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T04:25:16;6.67;6.67;3.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T04:30:19;1.00;1.00;0.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T04:35:23;6.33;6.33;3.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T04:40:26;8.00;6.00;3.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T04:45:29;6.00;6.00;3.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T04:50:32;4.33;3.00;3.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T04:55:34;4.00;4.00;2.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T05:00:36;5.67;5.67;4.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T05:05:43;4.00;4.00;3.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T05:10:45;4.00;4.00;3.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T05:15:48;3.67;3.67;3.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T05:20:54;4.33;3.00;2.33
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T05:25:56;4.00;4.00;2.33
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T05:30:59;2.00;2.00;1.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T05:36:01;2.67;2.67;2.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T05:41:04;5.67;5.67;2.33
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T05:46:07;3.33;3.33;2.67
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T05:51:11;4.00;4.00;2.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T05:56:19;4.67;4.67;2.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T06:01:21;7.67;5.67;3.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T06:06:24;5.00;5.00;2.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T06:11:26;3.67;3.67;2.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T06:16:29;7.33;6.00;4.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T06:21:32;7.00;4.67;3.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T06:26:36;3.00;3.00;2.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T06:31:40;5.00;4.00;3.67
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T06:36:44;8.33;7.67;4.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T06:41:48;6.00;5.33;3.67
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T06:46:52;4.00;4.00;3.67
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T06:51:54;4.67;4.67;3.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T06:56:58;9.33;7.33;5.33
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T07:02:00;3.33;3.33;1.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T07:07:05;5.00;3.33;2.33
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T07:12:07;4.00;4.00;2.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T07:17:18;4.33;4.33;2.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T07:22:20;3.67;3.67;2.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T07:27:23;5.00;4.33;1.67
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T07:32:25;5.00;4.00;2.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T07:37:27;3.00;2.00;1.67
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T07:42:30;2.67;2.33;2.33
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T07:47:32;3.00;3.00;1.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T07:52:38;7.00;5.00;2.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T07:57:42;4.00;4.00;2.33
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T08:02:44;4.33;4.00;2.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T08:07:46;6.33;6.33;3.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T08:12:48;3.00;3.00;3.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T08:17:52;4.00;4.00;3.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T08:22:54;5.00;4.33;2.33
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T08:27:58;4.33;4.33;2.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T08:33:01;11.67;10.33;7.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T08:38:03;11.00;11.00;8.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T08:43:06;15.75;13.25;7.50
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T08:48:08;15.75;11.25;6.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T08:53:10;33.00;29.75;18.75
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T08:58:12;36.25;34.00;19.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T09:03:15;18.25;18.25;12.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T09:08:17;28.25;27.25;17.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T09:13:19;25.25;25.25;15.50
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T09:18:22;26.00;24.75;10.25
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T09:23:24;23.75;21.50;12.25
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T09:28:33;44.75;40.00;28.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T09:33:36;31.50;30.50;19.50
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T09:38:39;30.00;28.00;18.50
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T09:43:42;31.50;30.25;20.25
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T09:48:45;35.00;34.00;21.25
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T09:53:53;35.00;30.00;19.50
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T09:58:55;36.50;35.50;23.25
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T10:03:57;38.00;35.25;22.50
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T10:09:04;26.75;24.50;16.75
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T10:14:06;29.50;28.50;18.50
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T10:19:09;24.00;24.00;15.25
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T10:24:33;32.00;29.00;15.75
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T10:29:38;30.75;30.00;17.50
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T10:34:40;66.75;52.75;35.50
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T10:39:53;58.00;46.75;30.75
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T10:44:56;51.25;42.25;26.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T10:49:58;34.75;33.50;16.25
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T10:55:00;29.25;27.50;19.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T11:00:07;24.25;24.25;16.50
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T11:05:12;28.50;28.50;18.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T11:10:18;22.50;19.25;11.75
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T11:15:22;14.50;14.50;9.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T11:20:30;20.25;18.25;9.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T11:25:48;21.50;20.00;10.75
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T11:53:16;25.25;24.00;15.50
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T12:03:38;30.25;29.00;16.50
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T12:08:46;39.25;37.50;25.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T12:13:56;23.00;22.00;13.75
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T12:19:16;21.50;19.25;12.50
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T12:24:19;26.00;26.00;16.75
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T12:29:26;52.75;45.25;30.75
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T12:34:42;51.00;39.75;27.50
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T12:39:48;43.50;37.00;25.75
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T12:44:54;71.25;58.00;39.50
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T12:49:58;23.75;23.75;15.75
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T12:55:02;30.00;26.00;17.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T13:00:07;20.50;19.50;14.25
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T13:05:28;22.00;21.00;15.25
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T13:16:04;20.00;20.00;12.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T13:21:11;20.00;20.00;11.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T13:26:19;18.25;15.50;8.25
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T13:31:23;14.50;12.75;8.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T13:36:32;18.25;18.25;10.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T13:41:35;14.00;12.25;8.50
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T13:46:37;23.00;19.75;11.25
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T13:51:45;15.75;15.75;9.75
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T13:56:57;15.75;15.75;11.25
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T14:02:01;19.00;18.00;11.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T14:07:07;18.25;14.75;10.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T14:12:10;13.75;12.50;10.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T14:17:21;20.00;15.50;9.75
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T14:22:25;15.25;14.00;9.25
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T14:27:42;20.00;16.75;9.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T14:32:49;19.50;18.00;11.25
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T14:37:59;17.75;15.50;9.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T14:43:05;16.50;16.50;9.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T14:48:12;16.75;15.50;9.25
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T14:53:18;16.75;16.25;11.25
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T14:58:22;16.75;16.25;10.25
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T15:03:29;15.50;15.50;8.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T15:08:36;12.00;10.50;6.50
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T15:13:40;15.00;15.00;8.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T15:18:43;11.00;11.00;8.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T15:23:45;14.00;13.50;8.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T15:28:51;18.00;18.00;9.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T15:33:56;12.50;10.00;8.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T15:38:59;13.25;12.25;5.25
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T15:44:08;9.50;9.50;6.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T15:49:12;9.75;5.25;4.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T15:54:16;10.25;9.00;4.25
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T15:59:19;1.50;1.25;1.25
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T16:04:22;9.00;9.00;4.75
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T16:09:28;9.75;9.75;5.75
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T16:14:33;13.00;11.75;7.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T16:19:37;14.50;14.50;7.75
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T16:24:41;14.75;13.50;7.75
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T16:29:44;20.50;18.75;10.50
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T16:34:47;27.25;26.00;15.50
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T16:39:51;8.75;7.25;1.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T16:44:53;18.00;18.00;10.25
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T16:49:56;17.25;16.25;9.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T16:54:58;13.50;12.00;8.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T17:00:06;19.50;18.25;11.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T17:05:11;11.50;11.50;8.75
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T17:10:18;18.25;16.00;10.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T17:15:20;14.50;14.50;11.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T17:20:23;15.00;13.00;11.25
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T17:25:25;15.75;15.00;8.50
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T17:30:28;14.25;11.50;8.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T17:35:30;15.25;15.25;8.75
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T17:40:33;14.25;14.00;10.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T17:45:36;23.50;18.75;8.50
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T17:50:40;25.25;23.25;14.25
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T17:55:42;17.50;11.50;8.50
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T18:00:44;12.00;12.00;7.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T18:05:46;11.00;11.00;8.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T18:10:49;26.00;22.50;13.25
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T18:15:51;16.75;13.00;8.50
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T18:20:53;13.75;13.75;9.25
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T18:25:55;13.50;10.75;7.50
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T18:30:57;15.75;14.75;8.75
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T18:36:02;20.00;17.25;9.50
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T18:41:05;12.25;11.50;8.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T18:46:08;14.75;14.75;7.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T18:51:10;14.00;14.00;8.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T18:56:14;11.00;8.75;7.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T19:01:17;11.25;11.25;7.75
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T19:06:19;11.25;9.75;8.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T19:11:21;13.50;11.25;8.75
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T19:16:23;17.25;14.75;9.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T19:21:26;18.00;16.25;8.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T19:26:31;11.75;11.75;7.75
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T19:31:33;13.50;11.50;8.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T19:36:36;10.50;10.00;7.25
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T19:41:38;14.25;14.25;8.25
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T19:46:40;22.00;19.50;9.50
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T19:51:45;16.50;16.50;10.75
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T19:56:46;21.00;21.00;10.50
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T20:01:48;21.25;18.00;10.50
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T20:06:51;17.50;17.25;12.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T20:11:53;13.00;13.00;7.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T20:16:55;15.50;14.75;9.25
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T20:21:58;11.75;11.25;7.50
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T20:27:00;19.75;18.00;11.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T20:32:02;20.00;20.00;11.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T20:37:04;25.00;19.50;14.25
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T20:42:06;17.50;16.50;8.75
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T20:47:09;17.50;17.50;10.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T20:52:10;17.00;17.00;10.50
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T20:57:12;20.00;16.75;10.75
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T21:02:14;22.50;22.50;11.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T21:07:16;15.75;15.75;8.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T21:12:18;22.75;15.50;7.50
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T21:17:20;6.00;6.00;4.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T21:22:26;23.00;20.00;10.25
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T21:27:29;11.50;11.50;8.75
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T21:32:31;13.75;13.75;7.75
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T21:37:32;19.50;17.00;8.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T21:42:35;16.50;14.00;8.50
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T21:47:37;14.75;14.75;9.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T21:52:39;15.50;15.50;10.75
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T21:57:40;18.00;15.00;7.75
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T22:02:43;19.00;17.50;10.75
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T22:07:45;16.50;12.75;5.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T22:13:15;15.25;13.75;5.50
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T22:18:23;14.00;14.00;9.25
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T22:29:02;23.50;20.25;11.25
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T22:34:04;141.75;134.75;71.50
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T22:39:35;85.00;66.33;40.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T22:44:37;68.00;56.67;33.33
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T22:49:39;33.67;30.67;20.33
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T22:54:41;43.00;39.67;19.67
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T22:59:43;27.33;27.33;12.67
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T23:04:45;272.00;251.50;144.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T23:09:46;45.33;42.33;29.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T23:14:48;35.33;32.33;19.67
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T23:19:50;56.67;48.00;30.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T23:24:53;43.67;37.00;24.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T23:29:55;27.50;27.50;20.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T23:34:57;28.67;25.67;17.33
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T23:39:58;24.00;24.00;12.33
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T23:45:01;33.67;33.67;20.33
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T23:50:03;37.00;34.67;22.00
80723;PMS7003;72733;40.22171843;116.43190116;2023-11-19T23:55:05;44.33;41.33;26.33
