sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54305;PMS7003;66145;45.188;5.712;2023-11-19T00:01:04;9.00;7.75;6.50
54305;PMS7003;66145;45.188;5.712;2023-11-19T00:03:30;8.25;8.25;7.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T00:05:55;7.67;7.67;7.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T00:08:21;9.33;9.33;7.67
54305;PMS7003;66145;45.188;5.712;2023-11-19T00:10:46;7.00;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T00:13:12;8.00;7.00;6.67
54305;PMS7003;66145;45.188;5.712;2023-11-19T00:15:37;9.67;8.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T00:18:02;8.00;8.00;6.67
54305;PMS7003;66145;45.188;5.712;2023-11-19T00:20:29;6.25;6.25;5.75
54305;PMS7003;66145;45.188;5.712;2023-11-19T00:22:55;5.67;5.67;4.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T00:25:21;7.00;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T00:27:46;10.00;9.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T00:30:12;8.00;8.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T00:32:39;8.25;8.25;6.75
54305;PMS7003;66145;45.188;5.712;2023-11-19T00:35:05;8.00;8.00;6.67
54305;PMS7003;66145;45.188;5.712;2023-11-19T00:37:31;7.25;7.25;6.75
54305;PMS7003;66145;45.188;5.712;2023-11-19T00:39:56;7.33;7.33;6.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T00:42:22;11.33;8.67;8.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T00:44:49;7.25;7.25;6.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T00:47:14;7.00;7.00;6.33
54305;PMS7003;66145;45.188;5.712;2023-11-19T00:49:39;9.67;9.67;8.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T00:52:05;2.00;2.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T00:54:31;7.00;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T00:56:57;10.00;8.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T00:59:22;5.67;5.67;5.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T01:01:47;7.00;7.00;6.33
54305;PMS7003;66145;45.188;5.712;2023-11-19T01:04:13;7.67;7.67;6.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T01:06:39;10.50;7.50;6.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T01:09:04;7.00;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T01:11:30;9.00;9.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T01:13:55;8.67;8.67;7.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T01:16:21;7.67;7.67;6.33
54305;PMS7003;66145;45.188;5.712;2023-11-19T01:18:47;7.00;7.00;4.75
54305;PMS7003;66145;45.188;5.712;2023-11-19T01:21:13;8.50;8.50;7.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T01:23:42;7.25;7.25;7.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T01:26:08;8.00;8.00;6.75
54305;PMS7003;66145;45.188;5.712;2023-11-19T01:28:35;7.75;7.75;6.75
54305;PMS7003;66145;45.188;5.712;2023-11-19T01:31:01;10.00;8.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T01:33:26;9.00;9.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T01:35:52;9.00;8.25;7.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T01:38:18;8.00;8.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T01:40:43;8.00;8.00;6.33
54305;PMS7003;66145;45.188;5.712;2023-11-19T01:43:08;7.33;7.33;6.33
54305;PMS7003;66145;45.188;5.712;2023-11-19T01:45:36;9.25;9.25;7.50
54305;PMS7003;66145;45.188;5.712;2023-11-19T01:48:03;5.75;5.25;4.25
54305;PMS7003;66145;45.188;5.712;2023-11-19T01:50:29;9.33;9.00;7.67
54305;PMS7003;66145;45.188;5.712;2023-11-19T01:52:55;10.50;9.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T01:55:22;8.75;8.75;7.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T01:57:49;8.75;8.00;6.75
54305;PMS7003;66145;45.188;5.712;2023-11-19T02:00:16;10.00;8.50;7.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T02:02:42;10.00;8.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T02:05:10;8.00;7.25;6.25
54305;PMS7003;66145;45.188;5.712;2023-11-19T02:07:36;9.25;8.75;7.50
54305;PMS7003;66145;45.188;5.712;2023-11-19T02:10:02;1.00;1.00;0.67
54305;PMS7003;66145;45.188;5.712;2023-11-19T02:12:30;10.00;10.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T02:15:00;9.00;9.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T02:19:53;9.00;9.00;7.50
54305;PMS7003;66145;45.188;5.712;2023-11-19T02:22:19;9.00;7.00;6.33
54305;PMS7003;66145;45.188;5.712;2023-11-19T02:24:45;7.00;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T02:27:22;8.75;8.75;7.50
54305;PMS7003;66145;45.188;5.712;2023-11-19T02:30:10;10.75;9.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T02:32:40;8.50;7.25;6.50
54305;PMS7003;66145;45.188;5.712;2023-11-19T02:35:06;10.00;9.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T02:37:33;8.00;8.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T02:39:59;11.50;11.50;8.25
54305;PMS7003;66145;45.188;5.712;2023-11-19T02:42:34;7.50;7.00;6.75
54305;PMS7003;66145;45.188;5.712;2023-11-19T02:45:00;8.00;8.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T02:47:26;10.00;9.75;8.75
54305;PMS7003;66145;45.188;5.712;2023-11-19T02:49:53;9.75;9.75;8.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T02:52:18;11.00;11.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T02:54:44;5.67;5.67;3.67
54305;PMS7003;66145;45.188;5.712;2023-11-19T02:57:10;9.50;8.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T02:59:38;5.75;5.75;4.75
54305;PMS7003;66145;45.188;5.712;2023-11-19T03:02:07;9.00;9.00;7.75
54305;PMS7003;66145;45.188;5.712;2023-11-19T03:04:36;11.25;10.00;8.50
54305;PMS7003;66145;45.188;5.712;2023-11-19T03:07:06;9.00;9.00;7.25
54305;PMS7003;66145;45.188;5.712;2023-11-19T03:09:32;12.00;11.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T03:11:59;8.75;8.75;7.25
54305;PMS7003;66145;45.188;5.712;2023-11-19T03:14:24;8.00;8.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T03:16:50;10.67;9.67;7.67
54305;PMS7003;66145;45.188;5.712;2023-11-19T03:19:15;8.67;8.67;6.67
54305;PMS7003;66145;45.188;5.712;2023-11-19T03:21:41;6.67;6.67;5.67
54305;PMS7003;66145;45.188;5.712;2023-11-19T03:24:06;10.33;10.33;7.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T03:26:33;8.75;7.25;6.25
54305;PMS7003;66145;45.188;5.712;2023-11-19T03:28:59;10.75;9.00;7.75
54305;PMS7003;66145;45.188;5.712;2023-11-19T03:31:24;9.00;9.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T03:33:50;8.33;8.33;7.33
54305;PMS7003;66145;45.188;5.712;2023-11-19T03:36:16;7.00;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T03:38:42;12.00;11.25;8.50
54305;PMS7003;66145;45.188;5.712;2023-11-19T03:41:14;8.33;8.33;7.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T03:43:40;9.00;9.00;7.25
54305;PMS7003;66145;45.188;5.712;2023-11-19T03:46:18;9.00;9.00;7.33
54305;PMS7003;66145;45.188;5.712;2023-11-19T03:48:46;9.00;9.00;8.50
54305;PMS7003;66145;45.188;5.712;2023-11-19T03:51:12;8.25;8.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T03:53:40;9.00;9.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T03:56:09;8.00;8.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T03:58:36;10.25;8.50;7.50
54305;PMS7003;66145;45.188;5.712;2023-11-19T04:01:01;6.67;6.67;5.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T04:03:27;9.00;7.25;6.50
54305;PMS7003;66145;45.188;5.712;2023-11-19T04:05:53;10.67;9.67;8.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T04:08:18;9.00;9.00;6.33
54305;PMS7003;66145;45.188;5.712;2023-11-19T04:10:43;8.00;8.00;6.33
54305;PMS7003;66145;45.188;5.712;2023-11-19T04:13:08;9.67;9.67;7.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T04:15:34;7.67;7.67;7.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T04:18:00;6.67;6.67;6.67
54305;PMS7003;66145;45.188;5.712;2023-11-19T04:20:25;7.67;7.67;5.67
54305;PMS7003;66145;45.188;5.712;2023-11-19T04:22:51;7.67;7.67;6.67
54305;PMS7003;66145;45.188;5.712;2023-11-19T04:25:16;10.33;8.67;7.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T04:27:41;7.00;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T04:30:07;7.00;7.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T04:32:35;8.50;8.50;7.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T04:35:01;7.67;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T04:37:26;7.00;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T04:39:52;9.00;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T04:42:17;9.00;7.33;6.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T04:44:42;11.00;9.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T04:47:08;7.25;7.25;6.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T04:49:39;7.25;7.25;6.25
54305;PMS7003;66145;45.188;5.712;2023-11-19T04:52:07;9.25;9.25;6.75
54305;PMS7003;66145;45.188;5.712;2023-11-19T04:54:33;11.33;8.33;7.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T04:56:58;7.00;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T04:59:24;8.00;7.67;7.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T05:01:49;7.33;7.33;7.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T05:04:15;7.25;7.25;7.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T05:06:41;6.00;6.00;5.67
54305;PMS7003;66145;45.188;5.712;2023-11-19T05:09:06;6.00;6.00;5.33
54305;PMS7003;66145;45.188;5.712;2023-11-19T05:11:34;7.50;7.50;5.75
54305;PMS7003;66145;45.188;5.712;2023-11-19T05:14:01;6.67;6.67;5.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T05:16:28;6.75;5.00;4.50
54305;PMS7003;66145;45.188;5.712;2023-11-19T05:18:54;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T05:21:19;6.33;6.33;5.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T05:23:44;6.67;6.67;6.33
54305;PMS7003;66145;45.188;5.712;2023-11-19T05:26:16;7.00;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T05:28:43;9.00;8.50;6.25
54305;PMS7003;66145;45.188;5.712;2023-11-19T05:31:08;6.33;6.33;5.67
54305;PMS7003;66145;45.188;5.712;2023-11-19T05:33:33;6.00;6.00;4.67
54305;PMS7003;66145;45.188;5.712;2023-11-19T05:35:59;6.67;6.67;6.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T05:38:24;6.00;6.00;5.67
54305;PMS7003;66145;45.188;5.712;2023-11-19T05:40:49;6.67;6.67;6.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T05:43:15;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T05:45:41;8.25;8.25;5.75
54305;PMS7003;66145;45.188;5.712;2023-11-19T05:48:07;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T05:50:34;5.00;5.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T05:52:59;6.00;6.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T05:55:24;6.00;6.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T05:57:52;8.00;8.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T06:00:17;5.67;5.67;5.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T06:02:43;7.33;7.33;6.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T06:05:08;6.67;6.67;5.33
54305;PMS7003;66145;45.188;5.712;2023-11-19T06:07:34;5.75;5.75;4.75
54305;PMS7003;66145;45.188;5.712;2023-11-19T06:10:01;8.50;8.25;7.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T06:12:28;8.00;6.00;4.50
54305;PMS7003;66145;45.188;5.712;2023-11-19T06:14:53;7.00;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T06:17:19;7.00;4.67;3.67
54305;PMS7003;66145;45.188;5.712;2023-11-19T06:19:44;6.33;6.33;5.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T06:22:10;5.00;5.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T06:24:36;7.00;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T06:27:01;8.00;6.67;5.67
54305;PMS7003;66145;45.188;5.712;2023-11-19T06:29:27;6.50;6.50;6.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T06:31:53;5.33;5.33;4.33
54305;PMS7003;66145;45.188;5.712;2023-11-19T06:34:18;8.00;7.00;5.67
54305;PMS7003;66145;45.188;5.712;2023-11-19T06:36:43;6.67;6.67;5.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T06:39:09;5.00;5.00;4.33
54305;PMS7003;66145;45.188;5.712;2023-11-19T06:41:35;6.25;6.25;5.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T06:44:02;5.25;4.00;3.50
54305;PMS7003;66145;45.188;5.712;2023-11-19T06:46:29;5.75;5.75;5.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T06:48:55;4.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T06:51:20;8.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T06:53:45;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T06:56:18;4.33;4.00;3.67
54305;PMS7003;66145;45.188;5.712;2023-11-19T06:58:47;5.00;5.00;4.75
54305;PMS7003;66145;45.188;5.712;2023-11-19T07:01:15;5.00;5.00;4.75
54305;PMS7003;66145;45.188;5.712;2023-11-19T07:03:41;5.75;5.75;4.75
54305;PMS7003;66145;45.188;5.712;2023-11-19T07:06:07;5.00;5.00;4.67
54305;PMS7003;66145;45.188;5.712;2023-11-19T07:08:33;4.50;4.50;3.75
54305;PMS7003;66145;45.188;5.712;2023-11-19T07:10:59;5.50;5.00;4.75
54305;PMS7003;66145;45.188;5.712;2023-11-19T07:13:24;4.33;4.33;4.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T07:15:52;4.75;3.25;3.25
54305;PMS7003;66145;45.188;5.712;2023-11-19T07:18:18;6.67;5.33;4.67
54305;PMS7003;66145;45.188;5.712;2023-11-19T07:20:43;6.00;4.67;4.33
54305;PMS7003;66145;45.188;5.712;2023-11-19T07:23:11;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T07:25:37;6.25;4.50;4.50
54305;PMS7003;66145;45.188;5.712;2023-11-19T07:28:03;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T07:30:29;7.00;7.00;5.25
54305;PMS7003;66145;45.188;5.712;2023-11-19T07:32:55;4.33;4.33;4.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T07:35:20;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T07:37:45;5.00;5.00;4.33
54305;PMS7003;66145;45.188;5.712;2023-11-19T07:40:12;4.75;4.75;3.75
54305;PMS7003;66145;45.188;5.712;2023-11-19T07:42:38;4.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T07:45:03;4.67;4.67;4.33
54305;PMS7003;66145;45.188;5.712;2023-11-19T07:47:30;4.75;4.75;4.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T07:49:55;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T07:52:21;5.67;5.67;5.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T07:54:46;6.33;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T07:57:11;5.00;5.00;4.33
54305;PMS7003;66145;45.188;5.712;2023-11-19T07:59:37;4.33;4.33;4.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T08:02:02;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T08:04:30;6.50;5.00;4.50
54305;PMS7003;66145;45.188;5.712;2023-11-19T08:06:55;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T08:09:20;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T08:11:46;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T08:14:11;5.00;5.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T08:16:36;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T08:19:03;4.50;4.50;3.50
54305;PMS7003;66145;45.188;5.712;2023-11-19T08:21:29;7.00;5.33;4.33
54305;PMS7003;66145;45.188;5.712;2023-11-19T08:23:54;5.00;5.00;4.67
54305;PMS7003;66145;45.188;5.712;2023-11-19T08:26:19;6.67;6.67;6.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T08:28:45;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T08:31:10;4.33;4.33;4.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T08:33:35;6.67;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T08:36:01;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T08:38:28;3.25;3.25;3.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T08:40:54;4.00;4.00;3.33
54305;PMS7003;66145;45.188;5.712;2023-11-19T08:43:24;4.25;4.25;4.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T08:45:49;5.00;5.00;4.33
54305;PMS7003;66145;45.188;5.712;2023-11-19T08:48:15;5.67;5.67;5.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T08:50:40;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T08:53:05;4.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T08:55:31;4.33;4.33;4.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T08:57:57;5.33;5.33;5.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T09:00:23;4.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T09:02:48;5.67;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T09:05:14;4.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T09:07:39;4.33;4.33;4.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T09:10:04;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T09:12:30;4.33;4.33;4.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T09:14:56;4.00;4.00;3.33
54305;PMS7003;66145;45.188;5.712;2023-11-19T09:17:21;7.00;7.00;5.33
54305;PMS7003;66145;45.188;5.712;2023-11-19T09:19:46;5.67;5.67;4.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T09:22:12;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T09:24:37;4.67;4.67;4.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T09:27:03;4.67;4.67;4.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T09:29:31;5.00;5.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T09:31:56;4.75;4.75;4.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T09:34:22;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T09:36:47;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T09:39:12;4.67;4.67;4.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T09:41:40;3.50;1.75;1.75
54305;PMS7003;66145;45.188;5.712;2023-11-19T09:44:05;5.67;5.67;3.67
54305;PMS7003;66145;45.188;5.712;2023-11-19T09:46:31;5.33;5.33;5.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T09:48:57;5.25;5.25;4.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T09:51:24;7.00;5.75;4.75
54305;PMS7003;66145;45.188;5.712;2023-11-19T09:53:49;4.33;4.33;3.33
54305;PMS7003;66145;45.188;5.712;2023-11-19T09:56:15;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T09:58:44;4.25;4.25;3.75
54305;PMS7003;66145;45.188;5.712;2023-11-19T10:01:09;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T10:03:37;6.50;5.00;4.25
54305;PMS7003;66145;45.188;5.712;2023-11-19T10:06:03;5.00;5.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T10:08:29;6.00;4.50;4.25
54305;PMS7003;66145;45.188;5.712;2023-11-19T10:10:55;1.67;1.67;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T10:13:25;6.67;3.67;3.33
54305;PMS7003;66145;45.188;5.712;2023-11-19T10:15:51;6.00;4.25;3.75
54305;PMS7003;66145;45.188;5.712;2023-11-19T10:18:17;4.50;4.50;3.50
54305;PMS7003;66145;45.188;5.712;2023-11-19T10:20:43;5.67;5.67;4.33
54305;PMS7003;66145;45.188;5.712;2023-11-19T10:23:09;4.33;4.33;4.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T10:25:35;5.00;4.75;4.75
54305;PMS7003;66145;45.188;5.712;2023-11-19T10:28:01;5.25;4.00;3.50
54305;PMS7003;66145;45.188;5.712;2023-11-19T10:30:28;4.50;4.50;4.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T10:35:35;4.50;4.50;4.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T10:38:17;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T10:40:42;5.00;4.67;3.67
54305;PMS7003;66145;45.188;5.712;2023-11-19T10:43:08;4.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T10:45:34;4.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T10:48:00;4.25;4.25;4.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T10:50:27;4.25;3.50;3.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T10:52:55;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T10:55:28;5.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T10:57:59;4.00;4.00;3.25
54305;PMS7003;66145;45.188;5.712;2023-11-19T11:00:38;4.75;4.75;4.50
54305;PMS7003;66145;45.188;5.712;2023-11-19T11:05:43;5.75;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T11:08:12;3.75;3.75;3.25
54305;PMS7003;66145;45.188;5.712;2023-11-19T11:10:59;4.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T11:13:25;4.00;4.00;3.25
54305;PMS7003;66145;45.188;5.712;2023-11-19T11:15:55;2.75;2.75;2.75
54305;PMS7003;66145;45.188;5.712;2023-11-19T11:18:23;6.00;4.50;3.75
54305;PMS7003;66145;45.188;5.712;2023-11-19T11:21:14;4.00;3.50;2.75
54305;PMS7003;66145;45.188;5.712;2023-11-19T11:26:32;3.50;3.50;3.50
54305;PMS7003;66145;45.188;5.712;2023-11-19T11:37:59;3.75;3.75;3.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T11:40:28;4.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T11:42:53;5.00;3.00;2.33
54305;PMS7003;66145;45.188;5.712;2023-11-19T11:45:19;4.33;4.33;3.33
54305;PMS7003;66145;45.188;5.712;2023-11-19T11:50:19;2.75;2.75;2.75
54305;PMS7003;66145;45.188;5.712;2023-11-19T11:53:27;1.00;1.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T11:58:07;4.33;4.33;3.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T12:00:37;2.75;2.75;2.75
54305;PMS7003;66145;45.188;5.712;2023-11-19T12:03:04;5.00;5.00;4.50
54305;PMS7003;66145;45.188;5.712;2023-11-19T12:05:30;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T12:08:01;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T12:10:42;3.25;3.25;3.25
54305;PMS7003;66145;45.188;5.712;2023-11-19T12:13:13;3.25;3.25;3.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T12:18:23;3.50;3.50;3.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T12:20:49;3.25;3.25;2.75
54305;PMS7003;66145;45.188;5.712;2023-11-19T12:23:15;3.33;3.00;2.33
54305;PMS7003;66145;45.188;5.712;2023-11-19T12:25:40;2.33;2.33;2.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T12:28:11;2.00;2.00;1.67
54305;PMS7003;66145;45.188;5.712;2023-11-19T12:30:38;3.75;3.00;2.25
54305;PMS7003;66145;45.188;5.712;2023-11-19T12:33:07;2.67;2.67;2.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T12:35:34;3.00;3.00;2.25
54305;PMS7003;66145;45.188;5.712;2023-11-19T12:38:04;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T12:40:29;5.00;3.33;3.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T12:42:54;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T12:45:20;4.00;4.00;3.67
54305;PMS7003;66145;45.188;5.712;2023-11-19T12:47:48;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T12:50:15;3.00;3.00;2.25
54305;PMS7003;66145;45.188;5.712;2023-11-19T12:52:43;4.00;2.75;2.25
54305;PMS7003;66145;45.188;5.712;2023-11-19T12:57:54;3.00;2.25;2.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T13:00:21;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T13:02:49;4.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T13:07:51;2.33;2.33;2.00
54305;PMS7003;66145;45.188;5.712;2023-11-19T13:10:26;3.00;3.00;2.75
