sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51764;SDS011;37835;53.256;6.456;2023-11-19T00:00:10;71.00;;;25.75;;
51764;SDS011;37835;53.256;6.456;2023-11-19T00:02:37;65.32;;;23.77;;
51764;SDS011;37835;53.256;6.456;2023-11-19T00:05:03;58.67;;;20.40;;
51764;SDS011;37835;53.256;6.456;2023-11-19T00:07:29;58.33;;;19.38;;
51764;SDS011;37835;53.256;6.456;2023-11-19T00:09:55;64.63;;;18.20;;
51764;SDS011;37835;53.256;6.456;2023-11-19T00:12:20;56.38;;;16.83;;
51764;SDS011;37835;53.256;6.456;2023-11-19T00:14:47;49.92;;;16.27;;
51764;SDS011;37835;53.256;6.456;2023-11-19T00:17:13;60.85;;;16.08;;
51764;SDS011;37835;53.256;6.456;2023-11-19T00:19:38;59.42;;;14.25;;
51764;SDS011;37835;53.256;6.456;2023-11-19T00:22:04;58.33;;;13.75;;
51764;SDS011;37835;53.256;6.456;2023-11-19T00:24:30;50.38;;;13.13;;
51764;SDS011;37835;53.256;6.456;2023-11-19T00:26:56;51.95;;;11.48;;
51764;SDS011;37835;53.256;6.456;2023-11-19T00:29:22;48.88;;;12.43;;
51764;SDS011;37835;53.256;6.456;2023-11-19T00:31:47;52.47;;;11.98;;
51764;SDS011;37835;53.256;6.456;2023-11-19T00:34:13;48.63;;;10.48;;
51764;SDS011;37835;53.256;6.456;2023-11-19T00:36:39;55.33;;;10.93;;
51764;SDS011;37835;53.256;6.456;2023-11-19T00:39:04;45.72;;;9.90;;
51764;SDS011;37835;53.256;6.456;2023-11-19T00:41:30;55.30;;;10.73;;
51764;SDS011;37835;53.256;6.456;2023-11-19T00:43:56;44.22;;;8.77;;
51764;SDS011;37835;53.256;6.456;2023-11-19T00:46:22;48.35;;;9.15;;
51764;SDS011;37835;53.256;6.456;2023-11-19T00:48:47;44.45;;;8.30;;
51764;SDS011;37835;53.256;6.456;2023-11-19T00:51:13;51.40;;;8.70;;
51764;SDS011;37835;53.256;6.456;2023-11-19T00:53:40;47.28;;;8.20;;
51764;SDS011;37835;53.256;6.456;2023-11-19T00:56:06;48.03;;;7.70;;
51764;SDS011;37835;53.256;6.456;2023-11-19T00:58:31;50.05;;;9.00;;
51764;SDS011;37835;53.256;6.456;2023-11-19T01:00:57;52.55;;;8.35;;
51764;SDS011;37835;53.256;6.456;2023-11-19T01:03:23;46.55;;;7.88;;
51764;SDS011;37835;53.256;6.456;2023-11-19T01:05:48;46.55;;;7.82;;
51764;SDS011;37835;53.256;6.456;2023-11-19T01:08:14;40.58;;;7.75;;
51764;SDS011;37835;53.256;6.456;2023-11-19T01:10:41;48.45;;;7.55;;
51764;SDS011;37835;53.256;6.456;2023-11-19T01:13:06;52.35;;;8.38;;
51764;SDS011;37835;53.256;6.456;2023-11-19T01:15:32;41.53;;;7.47;;
51764;SDS011;37835;53.256;6.456;2023-11-19T01:17:57;52.88;;;8.10;;
51764;SDS011;37835;53.256;6.456;2023-11-19T01:20:23;38.47;;;7.43;;
51764;SDS011;37835;53.256;6.456;2023-11-19T01:22:49;43.10;;;7.40;;
51764;SDS011;37835;53.256;6.456;2023-11-19T01:25:15;33.80;;;6.65;;
51764;SDS011;37835;53.256;6.456;2023-11-19T01:27:41;39.47;;;6.90;;
51764;SDS011;37835;53.256;6.456;2023-11-19T01:30:07;51.55;;;7.20;;
51764;SDS011;37835;53.256;6.456;2023-11-19T01:32:38;46.10;;;7.53;;
51764;SDS011;37835;53.256;6.456;2023-11-19T01:35:05;42.78;;;6.90;;
51764;SDS011;37835;53.256;6.456;2023-11-19T01:37:31;52.95;;;7.63;;
51764;SDS011;37835;53.256;6.456;2023-11-19T01:39:57;48.60;;;6.82;;
51764;SDS011;37835;53.256;6.456;2023-11-19T01:42:23;48.40;;;7.32;;
51764;SDS011;37835;53.256;6.456;2023-11-19T01:44:59;64.55;;;9.32;;
51764;SDS011;37835;53.256;6.456;2023-11-19T01:47:29;44.03;;;7.18;;
51764;SDS011;37835;53.256;6.456;2023-11-19T01:49:56;52.03;;;7.68;;
51764;SDS011;37835;53.256;6.456;2023-11-19T01:52:22;54.90;;;7.20;;
51764;SDS011;37835;53.256;6.456;2023-11-19T01:54:48;50.08;;;6.60;;
51764;SDS011;37835;53.256;6.456;2023-11-19T01:57:15;45.58;;;5.65;;
51764;SDS011;37835;53.256;6.456;2023-11-19T01:59:41;42.42;;;7.15;;
51764;SDS011;37835;53.256;6.456;2023-11-19T02:02:07;50.00;;;7.72;;
51764;SDS011;37835;53.256;6.456;2023-11-19T02:04:33;47.95;;;6.93;;
51764;SDS011;37835;53.256;6.456;2023-11-19T02:06:59;41.38;;;6.57;;
51764;SDS011;37835;53.256;6.456;2023-11-19T02:09:25;50.35;;;7.13;;
51764;SDS011;37835;53.256;6.456;2023-11-19T02:11:52;44.75;;;6.78;;
51764;SDS011;37835;53.256;6.456;2023-11-19T02:14:18;49.17;;;6.60;;
51764;SDS011;37835;53.256;6.456;2023-11-19T02:16:48;50.38;;;6.38;;
51764;SDS011;37835;53.256;6.456;2023-11-19T02:19:14;53.20;;;7.43;;
51764;SDS011;37835;53.256;6.456;2023-11-19T02:21:40;48.35;;;6.57;;
51764;SDS011;37835;53.256;6.456;2023-11-19T02:24:07;43.25;;;7.05;;
51764;SDS011;37835;53.256;6.456;2023-11-19T02:26:42;51.22;;;7.78;;
51764;SDS011;37835;53.256;6.456;2023-11-19T02:29:21;55.83;;;7.40;;
51764;SDS011;37835;53.256;6.456;2023-11-19T02:31:47;43.85;;;7.20;;
51764;SDS011;37835;53.256;6.456;2023-11-19T02:34:12;56.10;;;8.15;;
51764;SDS011;37835;53.256;6.456;2023-11-19T02:36:38;44.40;;;5.93;;
51764;SDS011;37835;53.256;6.456;2023-11-19T02:39:06;42.50;;;5.80;;
51764;SDS011;37835;53.256;6.456;2023-11-19T02:41:35;53.50;;;7.45;;
51764;SDS011;37835;53.256;6.456;2023-11-19T02:44:01;49.70;;;7.07;;
51764;SDS011;37835;53.256;6.456;2023-11-19T02:46:26;49.45;;;7.32;;
51764;SDS011;37835;53.256;6.456;2023-11-19T02:48:52;54.72;;;7.75;;
51764;SDS011;37835;53.256;6.456;2023-11-19T02:51:17;44.97;;;6.82;;
51764;SDS011;37835;53.256;6.456;2023-11-19T02:53:43;37.08;;;6.13;;
51764;SDS011;37835;53.256;6.456;2023-11-19T02:56:09;41.03;;;6.28;;
51764;SDS011;37835;53.256;6.456;2023-11-19T02:58:45;41.55;;;5.85;;
51764;SDS011;37835;53.256;6.456;2023-11-19T03:01:11;43.75;;;6.80;;
51764;SDS011;37835;53.256;6.456;2023-11-19T03:03:49;44.65;;;7.20;;
51764;SDS011;37835;53.256;6.456;2023-11-19T03:06:19;40.00;;;6.28;;
51764;SDS011;37835;53.256;6.456;2023-11-19T03:08:46;43.92;;;6.07;;
51764;SDS011;37835;53.256;6.456;2023-11-19T03:11:13;44.63;;;6.35;;
51764;SDS011;37835;53.256;6.456;2023-11-19T03:13:38;43.60;;;7.00;;
51764;SDS011;37835;53.256;6.456;2023-11-19T03:16:04;41.83;;;6.82;;
51764;SDS011;37835;53.256;6.456;2023-11-19T03:18:30;44.92;;;7.15;;
51764;SDS011;37835;53.256;6.456;2023-11-19T03:20:56;44.67;;;6.82;;
51764;SDS011;37835;53.256;6.456;2023-11-19T03:23:23;47.05;;;6.78;;
51764;SDS011;37835;53.256;6.456;2023-11-19T03:25:50;44.97;;;6.10;;
51764;SDS011;37835;53.256;6.456;2023-11-19T03:28:15;39.17;;;6.60;;
51764;SDS011;37835;53.256;6.456;2023-11-19T03:30:41;39.78;;;6.15;;
51764;SDS011;37835;53.256;6.456;2023-11-19T03:33:07;47.53;;;7.75;;
51764;SDS011;37835;53.256;6.456;2023-11-19T03:35:32;39.42;;;5.75;;
51764;SDS011;37835;53.256;6.456;2023-11-19T03:37:58;41.78;;;6.07;;
51764;SDS011;37835;53.256;6.456;2023-11-19T03:40:23;51.25;;;6.90;;
51764;SDS011;37835;53.256;6.456;2023-11-19T03:42:50;43.30;;;6.65;;
51764;SDS011;37835;53.256;6.456;2023-11-19T03:45:16;43.90;;;6.97;;
51764;SDS011;37835;53.256;6.456;2023-11-19T03:47:41;48.47;;;7.10;;
51764;SDS011;37835;53.256;6.456;2023-11-19T03:50:07;40.42;;;6.30;;
51764;SDS011;37835;53.256;6.456;2023-11-19T03:52:33;50.58;;;7.55;;
51764;SDS011;37835;53.256;6.456;2023-11-19T03:54:59;49.38;;;7.80;;
51764;SDS011;37835;53.256;6.456;2023-11-19T03:57:25;50.55;;;8.13;;
51764;SDS011;37835;53.256;6.456;2023-11-19T03:59:52;40.72;;;6.03;;
51764;SDS011;37835;53.256;6.456;2023-11-19T04:02:17;55.65;;;7.95;;
51764;SDS011;37835;53.256;6.456;2023-11-19T04:04:43;47.00;;;6.80;;
51764;SDS011;37835;53.256;6.456;2023-11-19T04:07:08;46.30;;;6.70;;
51764;SDS011;37835;53.256;6.456;2023-11-19T04:09:34;43.08;;;6.53;;
51764;SDS011;37835;53.256;6.456;2023-11-19T04:12:00;54.75;;;7.57;;
51764;SDS011;37835;53.256;6.456;2023-11-19T04:14:26;49.90;;;6.80;;
51764;SDS011;37835;53.256;6.456;2023-11-19T04:16:52;50.20;;;7.82;;
51764;SDS011;37835;53.256;6.456;2023-11-19T04:19:18;47.45;;;7.18;;
51764;SDS011;37835;53.256;6.456;2023-11-19T04:21:45;49.40;;;6.70;;
51764;SDS011;37835;53.256;6.456;2023-11-19T04:24:11;46.63;;;7.40;;
51764;SDS011;37835;53.256;6.456;2023-11-19T04:26:44;49.92;;;7.57;;
51764;SDS011;37835;53.256;6.456;2023-11-19T04:29:14;52.47;;;6.65;;
51764;SDS011;37835;53.256;6.456;2023-11-19T04:31:44;60.10;;;8.18;;
51764;SDS011;37835;53.256;6.456;2023-11-19T04:34:10;41.97;;;6.78;;
51764;SDS011;37835;53.256;6.456;2023-11-19T04:36:36;54.38;;;7.43;;
51764;SDS011;37835;53.256;6.456;2023-11-19T04:39:04;51.78;;;7.53;;
51764;SDS011;37835;53.256;6.456;2023-11-19T04:41:50;50.33;;;8.05;;
51764;SDS011;37835;53.256;6.456;2023-11-19T04:44:18;42.42;;;6.10;;
51764;SDS011;37835;53.256;6.456;2023-11-19T04:46:44;54.58;;;7.70;;
51764;SDS011;37835;53.256;6.456;2023-11-19T04:49:10;52.50;;;7.60;;
51764;SDS011;37835;53.256;6.456;2023-11-19T04:51:43;53.00;;;7.95;;
51764;SDS011;37835;53.256;6.456;2023-11-19T04:54:12;57.25;;;8.07;;
51764;SDS011;37835;53.256;6.456;2023-11-19T04:56:38;55.75;;;7.82;;
51764;SDS011;37835;53.256;6.456;2023-11-19T04:59:04;42.83;;;8.27;;
51764;SDS011;37835;53.256;6.456;2023-11-19T05:01:33;42.25;;;6.95;;
51764;SDS011;37835;53.256;6.456;2023-11-19T05:04:00;56.58;;;7.65;;
51764;SDS011;37835;53.256;6.456;2023-11-19T05:06:29;51.95;;;7.22;;
51764;SDS011;37835;53.256;6.456;2023-11-19T05:08:56;49.00;;;7.93;;
51764;SDS011;37835;53.256;6.456;2023-11-19T05:11:23;48.03;;;7.38;;
51764;SDS011;37835;53.256;6.456;2023-11-19T05:13:49;58.17;;;7.95;;
51764;SDS011;37835;53.256;6.456;2023-11-19T05:16:15;58.78;;;7.80;;
51764;SDS011;37835;53.256;6.456;2023-11-19T05:18:41;50.45;;;7.80;;
51764;SDS011;37835;53.256;6.456;2023-11-19T05:21:07;60.97;;;8.40;;
51764;SDS011;37835;53.256;6.456;2023-11-19T05:23:33;52.03;;;8.45;;
51764;SDS011;37835;53.256;6.456;2023-11-19T05:25:59;46.78;;;7.35;;
51764;SDS011;37835;53.256;6.456;2023-11-19T05:28:26;58.63;;;9.25;;
51764;SDS011;37835;53.256;6.456;2023-11-19T05:30:51;50.42;;;7.80;;
51764;SDS011;37835;53.256;6.456;2023-11-19T05:33:17;59.35;;;8.20;;
51764;SDS011;37835;53.256;6.456;2023-11-19T05:35:42;55.72;;;8.70;;
51764;SDS011;37835;53.256;6.456;2023-11-19T05:38:08;53.05;;;8.63;;
51764;SDS011;37835;53.256;6.456;2023-11-19T05:40:34;56.60;;;8.07;;
51764;SDS011;37835;53.256;6.456;2023-11-19T05:43:00;55.97;;;8.57;;
51764;SDS011;37835;53.256;6.456;2023-11-19T05:45:26;52.78;;;8.52;;
51764;SDS011;37835;53.256;6.456;2023-11-19T05:47:52;54.38;;;8.20;;
51764;SDS011;37835;53.256;6.456;2023-11-19T05:50:17;56.17;;;8.57;;
51764;SDS011;37835;53.256;6.456;2023-11-19T05:52:43;63.17;;;9.55;;
51764;SDS011;37835;53.256;6.456;2023-11-19T05:55:09;56.85;;;8.25;;
51764;SDS011;37835;53.256;6.456;2023-11-19T05:57:38;51.65;;;8.05;;
51764;SDS011;37835;53.256;6.456;2023-11-19T06:00:05;57.38;;;8.70;;
51764;SDS011;37835;53.256;6.456;2023-11-19T06:02:32;56.85;;;7.90;;
51764;SDS011;37835;53.256;6.456;2023-11-19T06:04:59;61.90;;;7.95;;
51764;SDS011;37835;53.256;6.456;2023-11-19T06:07:25;53.90;;;8.50;;
51764;SDS011;37835;53.256;6.456;2023-11-19T06:09:50;52.47;;;7.60;;
51764;SDS011;37835;53.256;6.456;2023-11-19T06:12:17;51.30;;;8.23;;
51764;SDS011;37835;53.256;6.456;2023-11-19T06:14:42;58.80;;;9.18;;
51764;SDS011;37835;53.256;6.456;2023-11-19T06:17:08;56.20;;;8.70;;
51764;SDS011;37835;53.256;6.456;2023-11-19T06:19:36;55.65;;;8.45;;
51764;SDS011;37835;53.256;6.456;2023-11-19T06:22:02;51.33;;;7.93;;
51764;SDS011;37835;53.256;6.456;2023-11-19T06:24:27;52.58;;;8.25;;
51764;SDS011;37835;53.256;6.456;2023-11-19T06:26:53;51.97;;;7.75;;
51764;SDS011;37835;53.256;6.456;2023-11-19T06:29:18;53.72;;;8.52;;
51764;SDS011;37835;53.256;6.456;2023-11-19T06:31:44;43.55;;;7.38;;
51764;SDS011;37835;53.256;6.456;2023-11-19T06:34:13;61.40;;;9.10;;
51764;SDS011;37835;53.256;6.456;2023-11-19T06:36:39;48.05;;;7.47;;
51764;SDS011;37835;53.256;6.456;2023-11-19T06:39:05;48.85;;;7.97;;
51764;SDS011;37835;53.256;6.456;2023-11-19T06:41:31;52.58;;;9.30;;
51764;SDS011;37835;53.256;6.456;2023-11-19T06:43:56;50.72;;;8.43;;
51764;SDS011;37835;53.256;6.456;2023-11-19T06:46:22;59.60;;;7.60;;
51764;SDS011;37835;53.256;6.456;2023-11-19T06:48:48;61.78;;;9.60;;
51764;SDS011;37835;53.256;6.456;2023-11-19T06:51:13;55.35;;;8.05;;
51764;SDS011;37835;53.256;6.456;2023-11-19T06:53:39;58.05;;;8.65;;
51764;SDS011;37835;53.256;6.456;2023-11-19T06:56:06;48.75;;;7.85;;
51764;SDS011;37835;53.256;6.456;2023-11-19T06:58:42;55.05;;;8.38;;
51764;SDS011;37835;53.256;6.456;2023-11-19T07:01:07;52.67;;;8.27;;
51764;SDS011;37835;53.256;6.456;2023-11-19T07:03:34;47.58;;;6.95;;
51764;SDS011;37835;53.256;6.456;2023-11-19T07:06:00;51.88;;;8.10;;
51764;SDS011;37835;53.256;6.456;2023-11-19T07:08:25;56.63;;;9.02;;
51764;SDS011;37835;53.256;6.456;2023-11-19T07:10:51;60.38;;;8.77;;
51764;SDS011;37835;53.256;6.456;2023-11-19T07:13:18;49.53;;;8.18;;
51764;SDS011;37835;53.256;6.456;2023-11-19T07:15:44;50.10;;;8.45;;
51764;SDS011;37835;53.256;6.456;2023-11-19T07:18:09;46.88;;;7.78;;
51764;SDS011;37835;53.256;6.456;2023-11-19T07:20:36;57.47;;;8.07;;
51764;SDS011;37835;53.256;6.456;2023-11-19T07:23:03;55.25;;;7.90;;
51764;SDS011;37835;53.256;6.456;2023-11-19T07:25:28;46.90;;;7.05;;
51764;SDS011;37835;53.256;6.456;2023-11-19T07:27:54;49.05;;;8.23;;
51764;SDS011;37835;53.256;6.456;2023-11-19T07:30:19;54.22;;;8.10;;
51764;SDS011;37835;53.256;6.456;2023-11-19T07:32:45;63.28;;;8.18;;
51764;SDS011;37835;53.256;6.456;2023-11-19T07:35:11;57.28;;;8.38;;
51764;SDS011;37835;53.256;6.456;2023-11-19T07:37:36;64.63;;;8.68;;
51764;SDS011;37835;53.256;6.456;2023-11-19T07:40:02;50.42;;;7.63;;
51764;SDS011;37835;53.256;6.456;2023-11-19T07:42:28;62.25;;;8.65;;
51764;SDS011;37835;53.256;6.456;2023-11-19T07:44:54;47.05;;;7.18;;
51764;SDS011;37835;53.256;6.456;2023-11-19T07:47:21;56.33;;;7.85;;
51764;SDS011;37835;53.256;6.456;2023-11-19T07:49:48;56.78;;;8.00;;
51764;SDS011;37835;53.256;6.456;2023-11-19T07:52:15;58.33;;;7.68;;
51764;SDS011;37835;53.256;6.456;2023-11-19T07:54:41;50.70;;;8.25;;
51764;SDS011;37835;53.256;6.456;2023-11-19T07:57:06;47.75;;;7.50;;
51764;SDS011;37835;53.256;6.456;2023-11-19T07:59:32;50.28;;;7.10;;
51764;SDS011;37835;53.256;6.456;2023-11-19T08:01:57;47.30;;;7.75;;
51764;SDS011;37835;53.256;6.456;2023-11-19T08:04:23;55.42;;;8.00;;
51764;SDS011;37835;53.256;6.456;2023-11-19T08:06:49;48.60;;;7.70;;
51764;SDS011;37835;53.256;6.456;2023-11-19T08:09:14;52.00;;;7.72;;
51764;SDS011;37835;53.256;6.456;2023-11-19T08:11:43;45.17;;;7.57;;
51764;SDS011;37835;53.256;6.456;2023-11-19T08:14:09;47.75;;;7.50;;
51764;SDS011;37835;53.256;6.456;2023-11-19T08:16:34;48.58;;;6.70;;
51764;SDS011;37835;53.256;6.456;2023-11-19T08:19:01;48.88;;;7.95;;
51764;SDS011;37835;53.256;6.456;2023-11-19T08:21:28;50.60;;;8.18;;
51764;SDS011;37835;53.256;6.456;2023-11-19T08:23:53;62.33;;;8.45;;
51764;SDS011;37835;53.256;6.456;2023-11-19T08:26:19;55.35;;;7.80;;
51764;SDS011;37835;53.256;6.456;2023-11-19T08:28:44;46.17;;;7.65;;
51764;SDS011;37835;53.256;6.456;2023-11-19T08:31:10;50.28;;;7.65;;
51764;SDS011;37835;53.256;6.456;2023-11-19T08:33:36;50.60;;;8.68;;
51764;SDS011;37835;53.256;6.456;2023-11-19T08:36:02;47.75;;;8.18;;
51764;SDS011;37835;53.256;6.456;2023-11-19T08:38:29;46.85;;;7.15;;
51764;SDS011;37835;53.256;6.456;2023-11-19T08:40:54;45.38;;;7.28;;
51764;SDS011;37835;53.256;6.456;2023-11-19T08:43:25;49.17;;;7.65;;
51764;SDS011;37835;53.256;6.456;2023-11-19T08:45:51;50.80;;;7.82;;
51764;SDS011;37835;53.256;6.456;2023-11-19T08:48:16;60.00;;;7.88;;
51764;SDS011;37835;53.256;6.456;2023-11-19T08:50:42;51.35;;;7.43;;
51764;SDS011;37835;53.256;6.456;2023-11-19T08:53:07;46.63;;;6.65;;
51764;SDS011;37835;53.256;6.456;2023-11-19T08:55:33;57.35;;;7.47;;
51764;SDS011;37835;53.256;6.456;2023-11-19T08:57:58;52.10;;;6.85;;
51764;SDS011;37835;53.256;6.456;2023-11-19T09:00:24;51.97;;;6.85;;
51764;SDS011;37835;53.256;6.456;2023-11-19T09:02:50;46.80;;;7.35;;
51764;SDS011;37835;53.256;6.456;2023-11-19T09:05:15;54.22;;;8.55;;
51764;SDS011;37835;53.256;6.456;2023-11-19T09:07:41;61.10;;;8.23;;
51764;SDS011;37835;53.256;6.456;2023-11-19T09:10:06;56.08;;;8.10;;
51764;SDS011;37835;53.256;6.456;2023-11-19T09:12:33;57.95;;;8.20;;
51764;SDS011;37835;53.256;6.456;2023-11-19T09:15:00;58.30;;;9.00;;
51764;SDS011;37835;53.256;6.456;2023-11-19T09:17:25;52.47;;;7.15;;
51764;SDS011;37835;53.256;6.456;2023-11-19T09:19:51;57.15;;;8.02;;
51764;SDS011;37835;53.256;6.456;2023-11-19T09:22:18;57.88;;;7.85;;
51764;SDS011;37835;53.256;6.456;2023-11-19T09:24:43;43.90;;;7.13;;
51764;SDS011;37835;53.256;6.456;2023-11-19T09:27:10;45.30;;;7.95;;
51764;SDS011;37835;53.256;6.456;2023-11-19T09:29:35;48.65;;;6.20;;
51764;SDS011;37835;53.256;6.456;2023-11-19T09:32:01;60.05;;;8.82;;
51764;SDS011;37835;53.256;6.456;2023-11-19T09:34:27;51.35;;;7.43;;
51764;SDS011;37835;53.256;6.456;2023-11-19T09:36:53;48.45;;;8.05;;
51764;SDS011;37835;53.256;6.456;2023-11-19T09:39:18;50.20;;;8.55;;
51764;SDS011;37835;53.256;6.456;2023-11-19T09:41:45;56.72;;;8.35;;
51764;SDS011;37835;53.256;6.456;2023-11-19T09:44:11;53.75;;;7.55;;
51764;SDS011;37835;53.256;6.456;2023-11-19T09:46:38;53.03;;;8.60;;
51764;SDS011;37835;53.256;6.456;2023-11-19T09:49:06;57.35;;;7.97;;
51764;SDS011;37835;53.256;6.456;2023-11-19T09:51:34;58.28;;;8.07;;
51764;SDS011;37835;53.256;6.456;2023-11-19T09:54:00;54.40;;;7.75;;
51764;SDS011;37835;53.256;6.456;2023-11-19T09:56:27;49.45;;;7.60;;
51764;SDS011;37835;53.256;6.456;2023-11-19T09:58:54;43.25;;;7.90;;
51764;SDS011;37835;53.256;6.456;2023-11-19T10:01:20;51.00;;;7.82;;
51764;SDS011;37835;53.256;6.456;2023-11-19T10:03:47;46.47;;;7.20;;
51764;SDS011;37835;53.256;6.456;2023-11-19T10:06:13;47.17;;;7.55;;
51764;SDS011;37835;53.256;6.456;2023-11-19T10:08:40;49.28;;;7.35;;
51764;SDS011;37835;53.256;6.456;2023-11-19T10:11:06;47.03;;;7.00;;
51764;SDS011;37835;53.256;6.456;2023-11-19T10:13:36;58.03;;;8.13;;
51764;SDS011;37835;53.256;6.456;2023-11-19T10:16:10;62.08;;;9.55;;
51764;SDS011;37835;53.256;6.456;2023-11-19T10:18:45;41.83;;;6.43;;
51764;SDS011;37835;53.256;6.456;2023-11-19T10:21:12;50.50;;;7.35;;
51764;SDS011;37835;53.256;6.456;2023-11-19T10:23:51;48.25;;;7.88;;
51764;SDS011;37835;53.256;6.456;2023-11-19T10:26:19;49.28;;;6.90;;
51764;SDS011;37835;53.256;6.456;2023-11-19T10:28:45;51.53;;;8.50;;
51764;SDS011;37835;53.256;6.456;2023-11-19T10:31:15;45.53;;;7.15;;
51764;SDS011;37835;53.256;6.456;2023-11-19T10:33:42;45.35;;;7.25;;
51764;SDS011;37835;53.256;6.456;2023-11-19T10:36:10;54.70;;;8.52;;
51764;SDS011;37835;53.256;6.456;2023-11-19T10:38:39;50.65;;;7.63;;
51764;SDS011;37835;53.256;6.456;2023-11-19T10:41:06;43.97;;;6.55;;
51764;SDS011;37835;53.256;6.456;2023-11-19T10:43:42;40.83;;;7.10;;
51764;SDS011;37835;53.256;6.456;2023-11-19T10:46:12;43.22;;;6.57;;
51764;SDS011;37835;53.256;6.456;2023-11-19T10:48:39;45.20;;;7.03;;
51764;SDS011;37835;53.256;6.456;2023-11-19T10:51:06;41.35;;;7.03;;
51764;SDS011;37835;53.256;6.456;2023-11-19T10:53:36;44.63;;;6.68;;
51764;SDS011;37835;53.256;6.456;2023-11-19T10:56:04;49.78;;;7.85;;
51764;SDS011;37835;53.256;6.456;2023-11-19T11:01:06;46.17;;;6.93;;
51764;SDS011;37835;53.256;6.456;2023-11-19T11:03:39;46.55;;;6.88;;
51764;SDS011;37835;53.256;6.456;2023-11-19T11:06:05;43.75;;;6.55;;
51764;SDS011;37835;53.256;6.456;2023-11-19T11:08:31;51.60;;;7.35;;
51764;SDS011;37835;53.256;6.456;2023-11-19T11:11:01;41.53;;;6.65;;
51764;SDS011;37835;53.256;6.456;2023-11-19T11:13:29;40.08;;;6.05;;
51764;SDS011;37835;53.256;6.456;2023-11-19T11:15:56;38.92;;;6.50;;
51764;SDS011;37835;53.256;6.456;2023-11-19T11:18:23;41.10;;;7.38;;
51764;SDS011;37835;53.256;6.456;2023-11-19T11:20:57;45.45;;;6.82;;
51764;SDS011;37835;53.256;6.456;2023-11-19T11:23:36;42.28;;;7.38;;
51764;SDS011;37835;53.256;6.456;2023-11-19T11:28:48;45.10;;;6.63;;
51764;SDS011;37835;53.256;6.456;2023-11-19T11:31:38;36.65;;;6.82;;
51764;SDS011;37835;53.256;6.456;2023-11-19T11:37:44;44.78;;;6.95;;
51764;SDS011;37835;53.256;6.456;2023-11-19T11:40:04;40.67;;;7.00;;
51764;SDS011;37835;53.256;6.456;2023-11-19T11:42:35;37.40;;;5.85;;
51764;SDS011;37835;53.256;6.456;2023-11-19T11:50:07;36.83;;;6.95;;
51764;SDS011;37835;53.256;6.456;2023-11-19T11:55:35;45.33;;;7.10;;
51764;SDS011;37835;53.256;6.456;2023-11-19T11:58:08;41.22;;;6.90;;
51764;SDS011;37835;53.256;6.456;2023-11-19T12:00:37;37.70;;;6.15;;
51764;SDS011;37835;53.256;6.456;2023-11-19T12:03:04;35.05;;;6.10;;
51764;SDS011;37835;53.256;6.456;2023-11-19T12:05:32;38.00;;;5.97;;
51764;SDS011;37835;53.256;6.456;2023-11-19T12:08:05;39.60;;;6.03;;
51764;SDS011;37835;53.256;6.456;2023-11-19T12:10:36;36.80;;;5.70;;
51764;SDS011;37835;53.256;6.456;2023-11-19T12:13:29;43.03;;;6.38;;
51764;SDS011;37835;53.256;6.456;2023-11-19T12:16:11;52.45;;;8.20;;
51764;SDS011;37835;53.256;6.456;2023-11-19T12:18:36;44.70;;;7.47;;
51764;SDS011;37835;53.256;6.456;2023-11-19T12:21:04;44.50;;;6.53;;
51764;SDS011;37835;53.256;6.456;2023-11-19T12:23:30;33.47;;;5.30;;
51764;SDS011;37835;53.256;6.456;2023-11-19T12:25:57;36.22;;;6.55;;
51764;SDS011;37835;53.256;6.456;2023-11-19T12:28:23;40.25;;;5.97;;
51764;SDS011;37835;53.256;6.456;2023-11-19T12:30:51;39.05;;;6.22;;
51764;SDS011;37835;53.256;6.456;2023-11-19T12:33:18;36.22;;;6.57;;
51764;SDS011;37835;53.256;6.456;2023-11-19T12:35:45;37.95;;;6.18;;
51764;SDS011;37835;53.256;6.456;2023-11-19T12:38:18;41.13;;;5.63;;
51764;SDS011;37835;53.256;6.456;2023-11-19T12:41:06;45.20;;;6.15;;
51764;SDS011;37835;53.256;6.456;2023-11-19T12:43:33;37.45;;;5.15;;
51764;SDS011;37835;53.256;6.456;2023-11-19T12:45:59;35.00;;;5.72;;
51764;SDS011;37835;53.256;6.456;2023-11-19T12:48:25;41.45;;;6.55;;
51764;SDS011;37835;53.256;6.456;2023-11-19T12:53:25;42.35;;;6.57;;
51764;SDS011;37835;53.256;6.456;2023-11-19T12:55:52;38.83;;;5.78;;
51764;SDS011;37835;53.256;6.456;2023-11-19T12:58:31;35.72;;;5.63;;
51764;SDS011;37835;53.256;6.456;2023-11-19T13:01:04;36.90;;;6.40;;
51764;SDS011;37835;53.256;6.456;2023-11-19T13:03:35;36.65;;;5.05;;
51764;SDS011;37835;53.256;6.456;2023-11-19T13:06:06;42.63;;;6.00;;
51764;SDS011;37835;53.256;6.456;2023-11-19T13:08:42;35.80;;;5.72;;
51764;SDS011;37835;53.256;6.456;2023-11-19T13:11:31;36.83;;;6.10;;
51764;SDS011;37835;53.256;6.456;2023-11-19T13:14:02;40.10;;;5.90;;
51764;SDS011;37835;53.256;6.456;2023-11-19T13:16:29;41.45;;;6.57;;
