sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66745;SPS30;53658;50.742;10.864;2023-11-19T00:00:47;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;2.01;0.48
66745;SPS30;53658;50.742;10.864;2023-11-19T00:03:13;0.28;0.28;0.28;0.27;2.15;2.15;2.15;2.14;1.84;0.48
66745;SPS30;53658;50.742;10.864;2023-11-19T00:05:39;0.23;0.23;0.23;0.22;1.73;1.73;1.72;1.72;1.47;0.48
66745;SPS30;53658;50.742;10.864;2023-11-19T00:08:05;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.03;1.74;0.48
66745;SPS30;53658;50.742;10.864;2023-11-19T00:10:31;0.23;0.23;0.23;0.22;1.76;1.75;1.75;1.75;1.50;0.48
66745;SPS30;53658;50.742;10.864;2023-11-19T00:12:57;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.85;1.59;0.48
66745;SPS30;53658;50.742;10.864;2023-11-19T00:15:23;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.80;1.55;0.48
66745;SPS30;53658;50.742;10.864;2023-11-19T00:17:49;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.05;0.49
66745;SPS30;53658;50.742;10.864;2023-11-19T00:20:18;0.21;0.21;0.21;0.20;1.61;1.61;1.61;1.60;1.37;0.49
66745;SPS30;53658;50.742;10.864;2023-11-19T00:22:45;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.05;1.76;0.49
66745;SPS30;53658;50.742;10.864;2023-11-19T00:25:20;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.05;1.76;0.49
66745;SPS30;53658;50.742;10.864;2023-11-19T00:27:50;0.19;0.19;0.19;0.18;1.43;1.43;1.43;1.42;1.22;0.48
66745;SPS30;53658;50.742;10.864;2023-11-19T00:30:16;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.40;1.20;0.48
66745;SPS30;53658;50.742;10.864;2023-11-19T00:32:42;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.66;1.42;0.48
66745;SPS30;53658;50.742;10.864;2023-11-19T00:35:08;0.19;0.19;0.19;0.18;1.47;1.47;1.47;1.46;1.25;0.48
66745;SPS30;53658;50.742;10.864;2023-11-19T00:37:39;0.22;0.22;0.22;0.20;1.64;1.64;1.64;1.63;1.40;0.48
66745;SPS30;53658;50.742;10.864;2023-11-19T00:40:05;0.20;0.20;0.20;0.19;1.55;1.55;1.54;1.54;1.32;0.48
66745;SPS30;53658;50.742;10.864;2023-11-19T00:42:31;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.77;1.52;0.49
66745;SPS30;53658;50.742;10.864;2023-11-19T00:44:57;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.04;1.75;0.50
66745;SPS30;53658;50.742;10.864;2023-11-19T00:47:23;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.10;1.80;0.50
66745;SPS30;53658;50.742;10.864;2023-11-19T00:49:49;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.68;1.45;0.49
66745;SPS30;53658;50.742;10.864;2023-11-19T00:52:15;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.73;1.48;0.49
66745;SPS30;53658;50.742;10.864;2023-11-19T00:54:42;0.20;0.20;0.20;0.19;1.53;1.53;1.53;1.52;1.30;0.49
66745;SPS30;53658;50.742;10.864;2023-11-19T00:57:08;0.21;0.21;0.21;0.20;1.57;1.57;1.56;1.56;1.34;0.49
66745;SPS30;53658;50.742;10.864;2023-11-19T00:59:34;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.49;1.28;0.49
66745;SPS30;53658;50.742;10.864;2023-11-19T01:02:00;0.19;0.19;0.19;0.18;1.42;1.42;1.42;1.41;1.21;0.50
66745;SPS30;53658;50.742;10.864;2023-11-19T01:04:33;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.82;1.57;0.50
66745;SPS30;53658;50.742;10.864;2023-11-19T01:07:04;0.22;0.22;0.22;0.21;1.67;1.66;1.66;1.66;1.42;0.50
66745;SPS30;53658;50.742;10.864;2023-11-19T01:09:34;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.50;1.29;0.50
66745;SPS30;53658;50.742;10.864;2023-11-19T01:12:01;0.19;0.19;0.19;0.18;1.43;1.43;1.43;1.43;1.22;0.50
66745;SPS30;53658;50.742;10.864;2023-11-19T01:14:28;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.71;1.46;0.50
66745;SPS30;53658;50.742;10.864;2023-11-19T01:16:54;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.51;1.29;0.49
66745;SPS30;53658;50.742;10.864;2023-11-19T01:19:24;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.25;1.07;0.50
66745;SPS30;53658;50.742;10.864;2023-11-19T01:21:50;0.20;0.20;0.20;0.19;1.53;1.53;1.53;1.52;1.31;0.50
66745;SPS30;53658;50.742;10.864;2023-11-19T01:24:16;0.21;0.21;0.21;0.20;1.57;1.57;1.57;1.57;1.34;0.50
66745;SPS30;53658;50.742;10.864;2023-11-19T01:26:43;0.16;0.16;0.16;0.15;1.17;1.17;1.17;1.16;1.00;0.50
66745;SPS30;53658;50.742;10.864;2023-11-19T01:29:15;0.13;0.13;0.13;0.12;0.96;0.96;0.96;0.96;0.82;0.50
66745;SPS30;53658;50.742;10.864;2023-11-19T01:31:45;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.18;1.01;0.49
66745;SPS30;53658;50.742;10.864;2023-11-19T01:34:12;0.12;0.12;0.12;0.12;0.93;0.93;0.93;0.93;0.80;0.49
66745;SPS30;53658;50.742;10.864;2023-11-19T01:36:38;0.14;0.14;0.14;0.13;1.06;1.06;1.06;1.05;0.90;0.49
66745;SPS30;53658;50.742;10.864;2023-11-19T01:39:04;0.12;0.12;0.12;0.11;0.90;0.90;0.90;0.90;0.77;0.49
66745;SPS30;53658;50.742;10.864;2023-11-19T01:41:34;0.12;0.12;0.12;0.11;0.89;0.89;0.89;0.89;0.76;0.49
66745;SPS30;53658;50.742;10.864;2023-11-19T01:44:01;0.10;0.10;0.10;0.10;0.78;0.78;0.78;0.78;0.67;0.49
66745;SPS30;53658;50.742;10.864;2023-11-19T01:46:27;0.16;0.16;0.16;0.15;1.22;1.22;1.22;1.22;1.05;0.49
66745;SPS30;53658;50.742;10.864;2023-11-19T01:48:54;0.16;0.16;0.16;0.15;1.22;1.22;1.22;1.21;1.04;0.48
66745;SPS30;53658;50.742;10.864;2023-11-19T01:51:21;0.14;0.14;0.14;0.13;1.06;1.06;1.06;1.05;0.90;0.49
66745;SPS30;53658;50.742;10.864;2023-11-19T01:53:48;0.21;0.21;0.21;0.20;1.60;1.60;1.60;1.59;1.37;0.49
66745;SPS30;53658;50.742;10.864;2023-11-19T01:56:15;0.11;0.11;0.11;0.11;0.85;0.85;0.85;0.85;0.73;0.48
66745;SPS30;53658;50.742;10.864;2023-11-19T01:58:41;0.10;0.10;0.10;0.09;0.74;0.74;0.74;0.73;0.63;0.48
66745;SPS30;53658;50.742;10.864;2023-11-19T02:01:11;0.18;0.18;0.18;0.17;1.35;1.35;1.35;1.34;1.15;0.49
66745;SPS30;53658;50.742;10.864;2023-11-19T02:03:38;0.14;0.14;0.14;0.13;1.05;1.05;1.05;1.04;0.89;0.49
66745;SPS30;53658;50.742;10.864;2023-11-19T02:06:05;0.13;0.13;0.13;0.12;0.95;0.95;0.95;0.95;0.81;0.49
66745;SPS30;53658;50.742;10.864;2023-11-19T02:08:31;0.12;0.12;0.12;0.12;0.93;0.93;0.93;0.92;0.79;0.49
66745;SPS30;53658;50.742;10.864;2023-11-19T02:10:57;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.45;1.24;0.49
66745;SPS30;53658;50.742;10.864;2023-11-19T02:13:26;0.13;0.13;0.13;0.13;1.02;1.02;1.02;1.01;0.87;0.49
66745;SPS30;53658;50.742;10.864;2023-11-19T02:15:53;0.10;0.10;0.10;0.09;0.73;0.73;0.73;0.72;0.62;0.49
66745;SPS30;53658;50.742;10.864;2023-11-19T02:20:54;0.12;0.12;0.12;0.11;0.87;0.87;0.87;0.87;0.75;0.48
66745;SPS30;53658;50.742;10.864;2023-11-19T02:23:20;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.02;0.88;0.49
66745;SPS30;53658;50.742;10.864;2023-11-19T02:25:50;0.12;0.12;0.12;0.12;0.93;0.93;0.93;0.92;0.79;0.49
66745;SPS30;53658;50.742;10.864;2023-11-19T02:28:31;0.15;0.15;0.15;0.14;1.16;1.16;1.16;1.15;0.99;0.49
66745;SPS30;53658;50.742;10.864;2023-11-19T02:30:58;0.12;0.12;0.12;0.11;0.89;0.89;0.89;0.88;0.76;0.49
66745;SPS30;53658;50.742;10.864;2023-11-19T02:33:24;0.14;0.14;0.14;0.14;1.09;1.09;1.09;1.08;0.93;0.48
66745;SPS30;53658;50.742;10.864;2023-11-19T02:35:50;0.11;0.11;0.11;0.10;0.84;0.84;0.83;0.83;0.71;0.48
66745;SPS30;53658;50.742;10.864;2023-11-19T02:38:16;0.12;0.12;0.12;0.12;0.93;0.93;0.93;0.92;0.79;0.48
66745;SPS30;53658;50.742;10.864;2023-11-19T02:40:42;0.13;0.13;0.13;0.12;0.95;0.95;0.95;0.95;0.81;0.49
66745;SPS30;53658;50.742;10.864;2023-11-19T02:43:08;0.12;0.12;0.12;0.11;0.87;0.87;0.87;0.87;0.75;0.49
66745;SPS30;53658;50.742;10.864;2023-11-19T02:45:34;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.10;0.94;0.49
66745;SPS30;53658;50.742;10.864;2023-11-19T02:48:01;0.15;0.15;0.15;0.14;1.13;1.13;1.13;1.12;0.96;0.49
66745;SPS30;53658;50.742;10.864;2023-11-19T02:50:27;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.03;0.88;0.49
66745;SPS30;53658;50.742;10.864;2023-11-19T02:52:54;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.18;1.01;0.48
66745;SPS30;53658;50.742;10.864;2023-11-19T02:55:24;0.14;0.14;0.14;0.13;1.06;1.06;1.06;1.06;0.91;0.48
66745;SPS30;53658;50.742;10.864;2023-11-19T02:57:53;0.09;0.09;0.09;0.08;0.67;0.67;0.67;0.66;0.57;0.48
66745;SPS30;53658;50.742;10.864;2023-11-19T03:00:19;0.16;0.16;0.16;0.15;1.17;1.17;1.17;1.17;1.00;0.48
66745;SPS30;53658;50.742;10.864;2023-11-19T03:02:51;0.13;0.13;0.13;0.12;1.00;1.00;1.00;0.99;0.85;0.48
66745;SPS30;53658;50.742;10.864;2023-11-19T03:05:24;0.10;0.10;0.10;0.09;0.75;0.75;0.75;0.75;0.64;0.49
66745;SPS30;53658;50.742;10.864;2023-11-19T03:07:52;0.14;0.14;0.14;0.13;1.04;1.04;1.04;1.04;0.89;0.48
66745;SPS30;53658;50.742;10.864;2023-11-19T03:10:18;0.06;0.06;0.06;0.05;0.42;0.42;0.42;0.42;0.36;0.48
66745;SPS30;53658;50.742;10.864;2023-11-19T03:12:44;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.03;0.88;0.48
66745;SPS30;53658;50.742;10.864;2023-11-19T03:15:11;0.08;0.08;0.08;0.07;0.57;0.57;0.57;0.57;0.49;0.48
66745;SPS30;53658;50.742;10.864;2023-11-19T03:17:41;0.12;0.12;0.12;0.11;0.87;0.87;0.87;0.87;0.74;0.48
66745;SPS30;53658;50.742;10.864;2023-11-19T03:20:09;0.06;0.06;0.06;0.06;0.49;0.49;0.49;0.49;0.42;0.48
66745;SPS30;53658;50.742;10.864;2023-11-19T03:22:36;0.13;0.13;0.13;0.12;0.96;0.96;0.96;0.95;0.82;0.48
66745;SPS30;53658;50.742;10.864;2023-11-19T03:25:03;0.12;0.12;0.12;0.11;0.90;0.90;0.90;0.89;0.77;0.48
66745;SPS30;53658;50.742;10.864;2023-11-19T03:27:30;0.07;0.07;0.07;0.06;0.51;0.51;0.51;0.51;0.44;0.48
66745;SPS30;53658;50.742;10.864;2023-11-19T03:29:56;0.10;0.10;0.10;0.10;0.77;0.77;0.77;0.76;0.65;0.48
66745;SPS30;53658;50.742;10.864;2023-11-19T03:32:22;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.80;0.69;0.48
66745;SPS30;53658;50.742;10.864;2023-11-19T03:34:47;0.13;0.13;0.13;0.12;0.98;0.98;0.97;0.97;0.83;0.48
66745;SPS30;53658;50.742;10.864;2023-11-19T03:37:13;0.12;0.12;0.12;0.11;0.90;0.90;0.90;0.90;0.77;0.48
66745;SPS30;53658;50.742;10.864;2023-11-19T03:39:42;0.08;0.08;0.08;0.07;0.58;0.58;0.58;0.58;0.50;0.48
66745;SPS30;53658;50.742;10.864;2023-11-19T03:42:08;0.12;0.12;0.12;0.11;0.89;0.89;0.89;0.89;0.76;0.48
66745;SPS30;53658;50.742;10.864;2023-11-19T03:44:35;0.14;0.14;0.14;0.13;1.04;1.04;1.04;1.04;0.89;0.48
66745;SPS30;53658;50.742;10.864;2023-11-19T03:47:00;0.11;0.11;0.11;0.11;0.84;0.84;0.84;0.84;0.72;0.47
66745;SPS30;53658;50.742;10.864;2023-11-19T03:49:26;0.14;0.14;0.14;0.14;1.08;1.08;1.08;1.07;0.92;0.47
66745;SPS30;53658;50.742;10.864;2023-11-19T03:51:52;0.15;0.15;0.15;0.14;1.11;1.11;1.11;1.11;0.95;0.47
66745;SPS30;53658;50.742;10.864;2023-11-19T03:54:18;0.15;0.15;0.15;0.14;1.16;1.16;1.16;1.15;0.99;0.47
66745;SPS30;53658;50.742;10.864;2023-11-19T03:56:44;0.08;0.08;0.08;0.08;0.60;0.60;0.60;0.60;0.52;0.47
66745;SPS30;53658;50.742;10.864;2023-11-19T03:59:09;0.08;0.08;0.08;0.08;0.63;0.63;0.63;0.62;0.54;0.47
66745;SPS30;53658;50.742;10.864;2023-11-19T04:01:35;0.18;0.18;0.18;0.17;1.37;1.37;1.37;1.37;1.17;0.47
66745;SPS30;53658;50.742;10.864;2023-11-19T04:04:02;0.14;0.14;0.14;0.13;1.04;1.04;1.04;1.04;0.89;0.47
66745;SPS30;53658;50.742;10.864;2023-11-19T04:06:28;0.17;0.17;0.17;0.16;1.31;1.31;1.30;1.30;1.12;0.48
66745;SPS30;53658;50.742;10.864;2023-11-19T04:08:54;0.17;0.17;0.17;0.16;1.25;1.25;1.25;1.24;1.07;0.47
66745;SPS30;53658;50.742;10.864;2023-11-19T04:11:20;0.14;0.14;0.14;0.13;1.05;1.05;1.05;1.05;0.90;0.47
66745;SPS30;53658;50.742;10.864;2023-11-19T04:13:46;0.21;0.21;0.21;0.19;1.55;1.55;1.55;1.55;1.33;0.46
66745;SPS30;53658;50.742;10.864;2023-11-19T04:16:12;0.13;0.13;0.13;0.12;0.97;0.97;0.97;0.97;0.83;0.47
66745;SPS30;53658;50.742;10.864;2023-11-19T04:18:38;0.15;0.15;0.15;0.14;1.14;1.14;1.14;1.13;0.97;0.46
66745;SPS30;53658;50.742;10.864;2023-11-19T04:21:07;0.18;0.18;0.18;0.17;1.38;1.38;1.38;1.37;1.18;0.46
66745;SPS30;53658;50.742;10.864;2023-11-19T04:23:33;0.13;0.13;0.13;0.12;0.95;0.95;0.95;0.95;0.81;0.47
66745;SPS30;53658;50.742;10.864;2023-11-19T04:26:01;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.90;1.63;0.47
66745;SPS30;53658;50.742;10.864;2023-11-19T04:28:29;0.20;0.20;0.20;0.19;1.53;1.53;1.53;1.53;1.31;0.47
66745;SPS30;53658;50.742;10.864;2023-11-19T04:30:55;0.15;0.15;0.15;0.14;1.14;1.14;1.14;1.14;0.97;0.46
66745;SPS30;53658;50.742;10.864;2023-11-19T04:33:21;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.33;1.15;0.46
66745;SPS30;53658;50.742;10.864;2023-11-19T04:35:47;0.21;0.21;0.21;0.19;1.56;1.56;1.55;1.55;1.33;0.46
66745;SPS30;53658;50.742;10.864;2023-11-19T04:38:13;0.21;0.21;0.21;0.20;1.59;1.59;1.59;1.58;1.36;0.46
66745;SPS30;53658;50.742;10.864;2023-11-19T04:40:38;0.13;0.13;0.13;0.13;1.02;1.02;1.02;1.01;0.87;0.46
66745;SPS30;53658;50.742;10.864;2023-11-19T04:43:04;0.18;0.18;0.18;0.17;1.39;1.39;1.38;1.38;1.18;0.45
66745;SPS30;53658;50.742;10.864;2023-11-19T04:45:30;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.68;1.44;0.46
66745;SPS30;53658;50.742;10.864;2023-11-19T04:47:57;0.21;0.21;0.21;0.20;1.56;1.56;1.56;1.55;1.34;0.46
66745;SPS30;53658;50.742;10.864;2023-11-19T04:50:23;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.62;1.39;0.46
66745;SPS30;53658;50.742;10.864;2023-11-19T04:52:49;0.13;0.13;0.13;0.12;0.99;0.99;0.99;0.98;0.84;0.46
66745;SPS30;53658;50.742;10.864;2023-11-19T04:55:15;0.85;0.85;0.85;0.80;6.39;6.39;6.38;6.36;5.46;0.45
66745;SPS30;53658;50.742;10.864;2023-11-19T04:57:40;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.80;3.26;0.44
66745;SPS30;53658;50.742;10.864;2023-11-19T05:00:06;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.26;1.94;0.45
66745;SPS30;53658;50.742;10.864;2023-11-19T05:02:34;1.24;1.24;1.24;1.18;9.38;9.38;9.38;9.34;8.02;0.46
66745;SPS30;53658;50.742;10.864;2023-11-19T05:05:01;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.78;1.53;0.46
66745;SPS30;53658;50.742;10.864;2023-11-19T05:07:29;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.89;5.91;0.46
66745;SPS30;53658;50.742;10.864;2023-11-19T05:09:54;0.90;0.90;0.90;0.85;6.81;6.81;6.80;6.77;5.82;0.46
66745;SPS30;53658;50.742;10.864;2023-11-19T05:12:20;1.41;1.41;1.41;1.33;10.62;10.61;10.61;10.56;9.07;0.48
66745;SPS30;53658;50.742;10.864;2023-11-19T05:14:46;1.20;1.20;1.20;1.13;9.02;9.02;9.02;8.98;7.71;0.50
66745;SPS30;53658;50.742;10.864;2023-11-19T05:17:15;1.16;1.16;1.16;1.09;8.72;8.72;8.71;8.67;7.44;0.51
66745;SPS30;53658;50.742;10.864;2023-11-19T05:19:44;0.68;0.67;0.67;0.63;5.06;5.06;5.05;5.03;4.31;0.51
66745;SPS30;53658;50.742;10.864;2023-11-19T05:22:10;0.34;0.34;0.34;0.32;2.55;2.55;2.54;2.53;2.17;0.50
66745;SPS30;53658;50.742;10.864;2023-11-19T05:24:36;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.82;0.50
66745;SPS30;53658;50.742;10.864;2023-11-19T05:27:02;1.15;1.15;1.15;1.08;8.62;8.62;8.62;8.57;7.35;0.50
66745;SPS30;53658;50.742;10.864;2023-11-19T05:29:28;0.56;0.56;0.56;0.52;4.18;4.18;4.18;4.16;3.57;0.50
66745;SPS30;53658;50.742;10.864;2023-11-19T05:31:55;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.85;1.59;0.50
66745;SPS30;53658;50.742;10.864;2023-11-19T05:34:20;0.34;0.34;0.34;0.32;2.58;2.57;2.57;2.56;2.20;0.50
66745;SPS30;53658;50.742;10.864;2023-11-19T05:36:46;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.42;2.07;0.50
66745;SPS30;53658;50.742;10.864;2023-11-19T05:39:13;0.39;0.39;0.39;0.36;2.90;2.90;2.90;2.88;2.47;0.50
66745;SPS30;53658;50.742;10.864;2023-11-19T05:41:39;0.37;0.37;0.36;0.34;2.73;2.73;2.73;2.72;2.33;0.50
66745;SPS30;53658;50.742;10.864;2023-11-19T05:44:04;0.38;0.38;0.37;0.35;2.81;2.81;2.81;2.79;2.39;0.50
66745;SPS30;53658;50.742;10.864;2023-11-19T05:46:30;0.54;0.54;0.54;0.51;4.06;4.05;4.05;4.03;3.46;0.50
66745;SPS30;53658;50.742;10.864;2023-11-19T05:48:56;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.56;0.49
66745;SPS30;53658;50.742;10.864;2023-11-19T05:51:22;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.73;1.49;0.50
66745;SPS30;53658;50.742;10.864;2023-11-19T05:53:49;0.40;0.40;0.39;0.37;2.95;2.95;2.95;2.93;2.52;0.50
66745;SPS30;53658;50.742;10.864;2023-11-19T05:56:15;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.70;3.18;0.49
66745;SPS30;53658;50.742;10.864;2023-11-19T05:58:46;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.14;2.70;0.49
66745;SPS30;53658;50.742;10.864;2023-11-19T06:01:13;0.37;0.37;0.36;0.34;2.74;2.74;2.74;2.72;2.33;0.50
66745;SPS30;53658;50.742;10.864;2023-11-19T06:03:39;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.06;2.63;0.49
66745;SPS30;53658;50.742;10.864;2023-11-19T06:06:05;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.58;0.50
66745;SPS30;53658;50.742;10.864;2023-11-19T06:08:32;0.36;0.36;0.35;0.33;2.66;2.66;2.66;2.64;2.27;0.50
66745;SPS30;53658;50.742;10.864;2023-11-19T06:10:58;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.84;2.44;0.50
66745;SPS30;53658;50.742;10.864;2023-11-19T06:13:24;0.35;0.35;0.34;0.32;2.57;2.56;2.56;2.55;2.18;0.50
66745;SPS30;53658;50.742;10.864;2023-11-19T06:15:51;0.50;0.49;0.49;0.46;3.69;3.69;3.69;3.67;3.14;0.50
66745;SPS30;53658;50.742;10.864;2023-11-19T06:18:17;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.11;1.81;0.49
66745;SPS30;53658;50.742;10.864;2023-11-19T06:20:45;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.03;3.46;0.49
66745;SPS30;53658;50.742;10.864;2023-11-19T06:23:11;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.57;0.49
66745;SPS30;53658;50.742;10.864;2023-11-19T06:25:37;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.12;2.68;0.50
66745;SPS30;53658;50.742;10.864;2023-11-19T06:28:03;0.62;0.62;0.62;0.58;4.62;4.62;4.61;4.59;3.93;0.50
66745;SPS30;53658;50.742;10.864;2023-11-19T06:30:29;0.59;0.58;0.58;0.54;4.34;4.34;4.34;4.31;3.70;0.50
66745;SPS30;53658;50.742;10.864;2023-11-19T06:32:58;0.71;0.71;0.70;0.65;5.22;5.21;5.21;5.18;4.44;0.50
66745;SPS30;53658;50.742;10.864;2023-11-19T06:35:24;0.46;0.46;0.46;0.43;3.41;3.41;3.41;3.39;2.90;0.51
66745;SPS30;53658;50.742;10.864;2023-11-19T06:37:50;0.51;0.51;0.50;0.47;3.75;3.75;3.75;3.72;3.19;0.52
66745;SPS30;53658;50.742;10.864;2023-11-19T06:40:16;0.47;0.46;0.46;0.43;3.42;3.42;3.42;3.40;2.91;0.51
66745;SPS30;53658;50.742;10.864;2023-11-19T06:42:42;0.36;0.36;0.36;0.33;2.66;2.66;2.66;2.64;2.26;0.51
66745;SPS30;53658;50.742;10.864;2023-11-19T06:45:08;0.45;0.45;0.45;0.42;3.34;3.34;3.34;3.32;2.84;0.51
66745;SPS30;53658;50.742;10.864;2023-11-19T06:47:34;0.50;0.49;0.49;0.45;3.60;3.60;3.60;3.57;3.06;0.52
66745;SPS30;53658;50.742;10.864;2023-11-19T06:50:01;0.59;0.58;0.58;0.54;4.30;4.30;4.29;4.27;3.65;0.52
66745;SPS30;53658;50.742;10.864;2023-11-19T06:52:31;0.49;0.49;0.49;0.45;3.63;3.63;3.63;3.60;3.09;0.53
66745;SPS30;53658;50.742;10.864;2023-11-19T06:54:57;0.47;0.47;0.47;0.44;3.49;3.49;3.48;3.46;2.97;0.54
66745;SPS30;53658;50.742;10.864;2023-11-19T06:57:23;0.48;0.48;0.48;0.45;3.57;3.57;3.56;3.54;3.04;0.53
66745;SPS30;53658;50.742;10.864;2023-11-19T06:59:49;0.41;0.41;0.40;0.38;3.02;3.02;3.02;3.00;2.57;0.53
66745;SPS30;53658;50.742;10.864;2023-11-19T07:02:15;0.51;0.51;0.51;0.47;3.78;3.78;3.78;3.76;3.22;0.53
66745;SPS30;53658;50.742;10.864;2023-11-19T07:04:41;0.45;0.45;0.45;0.42;3.34;3.34;3.34;3.32;2.85;0.53
66745;SPS30;53658;50.742;10.864;2023-11-19T07:07:07;0.53;0.53;0.52;0.49;3.90;3.90;3.90;3.88;3.32;0.53
66745;SPS30;53658;50.742;10.864;2023-11-19T07:09:32;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.27;2.80;0.53
66745;SPS30;53658;50.742;10.864;2023-11-19T07:11:59;0.33;0.33;0.33;0.31;2.45;2.45;2.45;2.44;2.09;0.53
66745;SPS30;53658;50.742;10.864;2023-11-19T07:14:27;0.45;0.45;0.45;0.42;3.34;3.34;3.34;3.32;2.85;0.53
66745;SPS30;53658;50.742;10.864;2023-11-19T07:16:54;0.56;0.56;0.56;0.52;4.18;4.18;4.17;4.15;3.56;0.53
66745;SPS30;53658;50.742;10.864;2023-11-19T07:19:21;0.51;0.51;0.51;0.48;3.81;3.81;3.80;3.78;3.24;0.54
66745;SPS30;53658;50.742;10.864;2023-11-19T07:21:47;0.43;0.43;0.43;0.40;3.21;3.21;3.21;3.20;2.74;0.53
66745;SPS30;53658;50.742;10.864;2023-11-19T07:24:12;0.55;0.55;0.54;0.51;4.07;4.07;4.06;4.04;3.46;0.53
66745;SPS30;53658;50.742;10.864;2023-11-19T07:26:45;0.50;0.50;0.50;0.47;3.72;3.72;3.72;3.70;3.17;0.53
66745;SPS30;53658;50.742;10.864;2023-11-19T07:29:15;0.50;0.50;0.50;0.46;3.69;3.69;3.69;3.67;3.14;0.54
66745;SPS30;53658;50.742;10.864;2023-11-19T07:31:44;0.57;0.57;0.56;0.53;4.21;4.21;4.21;4.19;3.59;0.54
66745;SPS30;53658;50.742;10.864;2023-11-19T07:34:10;0.56;0.56;0.56;0.52;4.16;4.16;4.15;4.13;3.54;0.53
66745;SPS30;53658;50.742;10.864;2023-11-19T07:36:37;0.63;0.63;0.63;0.59;4.68;4.68;4.68;4.65;3.98;0.53
66745;SPS30;53658;50.742;10.864;2023-11-19T07:39:03;0.59;0.59;0.59;0.55;4.40;4.40;4.39;4.37;3.74;0.54
66745;SPS30;53658;50.742;10.864;2023-11-19T07:41:33;0.51;0.51;0.51;0.48;3.80;3.79;3.79;3.77;3.23;0.53
66745;SPS30;53658;50.742;10.864;2023-11-19T07:43:59;2.45;2.45;2.44;2.28;18.25;18.24;18.23;18.14;15.55;0.52
66745;SPS30;53658;50.742;10.864;2023-11-19T07:46:25;0.71;0.71;0.71;0.67;5.35;5.34;5.34;5.32;4.56;0.52
66745;SPS30;53658;50.742;10.864;2023-11-19T07:48:51;1.23;1.23;1.23;1.16;9.29;9.28;9.28;9.24;7.93;0.50
66745;SPS30;53658;50.742;10.864;2023-11-19T07:51:17;0.89;0.89;0.89;0.84;6.69;6.68;6.68;6.65;5.71;0.50
66745;SPS30;53658;50.742;10.864;2023-11-19T07:53:43;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.42;6.37;0.49
