sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57623;PMS7003;43448;52.264;20.644;2023-11-19T00:00:01;10;10;
57623;PMS7003;43448;52.264;20.644;2023-11-19T00:10:01;13;11;
57623;PMS7003;43448;52.264;20.644;2023-11-19T00:20:01;11;9;
57623;PMS7003;43448;52.264;20.644;2023-11-19T00:30:01;9;9;
57623;PMS7003;43448;52.264;20.644;2023-11-19T00:40:01;10;10;
57623;PMS7003;43448;52.264;20.644;2023-11-19T00:50:01;14;11;
57623;PMS7003;43448;52.264;20.644;2023-11-19T01:00:01;11;10;
57623;PMS7003;43448;52.264;20.644;2023-11-19T01:10:01;13;11;
57623;PMS7003;43448;52.264;20.644;2023-11-19T01:20:01;12;9;
57623;PMS7003;43448;52.264;20.644;2023-11-19T01:30:01;9;9;
57623;PMS7003;43448;52.264;20.644;2023-11-19T01:40:01;14;11;
57623;PMS7003;43448;52.264;20.644;2023-11-19T01:50:01;12;9;
57623;PMS7003;43448;52.264;20.644;2023-11-19T02:00:01;15;11;
57623;PMS7003;43448;52.264;20.644;2023-11-19T02:10:01;16;13;
57623;PMS7003;43448;52.264;20.644;2023-11-19T02:20:01;11;10;
57623;PMS7003;43448;52.264;20.644;2023-11-19T02:30:01;18;12;
57623;PMS7003;43448;52.264;20.644;2023-11-19T02:40:01;15;13;
57623;PMS7003;43448;52.264;20.644;2023-11-19T02:50:01;13;12;
57623;PMS7003;43448;52.264;20.644;2023-11-19T03:00:01;13;10;
57623;PMS7003;43448;52.264;20.644;2023-11-19T03:10:01;15;14;
57623;PMS7003;43448;52.264;20.644;2023-11-19T03:20:01;21;13;
57623;PMS7003;43448;52.264;20.644;2023-11-19T03:30:01;16;12;
57623;PMS7003;43448;52.264;20.644;2023-11-19T03:40:01;13;12;
57623;PMS7003;43448;52.264;20.644;2023-11-19T03:50:01;17;15;
57623;PMS7003;43448;52.264;20.644;2023-11-19T04:00:01;17;12;
57623;PMS7003;43448;52.264;20.644;2023-11-19T04:10:01;13;10;
57623;PMS7003;43448;52.264;20.644;2023-11-19T04:20:01;18;14;
57623;PMS7003;43448;52.264;20.644;2023-11-19T04:30:01;15;13;
57623;PMS7003;43448;52.264;20.644;2023-11-19T04:40:01;18;12;
57623;PMS7003;43448;52.264;20.644;2023-11-19T04:50:01;16;13;
57623;PMS7003;43448;52.264;20.644;2023-11-19T05:00:01;17;16;
57623;PMS7003;43448;52.264;20.644;2023-11-19T05:10:01;14;12;
57623;PMS7003;43448;52.264;20.644;2023-11-19T05:20:01;13;12;
57623;PMS7003;43448;52.264;20.644;2023-11-19T05:30:01;12;11;
57623;PMS7003;43448;52.264;20.644;2023-11-19T05:40:01;18;11;
57623;PMS7003;43448;52.264;20.644;2023-11-19T05:50:01;16;14;
57623;PMS7003;43448;52.264;20.644;2023-11-19T06:00:01;14;12;
57623;PMS7003;43448;52.264;20.644;2023-11-19T06:10:01;13;13;
57623;PMS7003;43448;52.264;20.644;2023-11-19T06:20:01;18;16;
57623;PMS7003;43448;52.264;20.644;2023-11-19T06:30:01;15;11;
57623;PMS7003;43448;52.264;20.644;2023-11-19T06:40:01;11;9;
57623;PMS7003;43448;52.264;20.644;2023-11-19T06:50:01;12;8;
57623;PMS7003;43448;52.264;20.644;2023-11-19T07:00:01;14;12;
57623;PMS7003;43448;52.264;20.644;2023-11-19T07:10:01;17;10;
57623;PMS7003;43448;52.264;20.644;2023-11-19T07:20:01;14;10;
57623;PMS7003;43448;52.264;20.644;2023-11-19T07:30:01;14;9;
57623;PMS7003;43448;52.264;20.644;2023-11-19T07:40:01;14;11;
57623;PMS7003;43448;52.264;20.644;2023-11-19T07:50:01;13;12;
57623;PMS7003;43448;52.264;20.644;2023-11-19T08:00:01;11;9;
57623;PMS7003;43448;52.264;20.644;2023-11-19T08:10:01;12;10;
57623;PMS7003;43448;52.264;20.644;2023-11-19T08:20:01;11;7;
57623;PMS7003;43448;52.264;20.644;2023-11-19T08:30:01;10;7;
57623;PMS7003;43448;52.264;20.644;2023-11-19T08:40:01;9;9;
57623;PMS7003;43448;52.264;20.644;2023-11-19T08:50:01;10;8;
57623;PMS7003;43448;52.264;20.644;2023-11-19T09:00:01;12;9;
57623;PMS7003;43448;52.264;20.644;2023-11-19T09:10:01;9;9;
57623;PMS7003;43448;52.264;20.644;2023-11-19T09:20:01;14;8;
57623;PMS7003;43448;52.264;20.644;2023-11-19T09:30:01;9;6;
57623;PMS7003;43448;52.264;20.644;2023-11-19T09:40:01;10;9;
57623;PMS7003;43448;52.264;20.644;2023-11-19T09:50:01;11;10;
57623;PMS7003;43448;52.264;20.644;2023-11-19T10:00:01;8;7;
57623;PMS7003;43448;52.264;20.644;2023-11-19T10:10:01;11;9;
57623;PMS7003;43448;52.264;20.644;2023-11-19T10:20:01;8;7;
57623;PMS7003;43448;52.264;20.644;2023-11-19T10:30:01;9;8;
57623;PMS7003;43448;52.264;20.644;2023-11-19T10:40:01;10;7;
57623;PMS7003;43448;52.264;20.644;2023-11-19T10:50:01;11;10;
57623;PMS7003;43448;52.264;20.644;2023-11-19T11:00:01;12;11;
57623;PMS7003;43448;52.264;20.644;2023-11-19T11:10:01;8;8;
57623;PMS7003;43448;52.264;20.644;2023-11-19T11:20:01;11;9;
57623;PMS7003;43448;52.264;20.644;2023-11-19T11:30:03;13;9;
57623;PMS7003;43448;52.264;20.644;2023-11-19T11:40:01;13;9;
57623;PMS7003;43448;52.264;20.644;2023-11-19T11:50:05;8;8;
57623;PMS7003;43448;52.264;20.644;2023-11-19T12:00:02;8;7;
57623;PMS7003;43448;52.264;20.644;2023-11-19T12:10:05;11;8;
57623;PMS7003;43448;52.264;20.644;2023-11-19T12:20:01;11;10;
57623;PMS7003;43448;52.264;20.644;2023-11-19T12:30:01;10;9;
57623;PMS7003;43448;52.264;20.644;2023-11-19T12:40:01;9;7;
57623;PMS7003;43448;52.264;20.644;2023-11-19T12:50:01;14;8;
57623;PMS7003;43448;52.264;20.644;2023-11-19T13:00:01;6;5;
57623;PMS7003;43448;52.264;20.644;2023-11-19T13:10:01;11;10;
57623;PMS7003;43448;52.264;20.644;2023-11-19T13:20:01;17;10;
57623;PMS7003;43448;52.264;20.644;2023-11-19T13:30:04;15;11;
57623;PMS7003;43448;52.264;20.644;2023-11-19T13:40:01;14;10;
57623;PMS7003;43448;52.264;20.644;2023-11-19T13:50:01;11;10;
57623;PMS7003;43448;52.264;20.644;2023-11-19T14:00:01;13;10;
57623;PMS7003;43448;52.264;20.644;2023-11-19T14:10:01;16;14;
57623;PMS7003;43448;52.264;20.644;2023-11-19T14:20:01;18;8;
57623;PMS7003;43448;52.264;20.644;2023-11-19T14:30:01;9;9;
57623;PMS7003;43448;52.264;20.644;2023-11-19T14:40:01;11;8;
57623;PMS7003;43448;52.264;20.644;2023-11-19T14:50:01;14;12;
57623;PMS7003;43448;52.264;20.644;2023-11-19T15:00:01;16;8;
57623;PMS7003;43448;52.264;20.644;2023-11-19T15:10:01;9;8;
57623;PMS7003;43448;52.264;20.644;2023-11-19T15:20:01;9;8;
57623;PMS7003;43448;52.264;20.644;2023-11-19T15:30:01;10;9;
57623;PMS7003;43448;52.264;20.644;2023-11-19T15:40:01;14;10;
57623;PMS7003;43448;52.264;20.644;2023-11-19T15:50:01;9;7;
57623;PMS7003;43448;52.264;20.644;2023-11-19T16:00:01;11;11;
57623;PMS7003;43448;52.264;20.644;2023-11-19T16:10:01;14;10;
57623;PMS7003;43448;52.264;20.644;2023-11-19T16:20:01;13;10;
57623;PMS7003;43448;52.264;20.644;2023-11-19T16:30:01;13;12;
57623;PMS7003;43448;52.264;20.644;2023-11-19T16:40:01;14;12;
57623;PMS7003;43448;52.264;20.644;2023-11-19T16:50:01;11;8;
57623;PMS7003;43448;52.264;20.644;2023-11-19T17:00:01;12;9;
57623;PMS7003;43448;52.264;20.644;2023-11-19T17:10:02;13;10;
57623;PMS7003;43448;52.264;20.644;2023-11-19T17:20:01;10;10;
57623;PMS7003;43448;52.264;20.644;2023-11-19T17:30:01;12;11;
57623;PMS7003;43448;52.264;20.644;2023-11-19T17:40:01;12;6;
57623;PMS7003;43448;52.264;20.644;2023-11-19T17:50:01;11;11;
57623;PMS7003;43448;52.264;20.644;2023-11-19T18:00:01;10;8;
57623;PMS7003;43448;52.264;20.644;2023-11-19T18:10:01;13;9;
57623;PMS7003;43448;52.264;20.644;2023-11-19T18:20:01;11;8;
57623;PMS7003;43448;52.264;20.644;2023-11-19T18:30:01;16;10;
57623;PMS7003;43448;52.264;20.644;2023-11-19T18:40:01;11;9;
57623;PMS7003;43448;52.264;20.644;2023-11-19T18:50:01;11;10;
57623;PMS7003;43448;52.264;20.644;2023-11-19T19:00:01;13;10;
57623;PMS7003;43448;52.264;20.644;2023-11-19T19:10:01;10;10;
57623;PMS7003;43448;52.264;20.644;2023-11-19T19:20:01;12;8;
57623;PMS7003;43448;52.264;20.644;2023-11-19T19:30:01;10;7;
57623;PMS7003;43448;52.264;20.644;2023-11-19T19:40:01;11;9;
57623;PMS7003;43448;52.264;20.644;2023-11-19T19:50:01;14;10;
57623;PMS7003;43448;52.264;20.644;2023-11-19T20:00:01;16;11;
57623;PMS7003;43448;52.264;20.644;2023-11-19T20:10:01;15;10;
57623;PMS7003;43448;52.264;20.644;2023-11-19T20:20:01;10;10;
57623;PMS7003;43448;52.264;20.644;2023-11-19T20:30:01;8;8;
57623;PMS7003;43448;52.264;20.644;2023-11-19T20:40:01;10;9;
57623;PMS7003;43448;52.264;20.644;2023-11-19T20:50:01;11;9;
57623;PMS7003;43448;52.264;20.644;2023-11-19T21:00:01;11;11;
57623;PMS7003;43448;52.264;20.644;2023-11-19T21:10:01;9;9;
57623;PMS7003;43448;52.264;20.644;2023-11-19T21:20:01;11;8;
57623;PMS7003;43448;52.264;20.644;2023-11-19T21:30:01;8;8;
57623;PMS7003;43448;52.264;20.644;2023-11-19T21:40:01;13;11;
57623;PMS7003;43448;52.264;20.644;2023-11-19T21:50:01;7;7;
57623;PMS7003;43448;52.264;20.644;2023-11-19T22:00:01;13;10;
57623;PMS7003;43448;52.264;20.644;2023-11-19T22:10:01;10;8;
57623;PMS7003;43448;52.264;20.644;2023-11-19T22:20:01;11;8;
57623;PMS7003;43448;52.264;20.644;2023-11-19T22:30:01;10;6;
57623;PMS7003;43448;52.264;20.644;2023-11-19T22:40:01;9;9;
57623;PMS7003;43448;52.264;20.644;2023-11-19T22:50:01;8;6;
57623;PMS7003;43448;52.264;20.644;2023-11-19T23:00:01;9;9;
57623;PMS7003;43448;52.264;20.644;2023-11-19T23:10:01;8;8;
57623;PMS7003;43448;52.264;20.644;2023-11-19T23:20:01;10;7;
57623;PMS7003;43448;52.264;20.644;2023-11-19T23:30:01;9;8;
57623;PMS7003;43448;52.264;20.644;2023-11-19T23:40:01;8;8;
57623;PMS7003;43448;52.264;20.644;2023-11-19T23:50:01;6;6;
