sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68279;Laerm;55108;51.790;10.960;2023-11-19T00:01:49;53.31;39.29;70.22;;
68279;Laerm;55108;51.790;10.960;2023-11-19T00:04:14;50.01;39.11;65.03;;
68279;Laerm;55108;51.790;10.960;2023-11-19T00:06:40;40.31;39.17;43.59;;
68279;Laerm;55108;51.790;10.960;2023-11-19T00:09:06;40.37;38.94;53.13;;
68279;Laerm;55108;51.790;10.960;2023-11-19T00:11:33;52.79;39.55;70.48;;
68279;Laerm;55108;51.790;10.960;2023-11-19T00:13:58;51.96;39.43;68.24;;
68279;Laerm;55108;51.790;10.960;2023-11-19T00:16:24;54.64;39.55;69.78;;
68279;Laerm;55108;51.790;10.960;2023-11-19T00:18:50;40.88;39.52;43.92;;
68279;Laerm;55108;51.790;10.960;2023-11-19T00:21:16;40.79;39.51;48.82;;
68279;Laerm;55108;51.790;10.960;2023-11-19T00:23:42;52.02;39.62;70.33;;
68279;Laerm;55108;51.790;10.960;2023-11-19T00:26:07;50.87;39.56;63.35;;
68279;Laerm;55108;51.790;10.960;2023-11-19T00:28:33;50.25;39.73;67.64;;
68279;Laerm;55108;51.790;10.960;2023-11-19T00:30:59;52.76;39.72;67.78;;
68279;Laerm;55108;51.790;10.960;2023-11-19T00:33:25;51.58;40.04;69.16;;
68279;Laerm;55108;51.790;10.960;2023-11-19T00:35:50;52.53;39.48;70.83;;
68279;Laerm;55108;51.790;10.960;2023-11-19T00:38:16;40.36;39.15;44.51;;
68279;Laerm;55108;51.790;10.960;2023-11-19T00:40:42;47.29;39.42;62.24;;
68279;Laerm;55108;51.790;10.960;2023-11-19T00:43:09;51.12;39.73;64.93;;
68279;Laerm;55108;51.790;10.960;2023-11-19T00:45:35;48.72;39.27;65.79;;
68279;Laerm;55108;51.790;10.960;2023-11-19T00:48:00;39.95;38.96;41.62;;
68279;Laerm;55108;51.790;10.960;2023-11-19T00:50:27;44.07;39.11;57.27;;
68279;Laerm;55108;51.790;10.960;2023-11-19T00:52:53;48.87;38.79;63.33;;
68279;Laerm;55108;51.790;10.960;2023-11-19T00:55:19;39.60;38.87;41.46;;
68279;Laerm;55108;51.790;10.960;2023-11-19T00:57:45;49.89;38.96;67.85;;
68279;Laerm;55108;51.790;10.960;2023-11-19T01:00:11;39.88;38.85;43.63;;
68279;Laerm;55108;51.790;10.960;2023-11-19T01:02:49;44.97;38.86;63.76;;
68279;Laerm;55108;51.790;10.960;2023-11-19T01:05:15;51.62;38.89;70.86;;
68279;Laerm;55108;51.790;10.960;2023-11-19T01:07:40;39.60;38.84;40.69;;
68279;Laerm;55108;51.790;10.960;2023-11-19T01:10:06;39.66;38.80;45.18;;
68279;Laerm;55108;51.790;10.960;2023-11-19T01:12:33;39.46;38.75;40.45;;
68279;Laerm;55108;51.790;10.960;2023-11-19T01:14:59;50.68;38.86;66.97;;
68279;Laerm;55108;51.790;10.960;2023-11-19T01:17:26;39.47;38.70;41.11;;
68279;Laerm;55108;51.790;10.960;2023-11-19T01:19:51;47.52;38.78;63.03;;
68279;Laerm;55108;51.790;10.960;2023-11-19T01:22:17;49.35;38.71;66.05;;
68279;Laerm;55108;51.790;10.960;2023-11-19T01:24:44;57.34;39.21;74.97;;
68279;Laerm;55108;51.790;10.960;2023-11-19T01:27:09;48.33;38.84;64.63;;
68279;Laerm;55108;51.790;10.960;2023-11-19T01:29:35;47.64;38.74;62.62;;
68279;Laerm;55108;51.790;10.960;2023-11-19T01:32:03;39.67;38.83;41.35;;
68279;Laerm;55108;51.790;10.960;2023-11-19T01:34:29;46.73;38.74;61.60;;
68279;Laerm;55108;51.790;10.960;2023-11-19T01:36:55;39.41;38.74;41.51;;
68279;Laerm;55108;51.790;10.960;2023-11-19T01:39:20;39.48;38.80;40.78;;
68279;Laerm;55108;51.790;10.960;2023-11-19T01:41:46;48.52;38.98;66.27;;
68279;Laerm;55108;51.790;10.960;2023-11-19T01:44:12;54.34;38.82;70.64;;
68279;Laerm;55108;51.790;10.960;2023-11-19T01:46:38;54.55;39.06;75.82;;
68279;Laerm;55108;51.790;10.960;2023-11-19T01:49:06;48.76;39.38;63.64;;
68279;Laerm;55108;51.790;10.960;2023-11-19T01:51:32;43.33;39.96;60.03;;
68279;Laerm;55108;51.790;10.960;2023-11-19T01:53:59;48.13;40.26;62.32;;
68279;Laerm;55108;51.790;10.960;2023-11-19T01:56:25;45.82;40.50;56.40;;
68279;Laerm;55108;51.790;10.960;2023-11-19T01:58:52;46.82;40.62;65.01;;
68279;Laerm;55108;51.790;10.960;2023-11-19T02:01:20;48.98;41.54;68.73;;
68279;Laerm;55108;51.790;10.960;2023-11-19T02:03:46;52.99;42.38;72.25;;
68279;Laerm;55108;51.790;10.960;2023-11-19T02:06:12;50.32;42.29;65.00;;
68279;Laerm;55108;51.790;10.960;2023-11-19T02:08:38;50.30;43.86;62.34;;
68279;Laerm;55108;51.790;10.960;2023-11-19T02:11:04;54.82;43.72;70.23;;
68279;Laerm;55108;51.790;10.960;2023-11-19T02:13:31;52.72;43.62;64.28;;
68279;Laerm;55108;51.790;10.960;2023-11-19T02:15:57;52.34;44.34;65.59;;
68279;Laerm;55108;51.790;10.960;2023-11-19T02:18:25;53.18;45.58;70.53;;
68279;Laerm;55108;51.790;10.960;2023-11-19T02:20:53;55.39;45.91;68.77;;
68279;Laerm;55108;51.790;10.960;2023-11-19T02:23:19;51.00;43.73;67.20;;
68279;Laerm;55108;51.790;10.960;2023-11-19T02:26:05;50.44;43.79;66.26;;
68279;Laerm;55108;51.790;10.960;2023-11-19T02:28:35;51.05;45.14;68.88;;
68279;Laerm;55108;51.790;10.960;2023-11-19T02:31:02;50.15;43.25;67.57;;
68279;Laerm;55108;51.790;10.960;2023-11-19T02:33:29;49.51;43.85;61.14;;
68279;Laerm;55108;51.790;10.960;2023-11-19T02:35:55;51.41;43.11;67.37;;
68279;Laerm;55108;51.790;10.960;2023-11-19T02:38:21;52.81;43.88;68.85;;
68279;Laerm;55108;51.790;10.960;2023-11-19T02:40:47;52.15;43.52;67.62;;
68279;Laerm;55108;51.790;10.960;2023-11-19T02:43:14;51.54;43.24;66.37;;
68279;Laerm;55108;51.790;10.960;2023-11-19T02:45:39;50.31;43.31;68.48;;
68279;Laerm;55108;51.790;10.960;2023-11-19T02:48:05;52.18;43.26;68.91;;
68279;Laerm;55108;51.790;10.960;2023-11-19T02:50:31;51.89;44.01;70.64;;
68279;Laerm;55108;51.790;10.960;2023-11-19T02:52:57;49.05;42.88;64.85;;
68279;Laerm;55108;51.790;10.960;2023-11-19T02:55:23;49.27;42.36;66.57;;
68279;Laerm;55108;51.790;10.960;2023-11-19T02:57:49;53.03;43.49;71.74;;
68279;Laerm;55108;51.790;10.960;2023-11-19T03:00:15;49.56;44.51;68.05;;
68279;Laerm;55108;51.790;10.960;2023-11-19T03:02:42;55.61;43.49;72.60;;
68279;Laerm;55108;51.790;10.960;2023-11-19T03:05:14;53.72;42.78;68.59;;
68279;Laerm;55108;51.790;10.960;2023-11-19T03:07:41;51.32;44.83;66.00;;
68279;Laerm;55108;51.790;10.960;2023-11-19T03:10:10;49.73;45.45;62.88;;
68279;Laerm;55108;51.790;10.960;2023-11-19T03:12:39;47.96;43.10;61.07;;
68279;Laerm;55108;51.790;10.960;2023-11-19T03:15:05;48.41;42.76;64.02;;
68279;Laerm;55108;51.790;10.960;2023-11-19T03:17:32;50.00;46.33;60.40;;
68279;Laerm;55108;51.790;10.960;2023-11-19T03:19:58;49.10;43.85;61.52;;
68279;Laerm;55108;51.790;10.960;2023-11-19T03:22:23;47.07;41.59;63.72;;
68279;Laerm;55108;51.790;10.960;2023-11-19T03:24:52;45.14;41.09;61.01;;
68279;Laerm;55108;51.790;10.960;2023-11-19T03:27:18;58.39;41.85;73.64;;
68279;Laerm;55108;51.790;10.960;2023-11-19T03:29:43;47.54;40.83;61.46;;
68279;Laerm;55108;51.790;10.960;2023-11-19T03:32:09;46.50;42.35;58.26;;
68279;Laerm;55108;51.790;10.960;2023-11-19T03:34:37;48.51;42.59;62.79;;
68279;Laerm;55108;51.790;10.960;2023-11-19T03:37:02;48.07;41.73;62.50;;
68279;Laerm;55108;51.790;10.960;2023-11-19T03:39:28;49.68;41.30;66.59;;
68279;Laerm;55108;51.790;10.960;2023-11-19T03:41:54;56.06;41.11;69.60;;
68279;Laerm;55108;51.790;10.960;2023-11-19T03:44:20;50.34;41.63;68.84;;
68279;Laerm;55108;51.790;10.960;2023-11-19T03:46:46;46.88;41.74;67.02;;
68279;Laerm;55108;51.790;10.960;2023-11-19T03:49:12;48.37;41.79;61.75;;
68279;Laerm;55108;51.790;10.960;2023-11-19T03:51:38;54.03;42.48;70.57;;
68279;Laerm;55108;51.790;10.960;2023-11-19T03:54:04;46.42;41.06;61.47;;
68279;Laerm;55108;51.790;10.960;2023-11-19T03:56:31;48.36;41.21;64.27;;
68279;Laerm;55108;51.790;10.960;2023-11-19T03:58:57;45.81;41.09;57.69;;
68279;Laerm;55108;51.790;10.960;2023-11-19T04:01:23;51.70;41.40;67.38;;
68279;Laerm;55108;51.790;10.960;2023-11-19T04:03:49;45.87;40.53;63.55;;
68279;Laerm;55108;51.790;10.960;2023-11-19T04:06:15;51.32;41.84;67.67;;
68279;Laerm;55108;51.790;10.960;2023-11-19T04:08:40;51.23;40.44;68.95;;
68279;Laerm;55108;51.790;10.960;2023-11-19T04:11:06;49.78;40.61;64.33;;
68279;Laerm;55108;51.790;10.960;2023-11-19T04:13:33;46.66;40.25;60.97;;
68279;Laerm;55108;51.790;10.960;2023-11-19T04:15:59;49.47;40.46;66.60;;
68279;Laerm;55108;51.790;10.960;2023-11-19T04:18:25;51.73;39.58;70.49;;
68279;Laerm;55108;51.790;10.960;2023-11-19T04:20:51;45.33;41.03;58.06;;
68279;Laerm;55108;51.790;10.960;2023-11-19T04:23:16;48.85;42.66;69.29;;
68279;Laerm;55108;51.790;10.960;2023-11-19T04:25:42;52.98;42.24;68.65;;
68279;Laerm;55108;51.790;10.960;2023-11-19T04:28:08;51.25;41.61;67.01;;
68279;Laerm;55108;51.790;10.960;2023-11-19T04:30:34;51.57;42.54;68.16;;
68279;Laerm;55108;51.790;10.960;2023-11-19T04:33:00;53.92;42.04;67.35;;
68279;Laerm;55108;51.790;10.960;2023-11-19T04:35:26;52.02;41.69;69.03;;
68279;Laerm;55108;51.790;10.960;2023-11-19T04:37:52;55.85;42.40;75.48;;
68279;Laerm;55108;51.790;10.960;2023-11-19T04:40:17;54.21;41.22;69.58;;
68279;Laerm;55108;51.790;10.960;2023-11-19T04:42:43;56.22;40.65;75.53;;
68279;Laerm;55108;51.790;10.960;2023-11-19T04:45:09;54.88;40.04;70.28;;
68279;Laerm;55108;51.790;10.960;2023-11-19T04:47:35;50.25;40.94;64.97;;
68279;Laerm;55108;51.790;10.960;2023-11-19T04:50:01;50.37;42.93;66.66;;
68279;Laerm;55108;51.790;10.960;2023-11-19T04:52:27;49.13;42.05;63.43;;
68279;Laerm;55108;51.790;10.960;2023-11-19T04:54:53;47.00;41.06;61.46;;
68279;Laerm;55108;51.790;10.960;2023-11-19T04:57:18;45.13;40.15;56.03;;
68279;Laerm;55108;51.790;10.960;2023-11-19T04:59:44;46.47;40.87;57.86;;
68279;Laerm;55108;51.790;10.960;2023-11-19T05:02:10;42.47;40.27;50.27;;
68279;Laerm;55108;51.790;10.960;2023-11-19T05:04:36;53.65;39.61;68.68;;
68279;Laerm;55108;51.790;10.960;2023-11-19T05:07:04;52.52;40.90;66.58;;
68279;Laerm;55108;51.790;10.960;2023-11-19T05:09:31;53.49;40.46;69.63;;
68279;Laerm;55108;51.790;10.960;2023-11-19T05:11:57;51.80;39.53;68.58;;
68279;Laerm;55108;51.790;10.960;2023-11-19T05:14:22;56.64;40.39;67.87;;
68279;Laerm;55108;51.790;10.960;2023-11-19T05:16:49;48.43;39.57;61.38;;
68279;Laerm;55108;51.790;10.960;2023-11-19T05:19:15;44.40;39.63;61.95;;
68279;Laerm;55108;51.790;10.960;2023-11-19T05:21:44;48.05;39.81;63.37;;
68279;Laerm;55108;51.790;10.960;2023-11-19T05:24:10;51.61;40.32;65.49;;
68279;Laerm;55108;51.790;10.960;2023-11-19T05:26:36;51.79;39.97;65.42;;
68279;Laerm;55108;51.790;10.960;2023-11-19T05:29:02;53.27;40.90;68.16;;
68279;Laerm;55108;51.790;10.960;2023-11-19T05:31:28;49.00;40.08;72.38;;
68279;Laerm;55108;51.790;10.960;2023-11-19T05:33:54;48.26;41.13;64.31;;
68279;Laerm;55108;51.790;10.960;2023-11-19T05:36:19;52.72;40.69;69.44;;
68279;Laerm;55108;51.790;10.960;2023-11-19T05:38:45;51.38;40.83;68.84;;
68279;Laerm;55108;51.790;10.960;2023-11-19T05:41:11;50.86;39.28;68.15;;
68279;Laerm;55108;51.790;10.960;2023-11-19T05:43:37;50.89;39.25;69.29;;
68279;Laerm;55108;51.790;10.960;2023-11-19T05:46:05;54.17;40.03;70.29;;
68279;Laerm;55108;51.790;10.960;2023-11-19T05:48:31;44.77;39.75;63.90;;
68279;Laerm;55108;51.790;10.960;2023-11-19T05:50:58;51.13;39.21;65.20;;
68279;Laerm;55108;51.790;10.960;2023-11-19T05:53:24;51.78;39.43;69.46;;
68279;Laerm;55108;51.790;10.960;2023-11-19T05:55:50;50.30;40.12;66.81;;
68279;Laerm;55108;51.790;10.960;2023-11-19T05:58:25;51.95;41.98;66.28;;
68279;Laerm;55108;51.790;10.960;2023-11-19T06:00:51;47.65;42.32;62.37;;
68279;Laerm;55108;51.790;10.960;2023-11-19T06:03:17;50.58;42.48;64.36;;
68279;Laerm;55108;51.790;10.960;2023-11-19T06:05:45;48.53;41.59;62.54;;
68279;Laerm;55108;51.790;10.960;2023-11-19T06:08:11;49.97;40.91;65.65;;
68279;Laerm;55108;51.790;10.960;2023-11-19T06:10:41;50.90;40.80;69.02;;
68279;Laerm;55108;51.790;10.960;2023-11-19T06:13:06;56.00;40.14;70.10;;
68279;Laerm;55108;51.790;10.960;2023-11-19T06:15:35;42.20;40.32;47.61;;
68279;Laerm;55108;51.790;10.960;2023-11-19T06:18:01;58.33;39.95;73.99;;
68279;Laerm;55108;51.790;10.960;2023-11-19T06:20:28;52.28;39.97;67.16;;
68279;Laerm;55108;51.790;10.960;2023-11-19T06:22:54;50.23;41.10;67.02;;
68279;Laerm;55108;51.790;10.960;2023-11-19T06:25:20;53.64;40.01;67.11;;
68279;Laerm;55108;51.790;10.960;2023-11-19T06:27:46;49.33;40.17;63.65;;
68279;Laerm;55108;51.790;10.960;2023-11-19T06:30:11;49.38;40.97;63.80;;
68279;Laerm;55108;51.790;10.960;2023-11-19T06:32:37;58.65;40.14;74.43;;
68279;Laerm;55108;51.790;10.960;2023-11-19T06:35:03;54.32;40.46;68.44;;
68279;Laerm;55108;51.790;10.960;2023-11-19T06:37:30;55.99;40.40;71.47;;
68279;Laerm;55108;51.790;10.960;2023-11-19T06:39:55;54.18;39.86;71.22;;
68279;Laerm;55108;51.790;10.960;2023-11-19T06:42:21;57.38;39.40;70.59;;
68279;Laerm;55108;51.790;10.960;2023-11-19T06:44:47;57.20;39.12;70.29;;
68279;Laerm;55108;51.790;10.960;2023-11-19T06:47:12;49.47;38.45;65.55;;
68279;Laerm;55108;51.790;10.960;2023-11-19T06:49:38;57.85;38.81;73.34;;
68279;Laerm;55108;51.790;10.960;2023-11-19T06:52:04;54.27;38.12;71.08;;
68279;Laerm;55108;51.790;10.960;2023-11-19T06:54:30;53.20;37.47;66.29;;
68279;Laerm;55108;51.790;10.960;2023-11-19T06:56:56;56.32;37.64;71.49;;
68279;Laerm;55108;51.790;10.960;2023-11-19T06:59:22;54.17;37.11;68.88;;
68279;Laerm;55108;51.790;10.960;2023-11-19T07:01:48;53.84;37.21;68.94;;
68279;Laerm;55108;51.790;10.960;2023-11-19T07:04:14;57.65;37.26;69.96;;
68279;Laerm;55108;51.790;10.960;2023-11-19T07:06:40;54.31;37.73;70.64;;
68279;Laerm;55108;51.790;10.960;2023-11-19T07:09:06;55.99;37.56;71.32;;
68279;Laerm;55108;51.790;10.960;2023-11-19T07:11:35;57.30;37.43;72.34;;
68279;Laerm;55108;51.790;10.960;2023-11-19T07:14:01;57.13;37.63;70.81;;
68279;Laerm;55108;51.790;10.960;2023-11-19T07:16:27;59.98;39.05;72.17;;
68279;Laerm;55108;51.790;10.960;2023-11-19T07:18:53;53.75;38.28;66.04;;
68279;Laerm;55108;51.790;10.960;2023-11-19T07:21:19;55.03;38.54;68.40;;
68279;Laerm;55108;51.790;10.960;2023-11-19T07:23:44;54.38;37.55;69.02;;
68279;Laerm;55108;51.790;10.960;2023-11-19T07:26:11;60.00;38.21;72.28;;
68279;Laerm;55108;51.790;10.960;2023-11-19T07:28:37;58.84;37.88;72.75;;
68279;Laerm;55108;51.790;10.960;2023-11-19T07:31:04;53.89;36.98;71.92;;
68279;Laerm;55108;51.790;10.960;2023-11-19T07:33:33;59.55;37.66;71.30;;
68279;Laerm;55108;51.790;10.960;2023-11-19T07:35:58;57.16;38.33;73.22;;
68279;Laerm;55108;51.790;10.960;2023-11-19T07:38:24;55.58;36.90;70.31;;
68279;Laerm;55108;51.790;10.960;2023-11-19T07:40:50;61.29;37.89;76.83;;
68279;Laerm;55108;51.790;10.960;2023-11-19T07:43:16;59.93;36.80;77.35;;
68279;Laerm;55108;51.790;10.960;2023-11-19T07:45:41;57.99;36.74;71.73;;
68279;Laerm;55108;51.790;10.960;2023-11-19T07:48:09;60.16;37.35;72.77;;
68279;Laerm;55108;51.790;10.960;2023-11-19T07:50:38;59.00;37.64;73.06;;
68279;Laerm;55108;51.790;10.960;2023-11-19T07:53:03;55.50;36.97;72.87;;
68279;Laerm;55108;51.790;10.960;2023-11-19T07:55:29;56.79;36.69;70.85;;
68279;Laerm;55108;51.790;10.960;2023-11-19T07:57:55;59.12;37.15;72.43;;
68279;Laerm;55108;51.790;10.960;2023-11-19T08:00:21;59.62;37.22;73.16;;
68279;Laerm;55108;51.790;10.960;2023-11-19T08:02:46;60.85;37.50;73.58;;
68279;Laerm;55108;51.790;10.960;2023-11-19T08:05:12;61.42;36.92;77.25;;
68279;Laerm;55108;51.790;10.960;2023-11-19T08:07:38;55.72;37.80;69.78;;
68279;Laerm;55108;51.790;10.960;2023-11-19T08:10:04;58.18;37.64;69.41;;
68279;Laerm;55108;51.790;10.960;2023-11-19T08:12:30;60.11;39.59;69.54;;
68279;Laerm;55108;51.790;10.960;2023-11-19T08:14:56;60.20;38.00;73.45;;
68279;Laerm;55108;51.790;10.960;2023-11-19T08:17:23;61.05;36.67;72.35;;
68279;Laerm;55108;51.790;10.960;2023-11-19T08:19:49;60.50;37.19;72.44;;
68279;Laerm;55108;51.790;10.960;2023-11-19T08:22:15;56.18;37.28;71.66;;
68279;Laerm;55108;51.790;10.960;2023-11-19T08:24:41;60.52;37.44;75.55;;
68279;Laerm;55108;51.790;10.960;2023-11-19T08:27:08;60.26;42.40;72.71;;
68279;Laerm;55108;51.790;10.960;2023-11-19T08:29:34;59.89;37.14;74.07;;
68279;Laerm;55108;51.790;10.960;2023-11-19T08:32:00;60.07;39.31;70.43;;
68279;Laerm;55108;51.790;10.960;2023-11-19T08:34:27;62.90;41.50;72.81;;
68279;Laerm;55108;51.790;10.960;2023-11-19T08:36:52;61.13;40.26;73.67;;
68279;Laerm;55108;51.790;10.960;2023-11-19T08:39:19;62.32;42.27;71.54;;
68279;Laerm;55108;51.790;10.960;2023-11-19T08:41:46;62.00;41.75;76.76;;
68279;Laerm;55108;51.790;10.960;2023-11-19T08:44:11;59.96;37.91;71.71;;
68279;Laerm;55108;51.790;10.960;2023-11-19T08:46:37;61.27;36.86;71.65;;
68279;Laerm;55108;51.790;10.960;2023-11-19T08:49:04;60.87;38.12;74.02;;
68279;Laerm;55108;51.790;10.960;2023-11-19T08:51:30;60.24;37.98;70.51;;
68279;Laerm;55108;51.790;10.960;2023-11-19T08:53:56;63.58;37.97;74.71;;
68279;Laerm;55108;51.790;10.960;2023-11-19T08:56:22;58.79;39.10;70.32;;
68279;Laerm;55108;51.790;10.960;2023-11-19T08:58:48;62.37;39.48;74.19;;
68279;Laerm;55108;51.790;10.960;2023-11-19T09:01:14;58.91;41.34;70.29;;
68279;Laerm;55108;51.790;10.960;2023-11-19T09:03:39;64.86;42.78;76.38;;
68279;Laerm;55108;51.790;10.960;2023-11-19T09:06:05;62.01;37.53;76.34;;
68279;Laerm;55108;51.790;10.960;2023-11-19T09:08:31;61.34;38.07;72.78;;
68279;Laerm;55108;51.790;10.960;2023-11-19T09:10:57;63.58;40.44;74.03;;
68279;Laerm;55108;51.790;10.960;2023-11-19T09:13:23;61.63;43.51;72.55;;
68279;Laerm;55108;51.790;10.960;2023-11-19T09:15:48;62.93;41.38;74.01;;
68279;Laerm;55108;51.790;10.960;2023-11-19T09:18:14;62.47;41.91;72.55;;
68279;Laerm;55108;51.790;10.960;2023-11-19T09:20:40;64.54;41.51;73.60;;
68279;Laerm;55108;51.790;10.960;2023-11-19T09:23:06;59.85;40.27;71.82;;
68279;Laerm;55108;51.790;10.960;2023-11-19T09:25:33;65.21;49.47;73.42;;
68279;Laerm;55108;51.790;10.960;2023-11-19T09:27:59;63.58;47.44;73.33;;
68279;Laerm;55108;51.790;10.960;2023-11-19T09:30:24;61.04;42.11;72.64;;
68279;Laerm;55108;51.790;10.960;2023-11-19T09:32:50;62.96;40.21;71.98;;
68279;Laerm;55108;51.790;10.960;2023-11-19T09:35:16;62.30;41.50;73.86;;
68279;Laerm;55108;51.790;10.960;2023-11-19T09:37:43;61.99;42.04;72.99;;
68279;Laerm;55108;51.790;10.960;2023-11-19T09:40:08;63.40;40.86;73.38;;
68279;Laerm;55108;51.790;10.960;2023-11-19T09:42:38;63.07;39.88;73.89;;
68279;Laerm;55108;51.790;10.960;2023-11-19T09:45:10;62.20;40.31;72.67;;
68279;Laerm;55108;51.790;10.960;2023-11-19T09:47:38;63.68;39.31;75.19;;
68279;Laerm;55108;51.790;10.960;2023-11-19T09:50:04;63.14;40.02;75.86;;
68279;Laerm;55108;51.790;10.960;2023-11-19T09:52:30;62.85;39.61;71.66;;
68279;Laerm;55108;51.790;10.960;2023-11-19T09:54:56;60.63;38.45;72.25;;
68279;Laerm;55108;51.790;10.960;2023-11-19T09:57:22;63.36;40.81;73.80;;
68279;Laerm;55108;51.790;10.960;2023-11-19T09:59:48;63.30;40.43;73.32;;
68279;Laerm;55108;51.790;10.960;2023-11-19T10:02:14;63.75;42.04;74.82;;
68279;Laerm;55108;51.790;10.960;2023-11-19T10:04:40;61.12;39.47;72.26;;
68279;Laerm;55108;51.790;10.960;2023-11-19T10:07:09;61.95;42.43;72.55;;
68279;Laerm;55108;51.790;10.960;2023-11-19T10:09:35;63.24;40.95;74.63;;
68279;Laerm;55108;51.790;10.960;2023-11-19T10:12:00;62.02;39.75;72.27;;
68279;Laerm;55108;51.790;10.960;2023-11-19T10:14:26;63.63;42.18;74.69;;
68279;Laerm;55108;51.790;10.960;2023-11-19T10:16:54;63.91;41.16;73.60;;
68279;Laerm;55108;51.790;10.960;2023-11-19T10:19:21;61.83;40.47;71.90;;
68279;Laerm;55108;51.790;10.960;2023-11-19T10:21:46;60.04;38.29;71.62;;
68279;Laerm;55108;51.790;10.960;2023-11-19T10:24:12;62.21;40.93;72.96;;
68279;Laerm;55108;51.790;10.960;2023-11-19T10:26:38;63.36;43.34;72.45;;
68279;Laerm;55108;51.790;10.960;2023-11-19T10:29:04;63.29;40.42;74.54;;
68279;Laerm;55108;51.790;10.960;2023-11-19T10:31:29;61.92;42.93;71.79;;
68279;Laerm;55108;51.790;10.960;2023-11-19T10:33:55;59.82;41.60;69.88;;
68279;Laerm;55108;51.790;10.960;2023-11-19T10:36:21;62.28;40.90;75.68;;
68279;Laerm;55108;51.790;10.960;2023-11-19T10:38:52;63.82;42.54;73.99;;
68279;Laerm;55108;51.790;10.960;2023-11-19T10:41:32;63.07;39.88;75.95;;
68279;Laerm;55108;51.790;10.960;2023-11-19T10:43:58;62.63;42.45;72.63;;
68279;Laerm;55108;51.790;10.960;2023-11-19T10:46:23;64.17;40.38;80.54;;
68279;Laerm;55108;51.790;10.960;2023-11-19T10:49:01;63.90;45.56;73.96;;
68279;Laerm;55108;51.790;10.960;2023-11-19T10:51:27;62.39;40.99;72.69;;
68279;Laerm;55108;51.790;10.960;2023-11-19T10:53:53;64.47;48.33;73.45;;
68279;Laerm;55108;51.790;10.960;2023-11-19T10:56:25;62.11;43.02;72.54;;
68279;Laerm;55108;51.790;10.960;2023-11-19T10:58:50;61.14;43.65;71.67;;
68279;Laerm;55108;51.790;10.960;2023-11-19T11:01:20;62.75;41.17;74.96;;
68279;Laerm;55108;51.790;10.960;2023-11-19T11:03:49;60.32;38.70;73.09;;
68279;Laerm;55108;51.790;10.960;2023-11-19T11:06:18;62.60;40.03;73.71;;
68279;Laerm;55108;51.790;10.960;2023-11-19T11:08:44;59.95;39.98;71.04;;
68279;Laerm;55108;51.790;10.960;2023-11-19T11:11:10;64.66;41.87;76.60;;
68279;Laerm;55108;51.790;10.960;2023-11-19T11:13:39;63.63;37.75;72.87;;
68279;Laerm;55108;51.790;10.960;2023-11-19T11:16:07;62.30;37.54;72.74;;
68279;Laerm;55108;51.790;10.960;2023-11-19T11:18:33;63.07;38.44;79.95;;
68279;Laerm;55108;51.790;10.960;2023-11-19T11:21:04;63.64;39.32;74.40;;
68279;Laerm;55108;51.790;10.960;2023-11-19T11:28:48;62.53;47.04;74.79;;
68279;Laerm;55108;51.790;10.960;2023-11-19T11:31:23;61.99;41.39;72.19;;
68279;Laerm;55108;51.790;10.960;2023-11-19T11:36:23;60.26;37.59;71.85;;
68279;Laerm;55108;51.790;10.960;2023-11-19T11:38:49;62.79;43.40;72.80;;
68279;Laerm;55108;51.790;10.960;2023-11-19T11:43:52;63.79;44.33;75.60;;
68279;Laerm;55108;51.790;10.960;2023-11-19T11:49:01;63.90;40.83;74.82;;
68279;Laerm;55108;51.790;10.960;2023-11-19T11:54:08;61.08;39.42;72.00;;
68279;Laerm;55108;51.790;10.960;2023-11-19T11:56:38;61.15;39.39;74.05;;
68279;Laerm;55108;51.790;10.960;2023-11-19T12:01:57;62.34;40.26;73.42;;
68279;Laerm;55108;51.790;10.960;2023-11-19T12:04:25;58.99;38.83;73.04;;
68279;Laerm;55108;51.790;10.960;2023-11-19T12:07:33;62.42;38.07;71.21;;
68279;Laerm;55108;51.790;10.960;2023-11-19T12:09:41;62.28;38.39;72.43;;
68279;Laerm;55108;51.790;10.960;2023-11-19T12:12:07;64.72;46.11;75.34;;
68279;Laerm;55108;51.790;10.960;2023-11-19T12:20:01;62.66;47.85;73.40;;
68279;Laerm;55108;51.790;10.960;2023-11-19T12:22:27;62.35;42.21;74.65;;
68279;Laerm;55108;51.790;10.960;2023-11-19T12:24:53;61.00;41.01;72.66;;
68279;Laerm;55108;51.790;10.960;2023-11-19T12:27:19;62.07;42.65;75.74;;
68279;Laerm;55108;51.790;10.960;2023-11-19T12:29:47;62.12;40.19;76.65;;
68279;Laerm;55108;51.790;10.960;2023-11-19T12:32:13;60.48;40.98;70.37;;
68279;Laerm;55108;51.790;10.960;2023-11-19T12:34:39;60.36;42.42;72.08;;
68279;Laerm;55108;51.790;10.960;2023-11-19T12:37:04;62.60;43.87;73.44;;
68279;Laerm;55108;51.790;10.960;2023-11-19T12:39:31;61.60;41.79;74.33;;
68279;Laerm;55108;51.790;10.960;2023-11-19T12:41:56;60.66;41.21;72.27;;
