sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82856;SPS30;72620;47.774;9.620;2023-11-19T00:01:50;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.44;6.46;0.52
82856;SPS30;72620;47.774;9.620;2023-11-19T00:04:17;1.01;1.01;1.01;0.96;7.66;7.66;7.66;7.63;6.63;0.51
82856;SPS30;72620;47.774;9.620;2023-11-19T00:06:44;1.05;1.05;1.05;0.99;7.89;7.89;7.89;7.86;6.83;0.52
82856;SPS30;72620;47.774;9.620;2023-11-19T00:09:11;1.01;1.01;1.01;0.95;7.58;7.58;7.58;7.56;6.56;0.53
82856;SPS30;72620;47.774;9.620;2023-11-19T00:11:38;0.95;0.95;0.95;0.89;7.14;7.14;7.13;7.11;6.18;0.52
82856;SPS30;72620;47.774;9.620;2023-11-19T00:14:06;1.05;1.05;1.05;1.00;7.96;7.95;7.95;7.93;6.89;0.51
82856;SPS30;72620;47.774;9.620;2023-11-19T00:16:35;1.03;1.03;1.03;0.97;7.77;7.77;7.77;7.74;6.73;0.51
82856;SPS30;72620;47.774;9.620;2023-11-19T00:19:02;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.09;7.03;0.50
82856;SPS30;72620;47.774;9.620;2023-11-19T00:21:30;1.07;1.07;1.07;1.01;8.05;8.05;8.04;8.02;6.97;0.50
82856;SPS30;72620;47.774;9.620;2023-11-19T00:23:59;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.56;6.57;0.51
82856;SPS30;72620;47.774;9.620;2023-11-19T00:26:27;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.50;6.52;0.52
82856;SPS30;72620;47.774;9.620;2023-11-19T00:28:54;1.01;1.01;1.00;0.95;7.57;7.57;7.57;7.55;6.56;0.54
82856;SPS30;72620;47.774;9.620;2023-11-19T00:31:22;1.06;1.06;1.06;1.00;8.02;8.02;8.01;7.99;6.94;0.53
82856;SPS30;72620;47.774;9.620;2023-11-19T00:33:49;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.61;6.61;0.52
82856;SPS30;72620;47.774;9.620;2023-11-19T00:36:17;0.97;0.97;0.97;0.92;7.34;7.33;7.33;7.31;6.35;0.51
82856;SPS30;72620;47.774;9.620;2023-11-19T00:38:44;1.00;1.00;1.00;0.95;7.56;7.55;7.55;7.53;6.54;0.52
82856;SPS30;72620;47.774;9.620;2023-11-19T00:41:11;1.05;1.05;1.05;0.99;7.89;7.89;7.89;7.87;6.83;0.52
82856;SPS30;72620;47.774;9.620;2023-11-19T00:43:38;1.07;1.07;1.07;1.01;8.07;8.07;8.06;8.04;6.98;0.53
82856;SPS30;72620;47.774;9.620;2023-11-19T00:46:07;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.75;6.73;0.53
82856;SPS30;72620;47.774;9.620;2023-11-19T00:48:34;1.06;1.06;1.05;0.99;7.93;7.93;7.93;7.90;6.86;0.53
82856;SPS30;72620;47.774;9.620;2023-11-19T00:51:01;0.99;0.99;0.99;0.93;7.43;7.43;7.43;7.40;6.43;0.53
82856;SPS30;72620;47.774;9.620;2023-11-19T00:53:29;0.98;0.98;0.98;0.92;7.37;7.37;7.36;7.34;6.37;0.54
82856;SPS30;72620;47.774;9.620;2023-11-19T00:55:56;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.54;8.29;0.52
82856;SPS30;72620;47.774;9.620;2023-11-19T00:58:25;1.04;1.04;1.04;0.98;7.80;7.80;7.80;7.77;6.75;0.54
82856;SPS30;72620;47.774;9.620;2023-11-19T01:00:55;1.15;1.15;1.14;1.07;8.58;8.57;8.57;8.54;7.41;0.54
82856;SPS30;72620;47.774;9.620;2023-11-19T01:03:25;0.98;0.98;0.98;0.92;7.36;7.36;7.36;7.33;6.37;0.54
82856;SPS30;72620;47.774;9.620;2023-11-19T01:05:52;0.95;0.95;0.95;0.89;7.12;7.12;7.11;7.09;6.15;0.55
82856;SPS30;72620;47.774;9.620;2023-11-19T01:08:20;1.03;1.02;1.02;0.96;7.65;7.65;7.65;7.62;6.61;0.54
82856;SPS30;72620;47.774;9.620;2023-11-19T01:10:47;1.07;1.06;1.06;1.00;8.00;8.00;8.00;7.97;6.92;0.53
82856;SPS30;72620;47.774;9.620;2023-11-19T01:13:14;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.65;6.65;0.50
82856;SPS30;72620;47.774;9.620;2023-11-19T01:15:41;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.03;6.98;0.50
82856;SPS30;72620;47.774;9.620;2023-11-19T01:18:08;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.57;6.58;0.50
82856;SPS30;72620;47.774;9.620;2023-11-19T01:20:36;1.15;1.15;1.15;1.09;8.72;8.71;8.71;8.68;7.55;0.50
82856;SPS30;72620;47.774;9.620;2023-11-19T01:23:03;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.40;6.43;0.52
82856;SPS30;72620;47.774;9.620;2023-11-19T01:25:31;1.10;1.10;1.10;1.04;8.30;8.29;8.29;8.27;7.18;0.51
82856;SPS30;72620;47.774;9.620;2023-11-19T01:27:58;1.04;1.04;1.04;0.99;7.87;7.86;7.86;7.84;6.81;0.53
82856;SPS30;72620;47.774;9.620;2023-11-19T01:30:25;1.07;1.07;1.06;1.00;8.02;8.02;8.02;7.99;6.94;0.53
82856;SPS30;72620;47.774;9.620;2023-11-19T01:32:53;1.15;1.15;1.15;1.08;8.65;8.65;8.64;8.62;7.49;0.52
82856;SPS30;72620;47.774;9.620;2023-11-19T01:35:20;1.30;1.30;1.30;1.23;9.84;9.84;9.83;9.80;8.52;0.51
82856;SPS30;72620;47.774;9.620;2023-11-19T01:37:49;1.20;1.20;1.20;1.13;9.05;9.04;9.04;9.01;7.83;0.51
82856;SPS30;72620;47.774;9.620;2023-11-19T01:40:20;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.85;7.69;0.50
82856;SPS30;72620;47.774;9.620;2023-11-19T01:42:48;1.30;1.30;1.30;1.23;9.79;9.79;9.78;9.75;8.47;0.50
82856;SPS30;72620;47.774;9.620;2023-11-19T01:45:22;1.31;1.31;1.31;1.24;9.86;9.86;9.86;9.83;8.54;0.50
82856;SPS30;72620;47.774;9.620;2023-11-19T01:47:57;1.27;1.26;1.26;1.19;9.53;9.53;9.53;9.50;8.25;0.52
82856;SPS30;72620;47.774;9.620;2023-11-19T01:50:30;1.22;1.22;1.22;1.16;9.24;9.24;9.24;9.21;8.00;0.51
82856;SPS30;72620;47.774;9.620;2023-11-19T01:53:00;1.39;1.39;1.39;1.32;10.53;10.53;10.52;10.49;9.12;0.50
82856;SPS30;72620;47.774;9.620;2023-11-19T01:55:27;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.16;7.96;0.50
82856;SPS30;72620;47.774;9.620;2023-11-19T01:57:59;1.24;1.24;1.24;1.17;9.35;9.35;9.34;9.31;8.09;0.50
82856;SPS30;72620;47.774;9.620;2023-11-19T02:00:29;1.30;1.30;1.30;1.23;9.79;9.78;9.78;9.75;8.47;0.50
82856;SPS30;72620;47.774;9.620;2023-11-19T02:03:00;1.26;1.26;1.26;1.19;9.54;9.54;9.53;9.50;8.26;0.50
82856;SPS30;72620;47.774;9.620;2023-11-19T02:05:27;1.32;1.32;1.32;1.25;9.99;9.98;9.98;9.95;8.65;0.50
82856;SPS30;72620;47.774;9.620;2023-11-19T02:07:58;1.37;1.37;1.37;1.30;10.35;10.35;10.35;10.32;8.96;0.49
82856;SPS30;72620;47.774;9.620;2023-11-19T02:10:26;1.56;1.56;1.56;1.48;11.78;11.78;11.78;11.74;10.20;0.48
82856;SPS30;72620;47.774;9.620;2023-11-19T02:12:53;1.59;1.59;1.59;1.50;12.00;12.00;12.00;11.96;10.39;0.49
82856;SPS30;72620;47.774;9.620;2023-11-19T02:15:32;1.42;1.42;1.42;1.34;10.69;10.68;10.68;10.65;9.25;0.49
82856;SPS30;72620;47.774;9.620;2023-11-19T02:20:55;1.50;1.50;1.50;1.42;11.36;11.36;11.36;11.32;9.84;0.49
82856;SPS30;72620;47.774;9.620;2023-11-19T02:23:24;1.41;1.41;1.41;1.34;10.66;10.66;10.66;10.62;9.23;0.49
82856;SPS30;72620;47.774;9.620;2023-11-19T02:28:46;1.39;1.39;1.39;1.31;10.49;10.48;10.48;10.45;9.08;0.49
82856;SPS30;72620;47.774;9.620;2023-11-19T02:31:14;1.40;1.40;1.40;1.33;10.61;10.61;10.60;10.57;9.18;0.50
82856;SPS30;72620;47.774;9.620;2023-11-19T02:33:41;1.46;1.46;1.46;1.38;11.00;10.99;10.99;10.96;9.52;0.50
82856;SPS30;72620;47.774;9.620;2023-11-19T02:36:08;1.39;1.39;1.39;1.31;10.49;10.49;10.49;10.45;9.08;0.49
82856;SPS30;72620;47.774;9.620;2023-11-19T02:38:36;1.45;1.45;1.45;1.37;10.92;10.92;10.91;10.88;9.45;0.50
82856;SPS30;72620;47.774;9.620;2023-11-19T02:41:04;1.38;1.38;1.38;1.30;10.41;10.41;10.41;10.38;9.02;0.50
82856;SPS30;72620;47.774;9.620;2023-11-19T02:43:33;1.45;1.45;1.45;1.37;10.97;10.97;10.97;10.93;9.50;0.50
82856;SPS30;72620;47.774;9.620;2023-11-19T02:46:04;1.20;1.20;1.20;1.14;9.06;9.06;9.06;9.03;7.85;0.52
82856;SPS30;72620;47.774;9.620;2023-11-19T02:48:38;1.28;1.28;1.27;1.20;9.61;9.61;9.60;9.57;8.31;0.52
82856;SPS30;72620;47.774;9.620;2023-11-19T02:51:05;1.31;1.31;1.30;1.23;9.83;9.83;9.83;9.79;8.51;0.53
82856;SPS30;72620;47.774;9.620;2023-11-19T02:53:34;1.19;1.19;1.19;1.12;8.96;8.96;8.95;8.92;7.75;0.52
82856;SPS30;72620;47.774;9.620;2023-11-19T02:56:04;1.09;1.09;1.09;1.03;8.23;8.23;8.22;8.20;7.12;0.50
82856;SPS30;72620;47.774;9.620;2023-11-19T02:58:52;1.30;1.30;1.30;1.23;9.82;9.81;9.81;9.78;8.50;0.49
82856;SPS30;72620;47.774;9.620;2023-11-19T03:01:25;1.07;1.07;1.07;1.01;8.07;8.07;8.06;8.04;6.99;0.49
82856;SPS30;72620;47.774;9.620;2023-11-19T03:03:57;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.65;7.51;0.48
82856;SPS30;72620;47.774;9.620;2023-11-19T03:06:29;1.19;1.19;1.19;1.13;9.00;8.99;8.99;8.96;7.79;0.50
82856;SPS30;72620;47.774;9.620;2023-11-19T03:08:56;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.90;6.86;0.50
82856;SPS30;72620;47.774;9.620;2023-11-19T03:11:23;1.17;1.17;1.17;1.11;8.85;8.84;8.84;8.81;7.66;0.51
82856;SPS30;72620;47.774;9.620;2023-11-19T03:13:51;1.09;1.09;1.09;1.03;8.25;8.25;8.25;8.22;7.14;0.50
82856;SPS30;72620;47.774;9.620;2023-11-19T03:16:18;0.95;0.95;0.95;0.90;7.17;7.16;7.16;7.14;6.20;0.50
82856;SPS30;72620;47.774;9.620;2023-11-19T03:18:45;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.56;6.57;0.51
82856;SPS30;72620;47.774;9.620;2023-11-19T03:21:12;0.98;0.98;0.98;0.93;7.39;7.38;7.38;7.36;6.40;0.49
82856;SPS30;72620;47.774;9.620;2023-11-19T03:23:40;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.00;6.09;0.49
82856;SPS30;72620;47.774;9.620;2023-11-19T03:26:07;0.89;0.89;0.89;0.84;6.72;6.72;6.71;6.69;5.82;0.50
82856;SPS30;72620;47.774;9.620;2023-11-19T03:28:36;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.59;6.60;0.51
82856;SPS30;72620;47.774;9.620;2023-11-19T03:31:06;1.06;1.06;1.06;1.00;8.02;8.01;8.01;7.99;6.94;0.51
82856;SPS30;72620;47.774;9.620;2023-11-19T03:33:36;1.05;1.05;1.05;0.99;7.88;7.88;7.88;7.85;6.82;0.52
82856;SPS30;72620;47.774;9.620;2023-11-19T03:36:04;1.04;1.04;1.04;0.98;7.80;7.79;7.79;7.76;6.74;0.53
82856;SPS30;72620;47.774;9.620;2023-11-19T03:38:33;0.96;0.96;0.96;0.91;7.26;7.26;7.25;7.23;6.28;0.50
82856;SPS30;72620;47.774;9.620;2023-11-19T03:41:01;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.93;6.03;0.50
82856;SPS30;72620;47.774;9.620;2023-11-19T03:43:28;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.66;6.65;0.49
82856;SPS30;72620;47.774;9.620;2023-11-19T03:45:55;1.08;1.08;1.08;1.02;8.14;8.13;8.13;8.11;7.04;0.49
82856;SPS30;72620;47.774;9.620;2023-11-19T03:48:22;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.30;7.21;0.50
82856;SPS30;72620;47.774;9.620;2023-11-19T03:50:49;1.16;1.16;1.16;1.10;8.75;8.75;8.74;8.72;7.57;0.50
82856;SPS30;72620;47.774;9.620;2023-11-19T03:53:16;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.26;7.18;0.49
82856;SPS30;72620;47.774;9.620;2023-11-19T03:55:43;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.28;7.20;0.50
82856;SPS30;72620;47.774;9.620;2023-11-19T03:58:10;1.12;1.12;1.12;1.05;8.42;8.42;8.42;8.39;7.29;0.50
82856;SPS30;72620;47.774;9.620;2023-11-19T04:00:38;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.69;6.68;0.49
82856;SPS30;72620;47.774;9.620;2023-11-19T04:03:07;1.12;1.12;1.12;1.06;8.47;8.47;8.46;8.44;7.33;0.49
82856;SPS30;72620;47.774;9.620;2023-11-19T04:05:34;1.00;1.00;1.00;0.95;7.59;7.58;7.58;7.56;6.57;0.50
82856;SPS30;72620;47.774;9.620;2023-11-19T04:08:01;1.06;1.06;1.06;1.00;8.01;8.00;8.00;7.98;6.93;0.51
82856;SPS30;72620;47.774;9.620;2023-11-19T04:10:28;1.13;1.13;1.13;1.07;8.57;8.56;8.56;8.53;7.42;0.50
82856;SPS30;72620;47.774;9.620;2023-11-19T04:12:55;1.22;1.22;1.22;1.15;9.21;9.21;9.20;9.18;7.97;0.51
82856;SPS30;72620;47.774;9.620;2023-11-19T04:15:23;1.20;1.20;1.20;1.13;9.03;9.03;9.02;9.00;7.82;0.52
82856;SPS30;72620;47.774;9.620;2023-11-19T04:17:50;1.38;1.38;1.38;1.30;10.36;10.36;10.35;10.32;8.96;0.53
82856;SPS30;72620;47.774;9.620;2023-11-19T04:20:18;1.18;1.18;1.17;1.10;8.82;8.82;8.82;8.78;7.63;0.53
82856;SPS30;72620;47.774;9.620;2023-11-19T04:22:45;1.26;1.26;1.26;1.18;9.44;9.44;9.43;9.40;8.15;0.53
82856;SPS30;72620;47.774;9.620;2023-11-19T04:25:12;1.33;1.33;1.33;1.25;9.98;9.97;9.97;9.93;8.62;0.53
82856;SPS30;72620;47.774;9.620;2023-11-19T04:27:40;1.24;1.24;1.23;1.16;9.26;9.26;9.25;9.22;8.00;0.53
82856;SPS30;72620;47.774;9.620;2023-11-19T04:30:07;1.34;1.34;1.33;1.25;9.97;9.96;9.96;9.92;8.60;0.54
82856;SPS30;72620;47.774;9.620;2023-11-19T04:32:38;1.38;1.38;1.37;1.28;10.25;10.25;10.24;10.20;8.85;0.55
82856;SPS30;72620;47.774;9.620;2023-11-19T04:35:05;1.36;1.35;1.35;1.27;10.15;10.15;10.15;10.11;8.78;0.54
82856;SPS30;72620;47.774;9.620;2023-11-19T04:37:33;1.26;1.26;1.26;1.19;9.47;9.47;9.46;9.43;8.18;0.53
82856;SPS30;72620;47.774;9.620;2023-11-19T04:40:01;1.30;1.30;1.30;1.22;9.75;9.75;9.75;9.71;8.43;0.53
82856;SPS30;72620;47.774;9.620;2023-11-19T04:42:29;1.35;1.35;1.35;1.28;10.21;10.21;10.21;10.18;8.84;0.51
82856;SPS30;72620;47.774;9.620;2023-11-19T04:44:56;1.23;1.23;1.23;1.16;9.25;9.25;9.25;9.22;8.01;0.52
82856;SPS30;72620;47.774;9.620;2023-11-19T04:47:23;1.13;1.13;1.13;1.07;8.57;8.57;8.56;8.54;7.42;0.52
82856;SPS30;72620;47.774;9.620;2023-11-19T04:49:50;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.80;7.64;0.53
82856;SPS30;72620;47.774;9.620;2023-11-19T04:52:17;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.50;6.52;0.52
82856;SPS30;72620;47.774;9.620;2023-11-19T04:54:44;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.35;6.38;0.52
82856;SPS30;72620;47.774;9.620;2023-11-19T04:57:11;1.00;1.00;1.00;0.95;7.56;7.55;7.55;7.53;6.54;0.51
82856;SPS30;72620;47.774;9.620;2023-11-19T04:59:39;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.78;5.89;0.51
82856;SPS30;72620;47.774;9.620;2023-11-19T05:02:06;0.90;0.90;0.90;0.85;6.78;6.78;6.77;6.75;5.87;0.51
82856;SPS30;72620;47.774;9.620;2023-11-19T05:04:35;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.04;6.12;0.50
82856;SPS30;72620;47.774;9.620;2023-11-19T05:07:02;0.92;0.92;0.92;0.87;6.95;6.95;6.94;6.92;6.01;0.50
82856;SPS30;72620;47.774;9.620;2023-11-19T05:09:30;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.01;6.09;0.50
82856;SPS30;72620;47.774;9.620;2023-11-19T05:11:58;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.25;6.30;0.51
82856;SPS30;72620;47.774;9.620;2023-11-19T05:14:25;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.88;5.98;0.49
82856;SPS30;72620;47.774;9.620;2023-11-19T05:16:52;0.93;0.93;0.93;0.88;7.05;7.04;7.04;7.02;6.10;0.49
82856;SPS30;72620;47.774;9.620;2023-11-19T05:19:19;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.10;5.30;0.51
82856;SPS30;72620;47.774;9.620;2023-11-19T05:21:47;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.56;6.57;0.51
82856;SPS30;72620;47.774;9.620;2023-11-19T05:24:13;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.74;4.99;0.51
82856;SPS30;72620;47.774;9.620;2023-11-19T05:26:41;0.94;0.94;0.94;0.89;7.08;7.07;7.07;7.05;6.13;0.51
82856;SPS30;72620;47.774;9.620;2023-11-19T05:29:08;0.96;0.96;0.96;0.90;7.22;7.22;7.21;7.19;6.25;0.52
82856;SPS30;72620;47.774;9.620;2023-11-19T05:31:35;0.91;0.91;0.91;0.86;6.87;6.86;6.86;6.84;5.94;0.52
82856;SPS30;72620;47.774;9.620;2023-11-19T05:34:04;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.19;7.12;0.51
82856;SPS30;72620;47.774;9.620;2023-11-19T05:36:31;0.90;0.90;0.90;0.85;6.80;6.79;6.79;6.77;5.88;0.51
82856;SPS30;72620;47.774;9.620;2023-11-19T05:38:59;0.82;0.82;0.82;0.78;6.22;6.21;6.21;6.19;5.38;0.52
82856;SPS30;72620;47.774;9.620;2023-11-19T05:41:26;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.40;6.43;0.52
82856;SPS30;72620;47.774;9.620;2023-11-19T05:43:54;1.11;1.11;1.11;1.05;8.37;8.36;8.36;8.33;7.24;0.51
82856;SPS30;72620;47.774;9.620;2023-11-19T05:46:21;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.44;7.33;0.51
82856;SPS30;72620;47.774;9.620;2023-11-19T05:48:48;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.67;7.53;0.51
82856;SPS30;72620;47.774;9.620;2023-11-19T05:51:15;1.02;1.02;1.02;0.96;7.69;7.68;7.68;7.66;6.65;0.50
82856;SPS30;72620;47.774;9.620;2023-11-19T05:53:43;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.05;6.12;0.50
82856;SPS30;72620;47.774;9.620;2023-11-19T05:56:12;1.15;1.15;1.15;1.09;8.69;8.69;8.69;8.66;7.53;0.49
82856;SPS30;72620;47.774;9.620;2023-11-19T05:58:40;1.22;1.22;1.22;1.15;9.21;9.20;9.20;9.17;7.97;0.49
82856;SPS30;72620;47.774;9.620;2023-11-19T06:01:07;1.17;1.17;1.17;1.11;8.83;8.82;8.82;8.79;7.64;0.49
82856;SPS30;72620;47.774;9.620;2023-11-19T06:03:35;1.06;1.06;1.06;1.00;8.02;8.02;8.01;7.99;6.94;0.48
82856;SPS30;72620;47.774;9.620;2023-11-19T06:06:03;1.06;1.06;1.06;1.00;8.02;8.02;8.02;7.99;6.94;0.48
82856;SPS30;72620;47.774;9.620;2023-11-19T06:08:31;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.59;7.46;0.49
82856;SPS30;72620;47.774;9.620;2023-11-19T06:10:59;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.37;6.41;0.51
82856;SPS30;72620;47.774;9.620;2023-11-19T06:13:28;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.15;6.21;0.52
82856;SPS30;72620;47.774;9.620;2023-11-19T06:15:58;1.04;1.04;1.04;0.98;7.81;7.81;7.80;7.78;6.75;0.53
82856;SPS30;72620;47.774;9.620;2023-11-19T06:18:32;1.14;1.14;1.14;1.08;8.59;8.59;8.58;8.56;7.43;0.52
82856;SPS30;72620;47.774;9.620;2023-11-19T06:20:59;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.18;7.11;0.51
82856;SPS30;72620;47.774;9.620;2023-11-19T06:23:26;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.35;7.26;0.51
82856;SPS30;72620;47.774;9.620;2023-11-19T06:25:53;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.18;7.11;0.51
82856;SPS30;72620;47.774;9.620;2023-11-19T06:28:20;1.22;1.22;1.22;1.16;9.25;9.24;9.24;9.21;8.01;0.50
82856;SPS30;72620;47.774;9.620;2023-11-19T06:30:47;1.19;1.19;1.19;1.13;8.98;8.98;8.98;8.95;7.78;0.50
82856;SPS30;72620;47.774;9.620;2023-11-19T06:33:15;1.18;1.18;1.17;1.11;8.84;8.84;8.83;8.80;7.64;0.52
82856;SPS30;72620;47.774;9.620;2023-11-19T06:35:42;1.17;1.17;1.16;1.10;8.77;8.76;8.76;8.73;7.58;0.52
82856;SPS30;72620;47.774;9.620;2023-11-19T06:38:09;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.06;7.00;0.51
82856;SPS30;72620;47.774;9.620;2023-11-19T06:40:37;1.43;1.43;1.43;1.35;10.80;10.80;10.79;10.76;9.35;0.50
82856;SPS30;72620;47.774;9.620;2023-11-19T06:43:04;1.10;1.10;1.10;1.04;8.34;8.34;8.34;8.31;7.22;0.51
82856;SPS30;72620;47.774;9.620;2023-11-19T06:45:35;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.33;7.24;0.50
82856;SPS30;72620;47.774;9.620;2023-11-19T06:48:04;1.15;1.15;1.15;1.08;8.66;8.66;8.66;8.63;7.50;0.50
82856;SPS30;72620;47.774;9.620;2023-11-19T06:50:32;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.48;5.63;0.50
82856;SPS30;72620;47.774;9.620;2023-11-19T06:53:00;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.67;5.79;0.49
82856;SPS30;72620;47.774;9.620;2023-11-19T06:55:27;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.55;6.56;0.48
82856;SPS30;72620;47.774;9.620;2023-11-19T06:57:54;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.75;6.74;0.48
82856;SPS30;72620;47.774;9.620;2023-11-19T07:00:21;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.67;6.66;0.48
82856;SPS30;72620;47.774;9.620;2023-11-19T07:02:48;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.95;6.04;0.47
82856;SPS30;72620;47.774;9.620;2023-11-19T07:05:17;1.13;1.13;1.13;1.07;8.52;8.51;8.51;8.49;7.37;0.49
82856;SPS30;72620;47.774;9.620;2023-11-19T07:07:44;1.10;1.10;1.10;1.04;8.32;8.31;8.31;8.29;7.20;0.50
82856;SPS30;72620;47.774;9.620;2023-11-19T07:10:13;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.42;6.45;0.51
82856;SPS30;72620;47.774;9.620;2023-11-19T07:12:40;1.01;1.01;1.01;0.95;7.60;7.59;7.59;7.57;6.58;0.51
82856;SPS30;72620;47.774;9.620;2023-11-19T07:15:08;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.25;6.30;0.49
82856;SPS30;72620;47.774;9.620;2023-11-19T07:17:36;0.87;0.87;0.87;0.83;6.59;6.59;6.58;6.56;5.70;0.49
82856;SPS30;72620;47.774;9.620;2023-11-19T07:20:03;1.09;1.09;1.09;1.03;8.19;8.19;8.19;8.16;7.09;0.50
82856;SPS30;72620;47.774;9.620;2023-11-19T07:22:32;1.50;1.50;1.50;1.42;11.32;11.31;11.31;11.28;9.80;0.51
82856;SPS30;72620;47.774;9.620;2023-11-19T07:24:59;1.32;1.32;1.32;1.25;9.97;9.96;9.96;9.93;8.63;0.51
82856;SPS30;72620;47.774;9.620;2023-11-19T07:27:26;1.23;1.23;1.23;1.16;9.25;9.25;9.25;9.22;8.01;0.49
82856;SPS30;72620;47.774;9.620;2023-11-19T07:29:54;1.31;1.31;1.31;1.24;9.92;9.91;9.91;9.88;8.58;0.51
82856;SPS30;72620;47.774;9.620;2023-11-19T07:32:21;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.09;7.03;0.52
82856;SPS30;72620;47.774;9.620;2023-11-19T07:34:48;1.14;1.13;1.13;1.06;8.47;8.47;8.47;8.43;7.32;0.54
82856;SPS30;72620;47.774;9.620;2023-11-19T07:37:15;1.11;1.10;1.10;1.03;8.21;8.21;8.21;8.17;7.09;0.55
82856;SPS30;72620;47.774;9.620;2023-11-19T07:39:43;1.09;1.09;1.08;1.02;8.13;8.13;8.13;8.09;7.02;0.55
82856;SPS30;72620;47.774;9.620;2023-11-19T07:42:10;1.19;1.19;1.18;1.11;8.89;8.89;8.89;8.85;7.69;0.53
82856;SPS30;72620;47.774;9.620;2023-11-19T07:44:37;1.04;1.04;1.04;0.99;7.87;7.86;7.86;7.84;6.81;0.52
82856;SPS30;72620;47.774;9.620;2023-11-19T07:47:05;1.03;1.03;1.03;0.97;7.72;7.72;7.71;7.68;6.67;0.53
82856;SPS30;72620;47.774;9.620;2023-11-19T07:49:32;1.05;1.04;1.04;0.97;7.78;7.78;7.77;7.74;6.72;0.54
82856;SPS30;72620;47.774;9.620;2023-11-19T07:51:59;1.07;1.06;1.06;0.99;7.94;7.94;7.94;7.90;6.86;0.53
82856;SPS30;72620;47.774;9.620;2023-11-19T07:54:26;1.00;1.00;0.99;0.94;7.47;7.47;7.47;7.44;6.45;0.53
82856;SPS30;72620;47.774;9.620;2023-11-19T07:56:53;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.83;5.94;0.52
82856;SPS30;72620;47.774;9.620;2023-11-19T07:59:20;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.61;4.88;0.52
82856;SPS30;72620;47.774;9.620;2023-11-19T08:01:48;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.24;5.42;0.51
