sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5429;DHT22;2737;52.386;9.980;2023-11-19T00:00:29;5.90;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T00:02:56;5.90;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T00:05:23;5.80;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T00:07:50;5.90;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T00:10:17;5.90;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T00:12:46;6.00;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T00:15:14;6.00;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T00:17:45;6.00;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T00:20:13;6.00;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T00:22:41;6.10;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T00:25:08;6.10;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T00:27:36;6.10;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T00:30:05;6.10;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T00:32:32;6.10;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T00:35:00;6.10;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T00:37:28;6.20;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T00:39:55;6.20;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T00:42:24;6.20;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T00:44:51;6.20;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T00:47:19;6.30;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T00:49:46;6.30;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T00:52:17;6.30;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T00:54:44;6.30;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T00:57:11;6.30;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T00:59:40;6.40;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T01:02:07;6.40;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T01:04:34;6.50;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T01:07:02;6.50;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T01:09:32;6.50;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T01:12:01;6.50;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T01:14:28;6.60;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T01:16:55;6.60;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T01:19:23;6.60;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T01:21:50;6.60;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T01:24:17;6.60;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T01:26:46;6.70;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T01:29:13;6.70;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T01:31:40;6.70;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T01:34:07;6.80;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T01:36:35;6.80;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T01:39:02;6.90;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T01:41:33;6.90;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T01:44:02;6.90;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T01:46:30;6.90;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T01:48:59;7.00;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T01:51:27;7.00;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T01:53:55;7.00;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T01:56:24;7.10;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T01:58:53;7.10;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T02:01:23;7.10;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T02:03:51;7.20;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T02:06:18;7.10;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T02:08:45;7.20;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T02:11:12;7.10;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T02:13:39;7.20;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T02:16:07;7.20;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T02:18:38;7.20;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T02:21:05;7.20;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T02:23:33;7.20;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T02:26:12;7.20;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T02:28:42;7.20;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T02:31:09;7.20;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T02:33:37;7.20;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T02:36:05;7.20;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T02:38:32;7.20;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T02:41:02;7.30;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T02:43:30;7.20;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T02:46:01;7.30;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T02:48:28;7.30;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T02:50:56;7.30;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T02:53:24;7.30;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T02:55:53;7.30;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T02:58:26;7.30;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T03:00:54;7.40;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T03:03:27;7.40;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T03:06:04;7.40;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T03:08:31;7.40;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T03:10:59;7.40;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T03:13:26;7.50;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T03:15:53;7.50;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T03:18:20;7.50;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T03:20:49;7.50;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T03:23:16;7.60;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T03:25:43;7.60;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T03:28:11;7.60;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T03:30:38;7.70;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T03:33:05;7.70;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T03:35:32;7.80;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T03:38:01;7.80;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T03:40:28;7.80;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T03:42:56;7.80;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T03:45:24;7.90;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T03:47:51;7.90;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T03:50:18;8.00;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T03:52:46;8.00;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T03:55:15;8.00;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T03:57:42;8.10;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T04:00:09;8.10;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T04:02:39;8.10;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T04:05:07;8.10;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T04:07:35;8.20;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T04:10:03;8.20;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T04:12:31;8.30;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T04:14:58;8.20;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T04:17:25;8.20;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T04:19:52;8.20;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T04:22:19;8.30;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T04:24:46;8.30;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T04:27:14;8.30;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T04:29:42;8.30;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T04:32:09;8.40;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T04:34:36;8.40;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T04:37:04;8.40;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T04:39:31;8.40;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T04:41:58;8.40;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T04:44:25;8.40;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T04:46:53;8.50;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T04:49:20;8.50;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T04:51:47;8.50;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T04:54:14;8.50;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T04:56:45;8.50;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T04:59:12;8.50;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T05:01:39;8.60;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T05:04:08;8.60;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T05:06:35;8.60;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T05:09:03;8.60;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T05:11:31;8.70;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T05:13:58;8.70;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T05:16:25;8.70;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T05:18:52;8.70;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T05:21:21;8.80;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T05:23:48;8.90;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T05:26:18;9.00;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T05:28:47;9.00;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T05:31:13;9.00;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T05:33:40;9.00;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T05:36:08;9.10;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T05:38:36;9.20;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T05:41:04;9.20;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T05:43:31;9.20;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T05:45:58;9.20;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T05:48:27;9.10;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T05:50:54;9.10;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T05:53:21;9.10;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T05:55:50;9.10;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T05:58:23;9.10;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T06:00:51;9.10;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T06:03:18;9.10;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T06:05:47;9.10;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T06:08:14;9.20;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T06:10:42;9.20;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T06:13:10;9.20;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T06:15:37;9.20;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T06:18:04;9.20;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T06:20:32;9.20;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T06:22:59;9.20;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T06:25:27;9.30;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T06:27:54;9.30;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T06:30:24;9.30;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T06:32:51;9.40;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T06:35:18;9.40;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T06:37:45;9.40;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T06:40:12;9.40;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T06:42:41;9.40;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T06:45:08;9.50;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T06:47:37;9.60;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T06:50:05;9.60;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T06:52:32;9.60;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T06:54:59;9.70;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T06:57:27;9.80;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T06:59:55;9.90;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T07:02:22;9.90;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T07:04:50;10.00;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T07:07:17;10.10;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T07:09:45;10.10;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T07:12:13;10.20;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T07:14:41;10.30;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T07:17:08;10.40;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T07:19:36;10.40;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T07:22:05;10.50;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T07:24:33;10.60;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T07:27:00;10.60;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T07:29:29;10.70;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T07:31:57;10.70;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T07:34:24;10.70;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T07:36:51;10.70;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T07:39:20;10.70;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T07:41:49;10.70;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T07:44:16;10.70;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T07:46:43;10.80;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T07:49:11;10.80;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T07:51:38;10.80;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T07:54:05;10.80;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T07:56:34;10.90;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T07:59:01;10.80;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T08:01:28;10.90;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T08:03:55;10.90;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T08:06:22;11.00;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T08:08:49;11.00;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T08:11:17;11.00;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T08:13:46;11.10;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T08:16:13;11.10;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T08:18:42;11.10;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T08:21:09;11.10;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T08:23:36;11.10;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T08:26:04;11.20;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T08:28:31;11.20;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T08:31:01;11.30;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T08:33:29;11.30;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T08:35:56;11.30;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T08:38:24;11.30;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T08:40:51;11.30;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T08:43:18;11.30;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T08:45:45;11.20;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T08:48:14;11.20;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T08:50:42;11.20;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T08:53:09;11.10;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T08:55:37;11.10;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T08:58:04;11.10;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T09:00:31;11.20;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T09:02:58;11.20;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T09:05:26;11.20;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T09:07:53;11.20;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T09:10:20;11.20;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T09:12:47;11.30;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T09:15:14;11.30;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T09:17:42;11.30;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T09:20:10;11.40;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T09:22:42;11.40;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T09:25:09;11.40;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T09:27:36;11.40;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T09:30:04;11.40;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T09:32:32;11.30;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T09:35:00;11.30;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T09:37:28;11.40;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T09:39:57;11.40;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T09:42:24;11.50;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T09:44:53;11.50;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T09:47:21;11.50;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T09:49:49;11.60;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T09:52:17;11.60;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T09:54:44;11.60;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T09:57:15;11.60;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T09:59:43;11.70;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T10:02:11;11.70;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T10:04:40;11.70;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T10:07:09;11.70;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T10:09:36;11.70;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T10:12:04;11.70;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T10:14:35;11.60;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T10:17:07;11.70;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T10:19:34;11.70;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T10:22:04;11.80;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T10:24:31;11.80;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T10:26:59;11.70;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T10:29:26;11.70;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T10:31:59;11.70;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T10:34:26;11.70;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T10:36:55;11.80;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T10:39:22;11.80;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T10:41:50;11.90;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T10:44:32;12.00;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T10:47:05;11.90;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T10:49:34;11.90;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T10:52:03;11.90;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T10:54:32;11.90;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T10:57:02;11.80;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T10:59:31;11.90;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T11:02:02;11.90;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T11:04:33;11.90;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T11:07:09;11.80;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T11:09:36;11.90;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T11:12:05;11.80;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T11:14:34;11.80;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T11:17:06;11.90;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T11:19:36;11.90;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T11:22:04;12.00;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T11:24:58;12.10;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T11:27:46;12.10;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T11:30:25;12.20;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T11:33:06;12.20;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T11:35:49;12.30;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T11:38:22;12.30;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T11:41:16;12.30;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T11:43:45;12.40;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T11:49:13;12.50;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T11:52:02;12.50;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T11:54:32;12.50;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T11:57:11;12.50;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T11:59:48;12.60;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T12:02:17;12.60;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T12:04:47;12.50;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T12:07:18;12.50;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T12:09:52;12.40;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T12:12:27;12.40;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T12:15:05;12.40;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T12:17:37;12.40;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T12:20:10;12.40;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T12:22:40;12.30;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T12:25:09;12.30;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T12:27:39;12.30;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T12:30:07;12.30;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T12:32:39;12.30;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T12:35:07;12.30;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T12:37:41;12.40;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T12:40:15;12.50;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T12:42:43;12.50;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T12:45:10;12.50;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T12:47:39;12.50;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T12:50:07;12.50;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T12:52:34;12.60;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T12:55:03;12.60;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T12:57:41;12.50;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T13:00:18;12.50;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T13:02:48;12.40;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T13:05:29;12.40;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T13:07:59;12.40;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T13:10:28;12.30;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T13:13:05;12.30;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T13:15:32;12.30;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T13:17:59;12.70;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T13:20:27;12.30;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T13:22:56;12.30;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T13:25:23;12.20;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T13:27:52;12.20;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T13:30:19;12.20;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T13:32:46;12.20;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T13:35:13;12.20;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T13:37:40;12.10;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T13:40:08;12.10;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T13:42:36;12.10;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T13:45:08;12.10;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T13:47:38;12.10;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T13:50:08;12.10;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T13:52:35;12.10;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T13:55:05;12.10;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T13:57:33;12.00;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T14:00:00;12.00;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T14:02:30;12.00;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T14:04:57;12.00;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T14:07:24;12.00;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T14:09:51;12.00;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T14:12:18;12.00;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T14:14:45;12.00;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T14:17:12;12.00;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T14:19:42;12.00;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T14:22:09;12.00;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T14:24:37;11.90;99.90
5429;DHT22;2737;52.386;9.980;2023-11-19T14:27:05;11.90;99.90
