sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T00:01:42;116;29;;294;151612
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T00:04:12;112;30;;280;149948
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T00:06:42;119;30;;299;149858
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T00:09:12;108;27;;271;150296
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T00:11:43;122;31;;307;150302
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T00:14:14;111;28;;277;148571
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T00:16:43;114;30;;289;151856
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T00:19:13;125;31;;314;150033
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T00:21:44;125;31;;313;149874
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T00:24:16;129;31;;324;149784
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T00:26:45;119;29;;302;151403
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T00:29:15;108;29;;272;150528
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T00:31:45;114;28;;283;148413
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T00:34:15;118;30;;299;151164
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T00:36:45;130;30;;329;150938
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T00:39:15;108;29;;270;149839
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T00:41:46;118;29;;296;149522
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T00:44:16;123;30;;313;151586
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T00:46:46;119;29;;300;150019
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T00:49:16;113;29;;283;150216
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T00:51:46;112;29;;280;149976
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T00:54:17;117;30;;293;150021
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T00:56:47;113;27;;284;149981
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T00:59:17;125;32;;314;150065
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T01:01:49;108;27;;271;150107
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T01:04:18;108;28;;273;150732
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T01:06:48;121;31;;304;150571
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T01:09:18;117;29;;287;147092
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T01:11:48;120;30;;307;152734
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T01:14:18;120;29;;302;149816
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T01:16:48;111;28;;279;150437
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T01:19:18;128;33;;321;149873
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T01:21:48;116;28;;291;149880
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T01:24:18;131;32;;330;150419
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T01:26:49;118;29;;298;150582
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T01:29:20;119;31;;299;150039
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T01:31:51;116;28;;293;151519
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T01:34:20;130;31;;328;150405
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T01:36:51;114;28;;286;149795
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T01:39:21;109;29;;272;149226
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T01:41:52;120;30;;304;150915
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T01:44:22;112;28;;284;151154
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T01:46:52;108;28;;273;150303
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T01:51:56;118;32;;297;149927
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T01:54:25;116;28;;292;149859
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T01:56:57;114;30;;289;151241
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T01:59:27;120;29;;301;150475
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T02:01:58;112;30;;283;150383
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T02:04:27;123;30;;309;150071
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T02:06:58;108;28;;273;150977
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T02:09:28;117;29;;293;150156
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T02:11:58;114;30;;285;149783
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T02:14:29;122;29;;308;150391
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T02:16:59;116;28;;292;150231
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T02:19:29;112;29;;283;150436
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T02:22:01;115;29;;289;150252
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T02:24:30;116;28;;293;150572
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T02:27:08;118;31;;299;150827
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T02:29:32;110;27;;278;150960
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T02:32:04;111;30;;280;150596
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T02:34:32;114;28;;287;150352
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T02:39:35;114;30;;290;151519
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T02:42:05;105;29;;264;150013
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T02:44:36;113;28;;285;150994
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T02:47:08;119;29;;298;149906
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T02:49:37;107;29;;269;150790
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T02:52:07;108;28;;271;150013
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T02:54:37;126;30;;317;150935
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T02:57:09;118;29;;295;149486
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T02:59:39;112;30;;284;150990
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T03:02:12;113;26;;284;150065
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T03:04:43;123;31;;308;149994
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T03:07:10;115;30;;291;151823
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T03:09:41;109;28;;275;150105
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T03:12:11;123;30;;310;150951
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T03:14:41;124;29;;312;150301
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T03:17:11;120;29;;299;149345
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T03:19:41;112;29;;281;149750
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T03:22:11;113;29;;286;150981
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T03:24:42;115;28;;288;150085
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T03:27:12;121;29;;301;148578
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T03:29:42;115;29;;293;151571
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T03:32:12;120;31;;300;149385
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T03:34:42;119;29;;302;151580
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T03:37:17;115;29;;288;150066
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T03:39:43;118;28;;295;149276
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T03:42:13;125;30;;316;150986
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T03:44:43;120;29;;304;150823
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T03:47:13;124;32;;311;149902
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T03:49:47;117;29;;294;149846
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T03:52:14;108;28;;273;150353
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T03:54:44;107;27;;268;150096
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T03:57:16;132;30;;331;150299
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T03:59:45;108;29;;273;150684
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T04:02:15;131;33;;329;149975
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T04:04:46;117;27;;295;151157
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T04:07:16;118;30;;294;148614
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T04:09:47;116;28;;293;151376
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T04:12:16;119;29;;298;150218
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T04:14:46;115;30;;287;148696
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T04:17:16;111;28;;278;149332
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T04:19:46;107;27;;271;151145
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T04:22:16;107;29;;270;150758
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T04:24:46;115;28;;290;150197
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T04:27:16;119;29;;299;149555
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T04:29:47;113;29;;283;149249
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T04:32:17;109;29;;276;151452
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T04:34:47;114;28;;287;150689
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T04:37:17;116;30;;292;150078
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T04:39:47;125;29;;311;149041
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T04:42:18;108;28;;274;150975
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T04:44:48;99;27;;243;147139
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T04:47:18;107;27;;273;152950
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T04:49:48;108;28;;272;149767
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T04:52:18;113;27;;287;151145
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T04:54:49;116;30;;292;149787
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T04:57:19;125;31;;314;150559
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T04:59:49;125;30;;314;149832
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T05:02:19;117;28;;295;150293
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T05:04:49;119;29;;300;150267
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T05:07:19;115;29;;288;149817
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T05:09:49;121;29;;304;150710
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T05:12:19;111;28;;278;149643
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T05:14:51;120;30;;302;150339
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T05:17:20;122;29;;307;150361
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T05:19:50;119;29;;295;148337
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T05:22:21;115;29;;291;151381
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T05:24:51;117;29;;296;151241
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T05:27:22;113;28;;283;150199
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T05:29:52;125;31;;315;150871
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T05:32:22;116;28;;291;150102
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T05:34:53;126;33;;314;149436
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T05:37:23;109;27;;275;150708
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T05:39:53;114;27;;287;150336
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T05:42:24;119;30;;297;148675
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T05:44:53;115;29;;293;152058
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T05:47:23;117;29;;292;149218
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T05:49:54;120;30;;301;149282
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T05:52:24;106;26;;268;150580
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T05:54:54;118;29;;299;151292
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T05:57:26;105;27;;263;150054
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T05:59:55;122;30;;307;150965
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T06:02:25;122;28;;305;149998
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T06:04:55;112;30;;283;150275
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T06:07:25;123;30;;310;150125
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T06:09:55;113;28;;282;149355
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T06:12:28;117;29;;295;150488
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T06:14:57;115;28;;290;150205
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T06:17:26;119;29;;301;150864
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T06:19:56;122;30;;306;149643
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T06:22:26;108;27;;270;149828
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T06:24:56;119;30;;299;149863
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T06:27:26;116;29;;293;150844
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T06:29:57;115;28;;288;149724
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T06:32:28;128;30;;323;150992
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T06:34:58;102;27;;257;150060
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T06:37:29;114;28;;286;150376
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T06:39:58;118;29;;296;149835
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T06:42:28;108;28;;272;150296
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T06:44:58;108;28;;272;150455
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T06:47:28;124;29;;312;150299
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T06:49:58;104;27;;261;150025
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T06:52:28;121;28;;300;148748
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T06:54:58;113;28;;285;150789
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T06:57:30;115;28;;289;150544
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T06:59:59;116;29;;290;149392
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T07:02:29;115;30;;290;150968
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T07:05:00;115;28;;289;150493
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T07:07:31;110;27;;279;150858
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T07:10:01;115;28;;289;150155
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T07:12:31;117;30;;293;149796
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T07:15:04;117;30;;296;150948
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T07:17:32;117;29;;296;150916
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T07:20:04;115;29;;290;150122
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T07:22:33;126;29;;318;150462
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T07:25:04;142;32;;358;150514
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T07:27:34;110;28;;276;149967
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T07:30:05;114;29;;288;150765
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T07:32:34;118;30;;295;149667
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T07:35:05;122;28;;308;150636
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T07:37:35;115;29;;291;150880
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T07:40:06;127;29;;316;149012
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T07:42:38;132;30;;334;151290
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T07:45:06;127;31;;319;150638
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T07:47:37;111;28;;280;150706
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T07:50:07;120;29;;300;149196
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T07:52:37;116;28;;293;151291
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T07:55:08;119;29;;299;150161
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T07:57:38;119;31;;297;149244
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T08:00:13;110;28;;278;150855
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T08:02:39;121;28;;305;150727
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T08:05:09;116;28;;289;149338
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T08:07:39;124;31;;311;149700
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T08:10:10;108;26;;272;149792
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T08:12:40;111;29;;282;151534
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T08:15:11;117;30;;295;150927
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T08:17:40;103;25;;259;150479
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T08:20:13;121;29;;304;150164
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T08:22:40;114;28;;286;150038
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T08:25:10;104;28;;261;149549
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T08:27:40;118;30;;298;150539
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T08:30:11;108;28;;271;149853
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T08:32:41;108;27;;272;150612
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T08:35:11;111;27;;277;149174
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T08:37:42;118;30;;294;149401
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T08:40:13;110;28;;279;152040
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T08:42:42;123;29;;309;150290
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T08:45:12;125;29;;314;150259
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T08:47:42;118;30;;296;149891
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T08:50:12;106;27;;266;149510
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T08:52:43;114;29;;289;151175
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T08:55:14;112;27;;277;147144
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T08:57:43;106;26;;272;152608
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T09:00:15;115;30;;291;150697
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T09:02:43;112;29;;281;150412
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T09:05:14;122;29;;304;149454
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T09:07:44;117;28;;294;150071
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T09:10:14;130;30;;329;150760
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T09:12:44;116;29;;292;150223
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T09:15:14;115;29;;288;150177
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T09:17:45;117;28;;291;148827
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T09:20:15;116;30;;295;151475
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T09:22:45;107;27;;270;150059
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T09:25:17;117;28;;294;150119
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T09:27:45;122;29;;306;149684
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T09:30:16;104;27;;262;150808
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T09:32:46;111;28;;280;150731
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T09:35:16;116;28;;290;149809
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T09:37:46;112;30;;282;150789
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T09:40:18;122;29;;306;149906
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T09:42:47;120;29;;303;150934
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T09:45:19;115;28;;290;150283
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T09:47:49;104;26;;264;150918
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T09:52:52;132;31;;335;151553
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T09:55:22;107;28;;269;150282
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T09:57:52;123;29;;308;150225
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T10:00:22;116;28;;291;150002
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T10:02:53;101;27;;255;150425
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T10:05:24;108;28;;272;150883
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T10:07:56;121;29;;306;150594
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T10:10:25;120;30;;302;150794
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T10:12:55;115;28;;289;149936
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T10:15:27;119;30;;299;150483
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T10:17:56;115;28;;290;150018
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T10:20:27;110;29;;278;150784
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T10:22:57;115;28;;290;150064
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T10:25:28;103;27;;260;150649
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T10:27:58;120;29;;301;150410
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T10:33:10;120;31;;305;151396
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T10:38:15;111;29;;281;150731
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T10:40:37;116;29;;292;150177
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T10:43:04;126;30;;317;150717
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T10:45:37;122;29;;305;149624
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T10:48:07;117;28;;295;150094
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T10:50:37;121;30;;306;150933
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T10:53:06;110;27;;275;149821
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T10:55:38;118;29;;300;151847
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T10:58:07;109;28;;274;150007
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T11:00:44;119;29;;299;150462
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T11:03:11;119;28;;296;148981
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T11:05:38;113;28;;288;151712
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T11:08:10;122;29;;309;151184
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T11:10:42;110;29;;278;151192
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T11:13:11;114;28;;288;150857
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T11:15:43;113;28;;282;149175
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T11:18:11;110;29;;278;151093
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T11:20:41;109;27;;275;150183
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T11:23:18;120;28;;302;150048
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T11:25:52;109;28;;276;151432
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T11:28:24;104;27;;263;150630
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T11:30:46;109;28;;274;149763
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T11:33:21;111;27;;278;149422
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T11:38:16;117;29;;292;149335
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T11:45:47;121;29;;306;150913
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T11:48:17;103;26;;260;150896
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T11:50:49;114;28;;289;151306
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T11:53:20;117;29;;295;150265
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T11:55:53;116;29;;294;150821
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T11:58:27;115;28;;289;150151
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T12:00:51;106;27;;264;149192
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T12:03:22;108;27;;274;151873
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T12:05:51;112;28;;281;150339
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T12:10:55;114;32;;290;151396
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T12:13:24;107;27;;270;150038
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T12:18:31;120;29;;302;150934
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T12:20:56;107;28;;269;150720
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T12:23:26;112;27;;280;149763
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T12:25:57;124;30;;311;150412
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T12:28:28;108;27;;273;150523
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T12:31:09;117;28;;298;151729
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T12:33:30;116;28;;294;150834
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T12:36:05;110;29;;278;150701
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T12:38:32;117;28;;295;150267
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T12:41:07;118;27;;298;151113
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T12:43:32;116;29;;294;151122
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-19T12:46:02;116;28;;288;148716
