sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71470;SPS30;59282;47.572;9.614;2023-11-19T00:00:04;1.19;1.18;1.18;1.11;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:00:20;1.22;1.21;1.21;1.13;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:00:36;1.03;1.03;1.02;0.96;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:01:52;0.82;0.82;0.81;0.76;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:02:08;0.70;0.70;0.70;0.65;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:02:23;0.77;0.76;0.76;0.71;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:02:39;0.90;0.89;0.89;0.84;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:02:55;0.95;0.94;0.94;0.88;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:03:10;0.82;0.82;0.81;0.77;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:03:26;0.82;0.82;0.81;0.76;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:03:41;0.77;0.77;0.77;0.72;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:03:57;0.90;0.89;0.89;0.84;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:04:13;1.00;1.00;1.00;0.94;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:04:28;0.84;0.84;0.84;0.79;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:04:44;0.90;0.90;0.89;0.84;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:05:00;0.99;0.98;0.98;0.92;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:05:15;1.02;1.02;1.01;0.95;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:05:31;0.89;0.89;0.89;0.83;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:05:47;0.87;0.87;0.86;0.81;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:06:02;0.82;0.82;0.81;0.76;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:06:18;0.82;0.81;0.81;0.76;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:06:34;0.83;0.83;0.82;0.77;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:06:49;0.67;0.66;0.66;0.62;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:07:05;1.00;1.00;1.00;0.93;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:07:21;0.96;0.96;0.95;0.90;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:07:36;1.07;1.07;1.06;1.00;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:07:52;0.84;0.84;0.83;0.78;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:08:07;0.87;0.86;0.86;0.81;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:08:23;1.01;1.01;1.00;0.94;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:08:39;1.23;1.23;1.22;1.15;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:08:54;1.37;1.37;1.37;1.29;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:09:10;1.30;1.29;1.29;1.22;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:09:25;1.05;1.04;1.04;0.98;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:09:41;1.10;1.10;1.09;1.03;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:09:57;1.09;1.09;1.08;1.02;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:10:12;1.15;1.15;1.15;1.08;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:10:28;1.06;1.06;1.05;0.99;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:10:44;1.02;1.02;1.01;0.95;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:11:00;1.08;1.08;1.07;1.01;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:11:15;1.17;1.16;1.16;1.09;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:11:31;1.05;1.05;1.04;0.98;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:11:47;0.88;0.88;0.87;0.82;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:12:02;0.96;0.96;0.95;0.90;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:12:18;1.12;1.12;1.11;1.05;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:12:34;1.16;1.16;1.15;1.08;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:12:50;0.91;0.90;0.90;0.85;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:13:05;1.01;1.01;1.01;0.94;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:13:21;1.11;1.11;1.10;1.03;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:13:37;0.92;0.91;0.91;0.85;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:13:52;0.96;0.96;0.96;0.90;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:14:08;1.02;1.02;1.01;0.95;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:14:24;0.91;0.91;0.91;0.85;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:14:39;0.86;0.86;0.86;0.81;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:14:55;0.81;0.81;0.81;0.76;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:15:10;0.79;0.79;0.79;0.74;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:15:26;0.77;0.76;0.76;0.71;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:15:42;0.94;0.94;0.93;0.88;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:15:57;1.16;1.16;1.15;1.08;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:16:13;1.10;1.10;1.09;1.03;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:16:28;1.01;1.00;1.00;0.94;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:16:44;1.02;1.01;1.01;0.95;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:17:00;1.02;1.02;1.02;0.95;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:17:15;0.91;0.90;0.90;0.84;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:17:31;0.83;0.83;0.83;0.78;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:17:47;0.94;0.94;0.93;0.88;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:18:03;1.06;1.06;1.05;0.99;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:18:18;0.95;0.95;0.95;0.89;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:18:34;0.80;0.80;0.79;0.75;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:18:50;0.81;0.81;0.81;0.76;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:19:05;0.74;0.74;0.74;0.70;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:19:21;0.86;0.86;0.86;0.81;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:19:37;0.97;0.97;0.96;0.91;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:19:52;0.99;0.99;0.98;0.93;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:20:08;0.82;0.82;0.82;0.77;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:20:24;0.85;0.85;0.84;0.80;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:20:39;0.79;0.79;0.79;0.74;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:20:55;0.93;0.93;0.92;0.87;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:21:11;0.79;0.79;0.79;0.75;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:21:26;0.69;0.68;0.68;0.64;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:21:42;0.63;0.63;0.63;0.59;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:21:57;0.75;0.75;0.75;0.70;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:22:13;0.88;0.88;0.88;0.83;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:22:29;0.94;0.94;0.93;0.88;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:22:44;0.92;0.92;0.92;0.86;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:23:00;0.79;0.78;0.78;0.73;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:23:16;0.67;0.66;0.66;0.62;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:23:31;0.57;0.57;0.57;0.54;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:23:47;0.64;0.64;0.63;0.60;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:24:03;0.78;0.77;0.77;0.73;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:24:19;0.80;0.80;0.80;0.76;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:24:34;0.74;0.74;0.74;0.70;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:24:50;0.82;0.82;0.82;0.77;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:25:05;0.83;0.83;0.83;0.78;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:25:22;0.78;0.78;0.78;0.74;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:25:37;0.65;0.65;0.65;0.62;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:25:53;0.59;0.59;0.59;0.56;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:26:08;0.59;0.59;0.59;0.55;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:26:24;0.69;0.69;0.69;0.65;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:26:40;0.66;0.66;0.66;0.62;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:26:55;0.83;0.83;0.83;0.79;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:27:11;0.86;0.86;0.86;0.81;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:27:27;0.73;0.73;0.73;0.69;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:27:42;0.77;0.77;0.77;0.73;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:27:58;0.65;0.65;0.65;0.62;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:28:13;0.67;0.67;0.67;0.64;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:28:29;0.82;0.82;0.82;0.78;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:28:45;0.88;0.88;0.87;0.82;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:29:00;0.76;0.76;0.76;0.71;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:29:16;0.68;0.68;0.68;0.63;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:29:32;0.60;0.60;0.59;0.56;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:29:47;0.82;0.82;0.82;0.77;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:30:03;0.83;0.83;0.83;0.78;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:30:19;0.70;0.70;0.69;0.65;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:30:35;0.54;0.54;0.54;0.51;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:30:50;0.65;0.64;0.64;0.60;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:31:06;0.87;0.87;0.87;0.81;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:31:21;0.95;0.95;0.94;0.89;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:31:37;0.87;0.87;0.86;0.81;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:31:53;0.73;0.73;0.73;0.68;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:32:08;0.61;0.61;0.61;0.57;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:32:24;0.69;0.68;0.68;0.64;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:32:39;0.72;0.72;0.72;0.67;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:32:55;0.94;0.94;0.93;0.88;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:33:11;0.82;0.82;0.81;0.76;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:33:26;0.75;0.75;0.75;0.70;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:33:42;0.68;0.68;0.68;0.64;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:33:58;0.55;0.55;0.55;0.51;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:34:13;0.58;0.58;0.57;0.54;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:34:29;0.87;0.87;0.87;0.81;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:34:44;0.91;0.91;0.90;0.85;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:35:00;0.80;0.80;0.79;0.74;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:35:16;0.82;0.82;0.81;0.77;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:35:31;0.92;0.92;0.91;0.86;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:35:47;0.84;0.83;0.83;0.78;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:36:03;0.80;0.80;0.80;0.75;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:36:18;0.74;0.74;0.74;0.69;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:36:34;1.19;1.19;1.19;1.12;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:36:50;1.14;1.14;1.13;1.06;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:37:05;0.99;0.99;0.98;0.93;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:37:21;0.85;0.85;0.84;0.79;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:37:36;0.82;0.82;0.82;0.77;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:37:52;0.75;0.74;0.74;0.70;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:38:08;0.58;0.58;0.58;0.55;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:38:23;0.87;0.87;0.87;0.82;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:38:39;1.00;0.99;0.99;0.93;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:38:54;0.96;0.96;0.96;0.90;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:39:10;0.85;0.85;0.84;0.79;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:39:26;0.80;0.80;0.80;0.75;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:39:41;0.80;0.80;0.80;0.75;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:39:57;0.88;0.87;0.87;0.82;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:40:12;0.91;0.90;0.90;0.85;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:40:28;0.99;0.99;0.99;0.93;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:40:44;1.03;1.03;1.03;0.97;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:41:00;0.76;0.76;0.76;0.71;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:41:15;0.76;0.76;0.75;0.71;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:41:31;0.78;0.78;0.78;0.73;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:41:47;0.87;0.86;0.86;0.81;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:42:02;0.99;0.98;0.98;0.92;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:42:18;0.85;0.85;0.84;0.79;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:42:34;0.74;0.74;0.73;0.69;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:42:50;0.92;0.92;0.91;0.86;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:43:05;0.83;0.83;0.82;0.77;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:43:21;0.83;0.83;0.82;0.78;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:43:37;0.90;0.90;0.89;0.84;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:43:52;0.83;0.83;0.83;0.78;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:44:08;0.79;0.79;0.78;0.73;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:44:23;0.70;0.70;0.69;0.65;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:44:39;0.71;0.71;0.70;0.66;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:44:55;0.78;0.78;0.77;0.72;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:45:10;0.84;0.84;0.83;0.78;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:45:26;0.91;0.91;0.90;0.85;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:45:41;0.93;0.93;0.92;0.86;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:45:57;0.96;0.95;0.95;0.89;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:46:13;1.06;1.06;1.05;0.98;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:46:28;0.99;0.99;0.98;0.92;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:46:44;0.91;0.91;0.90;0.84;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:47:00;1.15;1.15;1.14;1.07;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:47:15;1.10;1.09;1.08;1.01;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:47:31;0.80;0.79;0.79;0.74;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:47:47;0.70;0.70;0.69;0.65;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:48:02;0.63;0.63;0.63;0.59;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:48:18;1.14;1.14;1.13;1.06;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:48:34;1.23;1.22;1.21;1.14;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:48:49;1.08;1.08;1.07;1.01;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:49:05;1.36;1.36;1.35;1.27;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:49:21;1.12;1.11;1.11;1.04;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:49:36;1.00;0.99;0.99;0.93;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:49:52;0.76;0.76;0.76;0.71;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:50:08;0.79;0.79;0.79;0.74;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:50:24;0.74;0.74;0.74;0.69;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:50:39;0.73;0.73;0.73;0.69;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:50:55;0.82;0.82;0.82;0.77;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:51:10;0.95;0.95;0.94;0.89;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:51:26;1.10;1.10;1.10;1.04;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:51:42;1.04;1.04;1.04;0.98;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:51:58;0.88;0.88;0.88;0.83;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:52:14;0.84;0.84;0.84;0.79;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:52:29;0.93;0.93;0.92;0.87;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:52:45;0.91;0.91;0.90;0.85;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:53:00;1.03;1.03;1.03;0.97;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:53:16;1.06;1.06;1.06;1.00;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:53:32;0.94;0.94;0.94;0.89;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:53:47;0.96;0.96;0.95;0.90;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:54:03;1.08;1.08;1.07;1.01;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:54:18;0.98;0.98;0.98;0.92;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:54:34;0.92;0.92;0.92;0.86;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:54:50;0.92;0.92;0.92;0.87;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:55:05;0.73;0.73;0.73;0.68;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:55:22;0.80;0.80;0.80;0.76;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:55:37;0.98;0.98;0.97;0.92;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:55:53;1.01;1.01;1.01;0.95;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:56:08;1.12;1.12;1.12;1.05;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:56:26;1.08;1.08;1.08;1.02;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:56:41;1.07;1.07;1.07;1.01;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:56:57;0.88;0.88;0.87;0.82;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:57:12;0.65;0.64;0.64;0.61;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:57:28;0.69;0.69;0.69;0.65;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:57:44;0.82;0.82;0.82;0.77;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:57:59;0.90;0.90;0.90;0.84;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:58:15;0.96;0.96;0.96;0.90;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:58:31;0.91;0.91;0.90;0.85;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:58:46;1.00;0.99;0.99;0.93;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:59:02;1.03;1.02;1.02;0.96;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:59:18;1.14;1.14;1.13;1.07;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:59:33;0.93;0.93;0.93;0.87;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T00:59:49;0.76;0.76;0.76;0.71;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T01:00:04;0.77;0.77;0.77;0.72;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T01:00:21;0.86;0.86;0.85;0.80;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T01:00:37;0.99;0.99;0.99;0.93;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T01:00:52;0.88;0.88;0.87;0.82;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T01:01:08;1.11;1.11;1.10;1.04;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T01:01:23;0.96;0.95;0.95;0.90;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T01:01:39;0.90;0.90;0.89;0.84;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T01:01:55;0.95;0.95;0.95;0.89;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T01:02:10;0.96;0.96;0.96;0.90;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T01:02:26;0.93;0.93;0.92;0.87;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T01:02:41;0.93;0.93;0.93;0.88;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T01:02:57;0.83;0.83;0.83;0.78;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T01:03:13;0.70;0.70;0.69;0.65;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T01:03:28;0.71;0.71;0.70;0.66;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T01:03:44;0.72;0.72;0.72;0.68;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T01:04:00;0.70;0.70;0.70;0.66;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T01:04:15;0.67;0.67;0.67;0.63;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T01:04:31;0.83;0.83;0.83;0.78;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T01:04:48;0.98;0.98;0.97;0.91;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T01:05:04;0.96;0.96;0.95;0.89;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T01:05:20;1.02;1.02;1.01;0.95;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T01:05:35;0.97;0.97;0.96;0.90;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T01:05:51;0.96;0.96;0.96;0.90;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T01:06:07;0.89;0.89;0.88;0.83;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T01:06:22;0.71;0.70;0.70;0.66;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T01:06:42;0.71;0.71;0.70;0.66;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T01:06:57;1.12;1.12;1.11;1.04;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T01:07:13;1.15;1.14;1.13;1.06;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T01:07:28;1.31;1.31;1.29;1.21;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T01:07:44;1.43;1.42;1.41;1.32;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T01:08:00;1.03;1.02;1.01;0.95;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-19T01:08:15;0.93;0.92;0.91;0.85;;;;;;
