sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T00:02:03;60;15;;151;150474
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T00:04:36;55;15;;139;149662
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T00:07:05;60;15;;152;150666
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T00:09:33;62;15;;156;150213
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T00:12:05;65;15;;165;150168
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T00:14:33;58;15;;146;149732
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T00:17:04;57;15;;144;149183
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T00:19:33;54;15;;137;151172
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T00:22:12;59;15;;150;150081
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T00:24:34;55;15;;140;150333
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T00:27:14;54;15;;136;150439
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T00:29:36;62;16;;156;148597
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T00:32:06;63;15;;158;149813
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T00:34:36;65;15;;168;153241
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T00:37:07;60;15;;148;147497
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T00:39:37;48;15;;124;151850
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T00:42:07;58;15;;148;150720
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T00:44:38;60;15;;152;151430
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T00:47:08;61;15;;153;148746
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T00:49:38;65;15;;167;151907
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T00:52:11;68;15;;170;149663
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T00:54:39;56;15;;142;150934
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T00:57:15;61;15;;154;150033
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T00:59:43;61;15;;154;150044
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T01:02:11;61;15;;153;148738
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T01:04:40;63;15;;163;152896
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T01:07:13;57;15;;144;149426
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T01:09:41;59;15;;148;148999
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T01:12:13;63;15;;162;152465
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T01:14:42;59;15;;149;150886
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T01:17:13;58;15;;147;150149
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T01:19:43;58;15;;145;149920
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T01:22:13;67;15;;168;149808
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T01:25:02;56;15;;141;150511
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T01:27:14;57;15;;145;151357
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T01:29:44;53;15;;131;148235
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T01:32:14;59;15;;152;152157
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T01:34:44;55;15;;138;149042
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T01:37:15;61;15;;155;150006
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T01:39:51;75;15;;189;149465
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T01:42:16;59;15;;149;151207
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T01:44:58;62;15;;156;148933
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T01:47:16;57;16;;146;152230
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T01:50:02;53;15;;134;150952
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T01:52:17;64;15;;162;150678
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T01:54:48;62;15;;155;149866
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T01:57:18;63;15;;158;150182
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T02:00:12;60;15;;152;151388
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T02:02:22;57;15;;145;150096
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T02:05:12;54;15;;136;150617
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T02:07:21;46;15;;117;151723
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T02:09:51;62;15;;156;150103
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T02:12:21;56;15;;142;149834
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T02:15:12;59;15;;147;149016
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T02:17:25;59;15;;148;149724
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T02:20:12;62;15;;157;150396
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T02:22:22;52;15;;134;151976
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T02:25:18;59;15;;148;148202
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T02:29:54;56;15;;142;149819
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T02:32:27;55;15;;140;151199
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T02:35:02;62;15;;156;150757
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T02:37:26;53;15;;133;148396
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T02:39:56;64;15;;164;152584
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T02:42:28;63;15;;161;151030
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T02:44:57;66;16;;166;150425
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T02:47:30;61;15;;152;149096
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T02:49:58;58;15;;148;151091
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T02:52:28;65;15;;164;150342
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T02:54:59;58;15;;148;150653
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T02:57:31;62;15;;155;148464
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T03:00:14;57;15;;146;151789
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T03:02:34;60;15;;152;151434
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T03:05:00;66;15;;167;149636
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T03:07:30;55;15;;137;147352
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T03:10:00;55;15;;142;152695
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T03:12:38;62;15;;157;149766
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T03:15:01;55;15;;141;151402
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T03:17:31;52;15;;129;148339
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T03:20:02;60;15;;154;152300
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T03:22:39;65;15;;163;149965
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T03:25:03;57;15;;145;150193
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T03:27:36;64;15;;161;150185
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T03:30:06;63;15;;159;151344
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T03:32:36;56;15;;141;150189
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T03:35:07;62;15;;158;150799
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T03:37:37;59;15;;150;151264
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T03:40:06;55;15;;139;150318
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T03:42:38;56;15;;142;149852
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T03:45:09;59;15;;151;151210
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T03:47:37;67;15;;169;149877
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T03:50:10;61;16;;152;147907
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T03:52:38;52;15;;134;152449
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T03:55:09;56;15;;142;151257
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T03:57:39;58;15;;146;150320
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T04:00:15;65;15;;165;150535
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T04:02:40;62;15;;154;147400
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T04:05:13;57;15;;146;152315
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T04:07:41;49;15;;125;151547
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T04:10:11;53;15;;135;150340
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T04:12:41;52;15;;132;149693
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T04:15:13;60;15;;151;149554
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T04:17:42;54;15;;137;151602
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T04:20:14;64;15;;159;147722
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T04:22:42;60;15;;154;152002
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T04:25:12;54;15;;136;149417
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T04:27:42;73;15;;182;148891
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T04:30:14;59;15;;151;151529
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T04:32:43;66;15;;168;151534
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T04:35:19;55;15;;139;149566
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T04:37:44;64;15;;161;150438
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T04:40:14;58;15;;144;148602
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T04:42:45;53;15;;136;152740
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T04:45:16;61;15;;154;149221
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T04:47:45;61;15;;154;150291
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T04:50:18;68;15;;174;151433
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T04:52:47;59;15;;149;151040
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T04:55:18;65;15;;163;149825
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T05:00:18;73;15;;186;151855
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T05:02:48;54;15;;135;149541
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T05:05:19;60;15;;152;149941
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T05:07:49;59;15;;149;149015
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T05:10:19;60;15;;151;150657
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T05:12:50;69;15;;176;151000
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T05:15:39;61;16;;155;150651
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T05:17:50;58;15;;146;149398
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T05:20:20;54;15;;139;151807
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T05:22:52;72;15;;179;148890
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T05:25:21;66;15;;169;151525
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T05:27:51;71;15;;178;149243
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T05:30:23;68;15;;173;150889
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T05:32:52;63;15;;159;150898
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T05:35:31;67;15;;168;149992
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T05:37:53;65;15;;166;151254
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T05:40:29;70;15;;175;149925
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T05:42:53;69;15;;175;150260
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T05:45:24;74;15;;186;149706
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T05:47:54;74;15;;184;148577
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T05:50:26;68;15;;174;152142
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T05:52:55;74;15;;188;150687
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T05:55:28;66;15;;167;150464
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T05:57:55;69;15;;175;150371
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T06:00:27;73;15;;182;148783
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T06:02:56;74;15;;189;151838
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T06:05:26;67;15;;168;149091
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T06:08:13;62;15;;156;149612
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T06:10:31;77;15;;196;151597
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T06:12:58;66;15;;165;149818
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T06:15:30;77;15;;197;152105
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T06:18:14;69;15;;173;150215
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T06:20:30;72;15;;182;150089
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T06:23:08;73;15;;184;150945
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T06:25:31;67;16;;170;151289
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T06:28:01;69;15;;175;150708
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T06:30:44;73;15;;184;150129
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T06:33:03;70;15;;176;150756
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T06:35:40;68;15;;171;150123
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T06:38:04;73;15;;184;150486
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T06:40:37;74;15;;186;149343
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T06:43:04;83;15;;211;151318
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T06:45:34;79;15;;199;149445
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T06:48:04;78;15;;197;150363
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T06:50:37;74;15;;187;151173
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T06:53:06;67;15;;167;148462
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T06:55:36;55;15;;141;152886
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T06:58:06;66;15;;163;148062
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T07:00:37;68;15;;173;151889
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T07:03:09;67;15;;171;151174
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T07:05:38;68;15;;172;149957
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T07:08:08;84;15;;207;147703
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T07:10:38;68;15;;172;151663
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T07:13:08;71;15;;180;151303
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T07:15:39;70;15;;170;145701
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T07:18:08;67;15;;174;154917
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T07:21:00;78;15;;196;150043
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T07:23:10;75;15;;188;148706
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T07:25:40;76;15;;194;151607
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T07:28:10;72;15;;183;151018
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T07:30:48;75;15;;189;150601
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T07:33:11;72;15;;181;150686
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T07:35:55;71;15;;179;149220
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T07:38:12;63;16;;160;150910
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T07:40:42;63;15;;160;150649
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T07:43:12;69;15;;173;149871
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T07:45:44;66;15;;167;150604
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T07:48:13;74;15;;186;149416
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T07:50:43;69;15;;175;151989
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T07:53:13;74;15;;185;148625
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T07:55:44;80;15;;201;149660
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T07:58:26;71;15;;182;152606
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T08:00:45;63;15;;159;149159
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T08:03:15;68;15;;172;151216
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T08:05:45;75;15;;189;150012
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T08:08:17;65;15;;163;149982
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T08:10:48;77;15;;191;148612
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T08:13:17;67;15;;172;153283
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T08:15:47;62;15;;158;150784
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T08:18:19;72;15;;180;149526
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T08:20:53;70;15;;177;150591
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T08:23:21;69;15;;174;150147
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T08:25:57;67;15;;167;148727
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T08:28:45;66;15;;167;151414
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T08:30:48;62;15;;155;149640
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T08:33:18;76;15;;193;150559
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T08:35:48;69;15;;172;149284
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T08:38:19;61;15;;151;147676
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T08:40:49;68;15;;173;152566
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T08:43:19;66;15;;166;150294
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T08:45:49;64;15;;163;151035
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T08:48:38;76;15;;188;148077
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T08:50:50;76;15;;194;152072
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T08:53:21;76;15;;192;150689
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T08:55:51;82;15;;207;151031
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T08:58:22;70;15;;175;149337
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T09:00:52;66;15;;167;151613
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T09:03:31;69;15;;174;149451
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T09:05:53;68;15;;171;150661
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T09:08:23;72;15;;183;150769
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T09:10:53;59;15;;150;150338
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T09:13:24;63;16;;158;148959
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T09:15:54;62;15;;158;151577
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T09:18:24;67;15;;167;148856
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T09:20:55;68;15;;172;151719
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T09:23:25;61;15;;154;150635
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T09:25:55;67;15;;168;149679
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T09:28:26;60;15;;153;151269
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T09:30:56;67;15;;169;149272
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T09:33:26;60;15;;153;151402
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T09:35:58;68;15;;170;149485
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T09:38:38;63;15;;159;149363
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T09:40:58;65;15;;164;151177
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T09:43:29;65;15;;165;151076
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T09:45:59;64;15;;162;149911
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T09:48:29;56;15;;143;151117
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T09:51:00;65;15;;163;149480
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T09:53:30;74;15;;187;151574
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T09:56:01;61;15;;152;149118
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T09:58:32;65;15;;167;152665
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T10:01:10;62;15;;155;149949
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T10:03:35;57;15;;145;150990
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T10:06:04;58;15;;146;148989
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T10:08:37;67;16;;172;151953
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T10:11:07;56;15;;143;151236
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T10:13:38;66;15;;164;147566
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T10:16:09;63;15;;163;153012
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T10:18:46;71;15;;179;150453
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T10:21:12;58;15;;149;152382
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T10:26:09;66;15;;168;150888
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T10:28:51;61;15;;152;149078
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T10:31:10;67;15;;171;151643
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T10:33:40;67;15;;169;149726
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T10:36:17;63;15;;161;151533
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T10:38:51;59;15;;149;150675
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T10:41:12;55;15;;138;150525
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T10:43:44;79;15;;199;150468
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T10:46:14;65;15;;164;149494
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T10:48:55;55;15;;140;152460
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T10:51:19;65;16;;166;150915
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T10:54:04;63;15;;160;150083
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T10:56:20;74;15;;186;149803
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T11:01:39;62;15;;155;149066
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T11:04:03;57;15;;146;152389
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T11:06:18;73;15;;183;150080
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T11:08:49;65;15;;162;149050
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T11:11:27;66;15;;166;150380
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T11:14:09;78;15;;196;150731
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T11:16:19;59;15;;149;149406
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T11:18:50;52;15;;132;152020
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T11:21:26;64;15;;163;150772
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T11:24:04;70;15;;176;150825
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T11:29:20;65;15;;162;148729
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T11:31:30;61;15;;156;152064
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T11:36:23;69;15;;173;148900
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T11:38:54;65;15;;165;151642
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T11:41:26;74;15;;188;151453
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T11:44:00;62;15;;155;149126
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T11:49:14;56;16;;141;151006
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T11:51:57;62;15;;156;150830
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T11:53:58;67;15;;167;148895
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T11:56:32;64;15;;163;152117
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T11:59:00;58;15;;147;151064
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T12:01:59;56;15;;142;149941
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T12:03:59;63;15;;159;150149
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T12:06:31;61;15;;152;148771
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T12:08:59;66;15;;169;151889
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T12:11:38;65;15;;165;150126
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T12:14:03;62;15;;157;150395
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T12:16:31;73;15;;185;150947
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T12:19:14;61;15;;153;150145
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T12:21:53;66;15;;168;151315
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T12:24:10;69;15;;174;149254
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T12:26:33;58;15;;146;150793
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T12:29:09;68;15;;171;150825
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T12:32:04;64;15;;161;150560
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T12:34:05;68;15;;171;150856
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T12:36:50;69;15;;173;150357
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-19T12:39:10;64;15;;163;150600
