sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71960;BMP280;59832;51.146;14.024;2023-11-19T00:01:57;98265.50;;;2.95
71960;BMP280;59832;51.146;14.024;2023-11-19T00:04:24;98271.28;;;2.95
71960;BMP280;59832;51.146;14.024;2023-11-19T00:06:51;98258.56;;;2.92
71960;BMP280;59832;51.146;14.024;2023-11-19T00:09:17;98259.59;;;2.91
71960;BMP280;59832;51.146;14.024;2023-11-19T00:11:44;98261.47;;;2.85
71960;BMP280;59832;51.146;14.024;2023-11-19T00:14:19;98262.03;;;2.82
71960;BMP280;59832;51.146;14.024;2023-11-19T00:16:46;98239.78;;;2.76
71960;BMP280;59832;51.146;14.024;2023-11-19T00:19:13;98218.38;;;2.78
71960;BMP280;59832;51.146;14.024;2023-11-19T00:21:39;98201.06;;;2.77
71960;BMP280;59832;51.146;14.024;2023-11-19T00:24:07;98186.75;;;2.63
71960;BMP280;59832;51.146;14.024;2023-11-19T00:26:34;98184.06;;;2.60
71960;BMP280;59832;51.146;14.024;2023-11-19T00:29:00;98182.59;;;2.59
71960;BMP280;59832;51.146;14.024;2023-11-19T00:31:27;98182.31;;;2.60
71960;BMP280;59832;51.146;14.024;2023-11-19T00:33:54;98185.66;;;2.56
71960;BMP280;59832;51.146;14.024;2023-11-19T00:36:21;98184.19;;;2.55
71960;BMP280;59832;51.146;14.024;2023-11-19T00:38:50;98162.94;;;2.61
71960;BMP280;59832;51.146;14.024;2023-11-19T00:41:16;98168.09;;;2.56
71960;BMP280;59832;51.146;14.024;2023-11-19T00:43:43;98183.72;;;2.53
71960;BMP280;59832;51.146;14.024;2023-11-19T00:46:09;98175.72;;;2.51
71960;BMP280;59832;51.146;14.024;2023-11-19T00:48:37;98183.72;;;2.53
71960;BMP280;59832;51.146;14.024;2023-11-19T00:51:04;98176.19;;;2.53
71960;BMP280;59832;51.146;14.024;2023-11-19T00:53:30;98169.97;;;2.50
71960;BMP280;59832;51.146;14.024;2023-11-19T00:55:58;98172.75;;;2.49
71960;BMP280;59832;51.146;14.024;2023-11-19T00:58:24;98160.47;;;2.47
71960;BMP280;59832;51.146;14.024;2023-11-19T01:00:51;98150.50;;;2.56
71960;BMP280;59832;51.146;14.024;2023-11-19T01:03:17;98156.28;;;2.56
71960;BMP280;59832;51.146;14.024;2023-11-19T01:05:44;98133.94;;;2.55
71960;BMP280;59832;51.146;14.024;2023-11-19T01:08:13;98129.19;;;2.53
71960;BMP280;59832;51.146;14.024;2023-11-19T01:10:39;98112.06;;;2.55
71960;BMP280;59832;51.146;14.024;2023-11-19T01:13:06;98124.91;;;2.54
71960;BMP280;59832;51.146;14.024;2023-11-19T01:15:32;98124.06;;;2.58
71960;BMP280;59832;51.146;14.024;2023-11-19T01:17:59;98122.88;;;2.56
71960;BMP280;59832;51.146;14.024;2023-11-19T01:20:25;98115.94;;;2.61
71960;BMP280;59832;51.146;14.024;2023-11-19T01:22:52;98090.25;;;2.64
71960;BMP280;59832;51.146;14.024;2023-11-19T01:25:19;98097.00;;;2.55
71960;BMP280;59832;51.146;14.024;2023-11-19T01:27:46;98097.94;;;2.59
71960;BMP280;59832;51.146;14.024;2023-11-19T01:30:12;98092.91;;;2.59
71960;BMP280;59832;51.146;14.024;2023-11-19T01:32:39;98085.91;;;2.56
71960;BMP280;59832;51.146;14.024;2023-11-19T01:35:07;98088.16;;;2.58
71960;BMP280;59832;51.146;14.024;2023-11-19T01:37:34;98084.47;;;2.64
71960;BMP280;59832;51.146;14.024;2023-11-19T01:40:02;98078.84;;;2.58
71960;BMP280;59832;51.146;14.024;2023-11-19T01:42:35;98066.09;;;2.55
71960;BMP280;59832;51.146;14.024;2023-11-19T01:45:02;98055.66;;;2.61
71960;BMP280;59832;51.146;14.024;2023-11-19T01:47:29;98052.69;;;2.59
71960;BMP280;59832;51.146;14.024;2023-11-19T01:49:56;98055.22;;;2.59
71960;BMP280;59832;51.146;14.024;2023-11-19T01:52:23;98053.88;;;2.62
71960;BMP280;59832;51.146;14.024;2023-11-19T01:54:50;98034.28;;;2.72
71960;BMP280;59832;51.146;14.024;2023-11-19T01:57:17;98027.59;;;2.68
71960;BMP280;59832;51.146;14.024;2023-11-19T01:59:44;98008.53;;;2.67
71960;BMP280;59832;51.146;14.024;2023-11-19T02:02:10;97999.97;;;2.68
71960;BMP280;59832;51.146;14.024;2023-11-19T02:04:39;97995.97;;;2.67
71960;BMP280;59832;51.146;14.024;2023-11-19T02:07:07;97998.63;;;2.70
71960;BMP280;59832;51.146;14.024;2023-11-19T02:09:34;97992.72;;;2.66
71960;BMP280;59832;51.146;14.024;2023-11-19T02:12:00;97977.47;;;2.63
71960;BMP280;59832;51.146;14.024;2023-11-19T02:14:27;97964.09;;;2.76
71960;BMP280;59832;51.146;14.024;2023-11-19T02:16:54;97961.13;;;2.74
71960;BMP280;59832;51.146;14.024;2023-11-19T02:19:21;97951.34;;;2.72
71960;BMP280;59832;51.146;14.024;2023-11-19T02:21:48;97943.63;;;2.69
71960;BMP280;59832;51.146;14.024;2023-11-19T02:24:14;97936.84;;;2.69
71960;BMP280;59832;51.146;14.024;2023-11-19T02:26:45;97922.63;;;2.65
71960;BMP280;59832;51.146;14.024;2023-11-19T02:29:13;97919.69;;;2.63
71960;BMP280;59832;51.146;14.024;2023-11-19T02:31:40;97922.69;;;2.73
71960;BMP280;59832;51.146;14.024;2023-11-19T02:34:06;97907.31;;;2.75
71960;BMP280;59832;51.146;14.024;2023-11-19T02:36:33;97905.09;;;2.73
71960;BMP280;59832;51.146;14.024;2023-11-19T02:38:59;97908.19;;;2.79
71960;BMP280;59832;51.146;14.024;2023-11-19T02:41:26;97903.47;;;2.78
71960;BMP280;59832;51.146;14.024;2023-11-19T02:43:52;97897.13;;;2.80
71960;BMP280;59832;51.146;14.024;2023-11-19T02:46:19;97889.00;;;2.83
71960;BMP280;59832;51.146;14.024;2023-11-19T02:48:46;97890.78;;;2.83
71960;BMP280;59832;51.146;14.024;2023-11-19T02:51:13;97878.50;;;2.81
71960;BMP280;59832;51.146;14.024;2023-11-19T02:53:39;97875.00;;;2.91
71960;BMP280;59832;51.146;14.024;2023-11-19T02:56:07;97870.72;;;2.91
71960;BMP280;59832;51.146;14.024;2023-11-19T02:58:46;97867.44;;;2.91
71960;BMP280;59832;51.146;14.024;2023-11-19T03:01:13;97861.53;;;3.04
71960;BMP280;59832;51.146;14.024;2023-11-19T03:03:49;97858.59;;;3.02
71960;BMP280;59832;51.146;14.024;2023-11-19T03:06:21;97833.44;;;3.02
71960;BMP280;59832;51.146;14.024;2023-11-19T03:08:48;97833.44;;;3.02
71960;BMP280;59832;51.146;14.024;2023-11-19T03:11:14;97830.94;;;3.10
71960;BMP280;59832;51.146;14.024;2023-11-19T03:13:41;97820.88;;;3.10
71960;BMP280;59832;51.146;14.024;2023-11-19T03:16:07;97828.44;;;3.10
71960;BMP280;59832;51.146;14.024;2023-11-19T03:18:34;97823.53;;;3.14
71960;BMP280;59832;51.146;14.024;2023-11-19T03:21:01;97806.56;;;3.20
71960;BMP280;59832;51.146;14.024;2023-11-19T03:23:27;97784.78;;;3.24
71960;BMP280;59832;51.146;14.024;2023-11-19T03:25:54;97792.50;;;3.19
71960;BMP280;59832;51.146;14.024;2023-11-19T03:28:20;97793.25;;;3.19
71960;BMP280;59832;51.146;14.024;2023-11-19T03:30:47;97781.97;;;3.25
71960;BMP280;59832;51.146;14.024;2023-11-19T03:33:13;97782.56;;;3.22
71960;BMP280;59832;51.146;14.024;2023-11-19T03:35:40;97784.78;;;3.24
71960;BMP280;59832;51.146;14.024;2023-11-19T03:38:07;97774.25;;;3.30
71960;BMP280;59832;51.146;14.024;2023-11-19T03:40:33;97775.28;;;3.29
71960;BMP280;59832;51.146;14.024;2023-11-19T03:43:00;97779.75;;;3.32
71960;BMP280;59832;51.146;14.024;2023-11-19T03:45:26;97771.63;;;3.27
71960;BMP280;59832;51.146;14.024;2023-11-19T03:47:53;97763.63;;;3.25
71960;BMP280;59832;51.146;14.024;2023-11-19T03:50:20;97754.16;;;3.30
71960;BMP280;59832;51.146;14.024;2023-11-19T03:52:47;97754.16;;;3.30
71960;BMP280;59832;51.146;14.024;2023-11-19T03:55:13;97751.19;;;3.28
71960;BMP280;59832;51.146;14.024;2023-11-19T03:57:40;97745.56;;;3.31
71960;BMP280;59832;51.146;14.024;2023-11-19T04:00:06;97743.50;;;3.33
71960;BMP280;59832;51.146;14.024;2023-11-19T04:02:36;97738.75;;;3.32
71960;BMP280;59832;51.146;14.024;2023-11-19T04:05:03;97744.97;;;3.34
71960;BMP280;59832;51.146;14.024;2023-11-19T04:07:31;97726.75;;;3.37
71960;BMP280;59832;51.146;14.024;2023-11-19T04:09:58;97725.44;;;3.31
71960;BMP280;59832;51.146;14.024;2023-11-19T04:12:25;97713.59;;;3.32
71960;BMP280;59832;51.146;14.024;2023-11-19T04:14:51;97710.22;;;3.36
71960;BMP280;59832;51.146;14.024;2023-11-19T04:17:21;97708.28;;;3.33
71960;BMP280;59832;51.146;14.024;2023-11-19T04:19:47;97703.72;;;3.27
71960;BMP280;59832;51.146;14.024;2023-11-19T04:22:14;97700.91;;;3.28
71960;BMP280;59832;51.146;14.024;2023-11-19T04:24:40;97699.25;;;3.24
71960;BMP280;59832;51.146;14.024;2023-11-19T04:27:07;97701.38;;;3.22
71960;BMP280;59832;51.146;14.024;2023-11-19T04:29:33;97704.00;;;3.25
71960;BMP280;59832;51.146;14.024;2023-11-19T04:32:00;97694.25;;;3.24
71960;BMP280;59832;51.146;14.024;2023-11-19T04:34:27;97693.19;;;3.25
71960;BMP280;59832;51.146;14.024;2023-11-19T04:36:53;97684.78;;;3.21
71960;BMP280;59832;51.146;14.024;2023-11-19T04:39:20;97675.16;;;3.23
71960;BMP280;59832;51.146;14.024;2023-11-19T04:41:47;97680.19;;;3.23
71960;BMP280;59832;51.146;14.024;2023-11-19T04:44:15;97671.94;;;3.22
71960;BMP280;59832;51.146;14.024;2023-11-19T04:46:42;97669.69;;;3.21
71960;BMP280;59832;51.146;14.024;2023-11-19T04:49:12;97660.22;;;3.26
71960;BMP280;59832;51.146;14.024;2023-11-19T04:51:40;97650.03;;;3.14
71960;BMP280;59832;51.146;14.024;2023-11-19T04:54:07;97647.50;;;3.23
71960;BMP280;59832;51.146;14.024;2023-11-19T04:56:35;97647.41;;;3.19
71960;BMP280;59832;51.146;14.024;2023-11-19T04:59:03;97637.94;;;3.16
71960;BMP280;59832;51.146;14.024;2023-11-19T05:01:32;97634.38;;;3.17
71960;BMP280;59832;51.146;14.024;2023-11-19T05:03:59;97638.50;;;3.13
71960;BMP280;59832;51.146;14.024;2023-11-19T05:06:29;97631.25;;;3.11
71960;BMP280;59832;51.146;14.024;2023-11-19T05:08:56;97626.56;;;3.10
71960;BMP280;59832;51.146;14.024;2023-11-19T05:11:22;97621.53;;;3.10
71960;BMP280;59832;51.146;14.024;2023-11-19T05:13:49;97622.41;;;3.05
71960;BMP280;59832;51.146;14.024;2023-11-19T05:16:16;97624.63;;;3.07
71960;BMP280;59832;51.146;14.024;2023-11-19T05:18:43;97631.25;;;3.11
71960;BMP280;59832;51.146;14.024;2023-11-19T05:21:10;97627.28;;;3.10
71960;BMP280;59832;51.146;14.024;2023-11-19T05:23:37;97622.38;;;3.14
71960;BMP280;59832;51.146;14.024;2023-11-19T05:26:03;97624.16;;;3.13
71960;BMP280;59832;51.146;14.024;2023-11-19T05:28:33;97619.75;;;3.10
71960;BMP280;59832;51.146;14.024;2023-11-19T05:31:00;97625.66;;;3.15
71960;BMP280;59832;51.146;14.024;2023-11-19T05:33:27;97616.63;;;3.13
71960;BMP280;59832;51.146;14.024;2023-11-19T05:35:54;97612.94;;;3.11
71960;BMP280;59832;51.146;14.024;2023-11-19T05:38:20;97600.06;;;3.04
71960;BMP280;59832;51.146;14.024;2023-11-19T05:40:47;97597.88;;;3.02
71960;BMP280;59832;51.146;14.024;2023-11-19T05:43:15;97592.69;;;2.99
71960;BMP280;59832;51.146;14.024;2023-11-19T05:45:43;97583.09;;;3.01
71960;BMP280;59832;51.146;14.024;2023-11-19T05:48:09;97584.88;;;3.00
71960;BMP280;59832;51.146;14.024;2023-11-19T05:50:36;97581.31;;;3.01
71960;BMP280;59832;51.146;14.024;2023-11-19T05:53:03;97571.84;;;2.98
71960;BMP280;59832;51.146;14.024;2023-11-19T05:55:35;97592.22;;;3.05
71960;BMP280;59832;51.146;14.024;2023-11-19T05:58:02;97578.94;;;3.05
71960;BMP280;59832;51.146;14.024;2023-11-19T06:00:30;97571.38;;;3.05
71960;BMP280;59832;51.146;14.024;2023-11-19T06:02:56;97568.75;;;3.01
71960;BMP280;59832;51.146;14.024;2023-11-19T06:05:23;97568.00;;;3.01
71960;BMP280;59832;51.146;14.024;2023-11-19T06:07:50;97570.22;;;3.11
71960;BMP280;59832;51.146;14.024;2023-11-19T06:10:17;97567.41;;;3.04
71960;BMP280;59832;51.146;14.024;2023-11-19T06:12:44;97563.69;;;3.10
71960;BMP280;59832;51.146;14.024;2023-11-19T06:15:12;97552.72;;;3.15
71960;BMP280;59832;51.146;14.024;2023-11-19T06:17:39;97551.72;;;3.07
71960;BMP280;59832;51.146;14.024;2023-11-19T06:20:06;97541.19;;;3.13
71960;BMP280;59832;51.146;14.024;2023-11-19T06:22:34;97527.31;;;3.07
71960;BMP280;59832;51.146;14.024;2023-11-19T06:25:02;97528.94;;;3.03
71960;BMP280;59832;51.146;14.024;2023-11-19T06:27:34;97526.09;;;3.13
71960;BMP280;59832;51.146;14.024;2023-11-19T06:30:00;97510.75;;;3.06
71960;BMP280;59832;51.146;14.024;2023-11-19T06:32:27;97506.88;;;3.18
71960;BMP280;59832;51.146;14.024;2023-11-19T06:34:54;97493.88;;;3.16
71960;BMP280;59832;51.146;14.024;2023-11-19T06:37:21;97488.66;;;3.21
71960;BMP280;59832;51.146;14.024;2023-11-19T06:39:48;97496.03;;;3.26
71960;BMP280;59832;51.146;14.024;2023-11-19T06:42:15;97519.34;;;3.35
71960;BMP280;59832;51.146;14.024;2023-11-19T06:44:41;97503.09;;;3.32
71960;BMP280;59832;51.146;14.024;2023-11-19T06:47:07;97504.38;;;3.38
71960;BMP280;59832;51.146;14.024;2023-11-19T06:49:34;97513.69;;;3.38
71960;BMP280;59832;51.146;14.024;2023-11-19T06:52:01;97518.69;;;3.46
71960;BMP280;59832;51.146;14.024;2023-11-19T06:54:27;97506.84;;;3.47
71960;BMP280;59832;51.146;14.024;2023-11-19T06:56:53;97499.72;;;3.49
71960;BMP280;59832;51.146;14.024;2023-11-19T06:59:20;97516.34;;;3.41
71960;BMP280;59832;51.146;14.024;2023-11-19T07:01:47;97507.59;;;3.47
71960;BMP280;59832;51.146;14.024;2023-11-19T07:04:14;97500.06;;;3.47
71960;BMP280;59832;51.146;14.024;2023-11-19T07:06:40;97510.78;;;3.57
71960;BMP280;59832;51.146;14.024;2023-11-19T07:09:10;97505.75;;;3.57
71960;BMP280;59832;51.146;14.024;2023-11-19T07:11:40;97507.06;;;3.63
71960;BMP280;59832;51.146;14.024;2023-11-19T07:14:07;97500.84;;;3.60
71960;BMP280;59832;51.146;14.024;2023-11-19T07:16:34;97502.59;;;3.68
71960;BMP280;59832;51.146;14.024;2023-11-19T07:19:01;97513.16;;;3.74
71960;BMP280;59832;51.146;14.024;2023-11-19T07:21:27;97508.13;;;3.74
71960;BMP280;59832;51.146;14.024;2023-11-19T07:23:57;97523.75;;;3.88
71960;BMP280;59832;51.146;14.024;2023-11-19T07:26:23;97514.59;;;3.83
71960;BMP280;59832;51.146;14.024;2023-11-19T07:28:50;97534.34;;;3.73
71960;BMP280;59832;51.146;14.024;2023-11-19T07:31:17;97531.66;;;3.78
71960;BMP280;59832;51.146;14.024;2023-11-19T07:33:46;97530.75;;;3.82
71960;BMP280;59832;51.146;14.024;2023-11-19T07:36:14;97542.34;;;3.75
71960;BMP280;59832;51.146;14.024;2023-11-19T07:38:40;97541.00;;;3.77
71960;BMP280;59832;51.146;14.024;2023-11-19T07:41:07;97529.66;;;3.71
71960;BMP280;59832;51.146;14.024;2023-11-19T07:43:36;97538.19;;;3.79
71960;BMP280;59832;51.146;14.024;2023-11-19T07:46:02;97531.81;;;3.73
71960;BMP280;59832;51.146;14.024;2023-11-19T07:48:30;97529.31;;;3.73
71960;BMP280;59832;51.146;14.024;2023-11-19T07:50:57;97522.34;;;3.78
71960;BMP280;59832;51.146;14.024;2023-11-19T07:53:24;97525.41;;;3.84
71960;BMP280;59832;51.146;14.024;2023-11-19T07:55:50;97524.59;;;3.92
71960;BMP280;59832;51.146;14.024;2023-11-19T07:58:17;97515.88;;;3.89
71960;BMP280;59832;51.146;14.024;2023-11-19T08:00:44;97522.53;;;3.94
71960;BMP280;59832;51.146;14.024;2023-11-19T08:03:10;97522.25;;;4.08
71960;BMP280;59832;51.146;14.024;2023-11-19T08:05:37;97531.28;;;4.09
71960;BMP280;59832;51.146;14.024;2023-11-19T08:08:04;97532.97;;;4.17
71960;BMP280;59832;51.146;14.024;2023-11-19T08:10:30;97521.47;;;4.28
71960;BMP280;59832;51.146;14.024;2023-11-19T08:12:59;97513.75;;;4.45
71960;BMP280;59832;51.146;14.024;2023-11-19T08:15:25;97518.88;;;4.37
71960;BMP280;59832;51.146;14.024;2023-11-19T08:17:55;97512.03;;;4.37
71960;BMP280;59832;51.146;14.024;2023-11-19T08:20:21;97517.09;;;4.37
71960;BMP280;59832;51.146;14.024;2023-11-19T08:22:48;97530.63;;;4.32
71960;BMP280;59832;51.146;14.024;2023-11-19T08:25:14;97531.91;;;4.39
71960;BMP280;59832;51.146;14.024;2023-11-19T08:27:41;97527.94;;;4.50
71960;BMP280;59832;51.146;14.024;2023-11-19T08:30:09;97526.28;;;4.54
71960;BMP280;59832;51.146;14.024;2023-11-19T08:32:36;97527.34;;;4.65
71960;BMP280;59832;51.146;14.024;2023-11-19T08:35:03;97512.75;;;4.83
71960;BMP280;59832;51.146;14.024;2023-11-19T08:37:29;97517.16;;;4.86
71960;BMP280;59832;51.146;14.024;2023-11-19T08:39:56;97507.50;;;5.00
71960;BMP280;59832;51.146;14.024;2023-11-19T08:42:22;97510.44;;;5.02
71960;BMP280;59832;51.146;14.024;2023-11-19T08:44:49;97512.81;;;5.10
71960;BMP280;59832;51.146;14.024;2023-11-19T08:47:17;97515.16;;;5.15
71960;BMP280;59832;51.146;14.024;2023-11-19T08:49:46;97519.13;;;5.29
71960;BMP280;59832;51.146;14.024;2023-11-19T08:52:29;97511.84;;;5.51
71960;BMP280;59832;51.146;14.024;2023-11-19T08:55:00;97509.91;;;5.61
71960;BMP280;59832;51.146;14.024;2023-11-19T08:57:26;97511.78;;;5.64
71960;BMP280;59832;51.146;14.024;2023-11-19T08:59:52;97517.38;;;5.57
71960;BMP280;59832;51.146;14.024;2023-11-19T09:02:19;97520.75;;;5.61
71960;BMP280;59832;51.146;14.024;2023-11-19T09:04:45;97525.06;;;5.61
71960;BMP280;59832;51.146;14.024;2023-11-19T09:07:12;97527.47;;;5.69
71960;BMP280;59832;51.146;14.024;2023-11-19T09:09:38;97528.72;;;5.63
71960;BMP280;59832;51.146;14.024;2023-11-19T09:12:05;97534.81;;;5.62
71960;BMP280;59832;51.146;14.024;2023-11-19T09:14:31;97543.28;;;5.54
71960;BMP280;59832;51.146;14.024;2023-11-19T09:16:58;97541.09;;;5.52
71960;BMP280;59832;51.146;14.024;2023-11-19T09:19:24;97532.53;;;5.57
71960;BMP280;59832;51.146;14.024;2023-11-19T09:21:52;97522.34;;;5.53
71960;BMP280;59832;51.146;14.024;2023-11-19T09:24:19;97520.25;;;5.55
71960;BMP280;59832;51.146;14.024;2023-11-19T09:26:45;97521.94;;;5.51
71960;BMP280;59832;51.146;14.024;2023-11-19T09:29:12;97529.91;;;5.53
71960;BMP280;59832;51.146;14.024;2023-11-19T09:31:42;97534.66;;;5.55
71960;BMP280;59832;51.146;14.024;2023-11-19T09:34:09;97538.09;;;5.63
71960;BMP280;59832;51.146;14.024;2023-11-19T09:36:35;97523.75;;;5.79
71960;BMP280;59832;51.146;14.024;2023-11-19T09:39:02;97527.22;;;5.86
71960;BMP280;59832;51.146;14.024;2023-11-19T09:41:30;97521.09;;;5.87
71960;BMP280;59832;51.146;14.024;2023-11-19T09:43:57;97519.25;;;6.00
71960;BMP280;59832;51.146;14.024;2023-11-19T09:46:23;97517.94;;;6.06
71960;BMP280;59832;51.146;14.024;2023-11-19T09:48:52;97513.16;;;6.17
71960;BMP280;59832;51.146;14.024;2023-11-19T09:51:20;97515.97;;;6.27
71960;BMP280;59832;51.146;14.024;2023-11-19T09:53:48;97511.78;;;6.35
71960;BMP280;59832;51.146;14.024;2023-11-19T09:56:15;97507.00;;;6.46
71960;BMP280;59832;51.146;14.024;2023-11-19T09:58:45;97495.50;;;6.48
71960;BMP280;59832;51.146;14.024;2023-11-19T10:01:11;97488.84;;;6.75
71960;BMP280;59832;51.146;14.024;2023-11-19T10:03:41;97495.41;;;6.95
71960;BMP280;59832;51.146;14.024;2023-11-19T10:06:10;97496.66;;;7.20
71960;BMP280;59832;51.146;14.024;2023-11-19T10:08:37;97498.28;;;7.48
71960;BMP280;59832;51.146;14.024;2023-11-19T10:11:04;97482.66;;;7.84
71960;BMP280;59832;51.146;14.024;2023-11-19T10:13:30;97478.75;;;8.36
71960;BMP280;59832;51.146;14.024;2023-11-19T10:15:57;97482.97;;;8.77
71960;BMP280;59832;51.146;14.024;2023-11-19T10:18:25;97491.34;;;9.11
71960;BMP280;59832;51.146;14.024;2023-11-19T10:20:52;97492.88;;;9.52
71960;BMP280;59832;51.146;14.024;2023-11-19T10:23:18;97494.13;;;9.69
71960;BMP280;59832;51.146;14.024;2023-11-19T10:25:45;97480.59;;;10.02
71960;BMP280;59832;51.146;14.024;2023-11-19T10:28:12;97483.63;;;10.15
71960;BMP280;59832;51.146;14.024;2023-11-19T10:30:41;97488.41;;;10.27
71960;BMP280;59832;51.146;14.024;2023-11-19T10:33:08;97490.78;;;10.53
71960;BMP280;59832;51.146;14.024;2023-11-19T10:35:37;97485.78;;;10.71
71960;BMP280;59832;51.146;14.024;2023-11-19T10:38:28;97493.09;;;10.79
71960;BMP280;59832;51.146;14.024;2023-11-19T10:40:54;97487.03;;;11.12
71960;BMP280;59832;51.146;14.024;2023-11-19T10:43:21;97494.25;;;11.07
71960;BMP280;59832;51.146;14.024;2023-11-19T10:45:51;97487.78;;;11.34
71960;BMP280;59832;51.146;14.024;2023-11-19T10:48:18;97480.88;;;11.20
71960;BMP280;59832;51.146;14.024;2023-11-19T10:50:45;97484.75;;;10.93
71960;BMP280;59832;51.146;14.024;2023-11-19T10:53:12;97487.53;;;10.60
71960;BMP280;59832;51.146;14.024;2023-11-19T10:55:46;97486.78;;;10.56
71960;BMP280;59832;51.146;14.024;2023-11-19T10:58:14;97482.75;;;10.51
71960;BMP280;59832;51.146;14.024;2023-11-19T11:00:48;97473.22;;;10.37
71960;BMP280;59832;51.146;14.024;2023-11-19T11:03:17;97480.09;;;10.37
71960;BMP280;59832;51.146;14.024;2023-11-19T11:05:47;97489.56;;;10.36
71960;BMP280;59832;51.146;14.024;2023-11-19T11:08:14;97487.00;;;10.33
71960;BMP280;59832;51.146;14.024;2023-11-19T11:10:53;97474.22;;;10.22
71960;BMP280;59832;51.146;14.024;2023-11-19T11:13:23;97472.97;;;10.53
71960;BMP280;59832;51.146;14.024;2023-11-19T11:15:50;97472.59;;;10.58
71960;BMP280;59832;51.146;14.024;2023-11-19T11:18:17;97471.81;;;10.43
71960;BMP280;59832;51.146;14.024;2023-11-19T11:20:46;97484.50;;;10.36
71960;BMP280;59832;51.146;14.024;2023-11-19T11:28:47;97485.00;;;10.63
71960;BMP280;59832;51.146;14.024;2023-11-19T11:31:24;97476.50;;;10.41
71960;BMP280;59832;51.146;14.024;2023-11-19T11:34:02;97473.31;;;10.52
71960;BMP280;59832;51.146;14.024;2023-11-19T11:36:35;97473.00;;;10.64
71960;BMP280;59832;51.146;14.024;2023-11-19T11:39:07;97470.47;;;10.67
71960;BMP280;59832;51.146;14.024;2023-11-19T11:41:34;97477.38;;;10.74
71960;BMP280;59832;51.146;14.024;2023-11-19T11:44:01;97490.19;;;10.84
71960;BMP280;59832;51.146;14.024;2023-11-19T11:49:01;97475.59;;;10.74
71960;BMP280;59832;51.146;14.024;2023-11-19T11:54:10;97477.09;;;10.79
71960;BMP280;59832;51.146;14.024;2023-11-19T11:56:37;97479.97;;;10.77
71960;BMP280;59832;51.146;14.024;2023-11-19T11:59:19;97482.56;;;10.92
71960;BMP280;59832;51.146;14.024;2023-11-19T12:01:58;97489.50;;;10.98
71960;BMP280;59832;51.146;14.024;2023-11-19T12:04:28;97487.00;;;11.09
71960;BMP280;59832;51.146;14.024;2023-11-19T12:07:13;97486.63;;;11.03
71960;BMP280;59832;51.146;14.024;2023-11-19T12:09:41;97494.63;;;11.05
71960;BMP280;59832;51.146;14.024;2023-11-19T12:20:01;97494.84;;;9.70
71960;BMP280;59832;51.146;14.024;2023-11-19T12:22:27;97490.22;;;9.42
71960;BMP280;59832;51.146;14.024;2023-11-19T12:24:54;97481.09;;;9.37
71960;BMP280;59832;51.146;14.024;2023-11-19T12:27:21;97472.03;;;9.36
71960;BMP280;59832;51.146;14.024;2023-11-19T12:29:48;97456.09;;;9.39
71960;BMP280;59832;51.146;14.024;2023-11-19T12:32:15;97451.72;;;9.36
71960;BMP280;59832;51.146;14.024;2023-11-19T12:34:41;97458.53;;;9.29
71960;BMP280;59832;51.146;14.024;2023-11-19T12:37:08;97474.03;;;9.20
71960;BMP280;59832;51.146;14.024;2023-11-19T12:39:36;97455.47;;;9.13
71960;BMP280;59832;51.146;14.024;2023-11-19T12:42:02;97458.28;;;9.04
71960;BMP280;59832;51.146;14.024;2023-11-19T12:44:28;97483.91;;;8.95
71960;BMP280;59832;51.146;14.024;2023-11-19T12:47:05;97483.91;;;8.95
71960;BMP280;59832;51.146;14.024;2023-11-19T12:49:33;97484.31;;;8.97
71960;BMP280;59832;51.146;14.024;2023-11-19T12:52:00;97471.97;;;8.96
71960;BMP280;59832;51.146;14.024;2023-11-19T12:54:35;97475.97;;;9.00
71960;BMP280;59832;51.146;14.024;2023-11-19T12:57:03;97466.81;;;8.92
71960;BMP280;59832;51.146;14.024;2023-11-19T12:59:31;97463.94;;;8.94
71960;BMP280;59832;51.146;14.024;2023-11-19T13:01:57;97464.28;;;8.92
71960;BMP280;59832;51.146;14.024;2023-11-19T13:04:27;97462.53;;;9.00
71960;BMP280;59832;51.146;14.024;2023-11-19T13:06:57;97463.75;;;9.06
71960;BMP280;59832;51.146;14.024;2023-11-19T13:09:27;97445.25;;;9.09
71960;BMP280;59832;51.146;14.024;2023-11-19T13:11:54;97430.69;;;9.02
71960;BMP280;59832;51.146;14.024;2023-11-19T13:14:21;97432.50;;;9.02
71960;BMP280;59832;51.146;14.024;2023-11-19T13:16:48;97437.78;;;8.90
71960;BMP280;59832;51.146;14.024;2023-11-19T13:19:15;97432.25;;;8.81
71960;BMP280;59832;51.146;14.024;2023-11-19T13:21:45;97422.00;;;8.74
71960;BMP280;59832;51.146;14.024;2023-11-19T13:24:15;97418.25;;;8.64
71960;BMP280;59832;51.146;14.024;2023-11-19T13:26:41;97417.56;;;8.64
71960;BMP280;59832;51.146;14.024;2023-11-19T13:29:08;97413.81;;;8.54
71960;BMP280;59832;51.146;14.024;2023-11-19T13:31:36;97418.88;;;8.54
71960;BMP280;59832;51.146;14.024;2023-11-19T13:34:03;97409.13;;;8.56
71960;BMP280;59832;51.146;14.024;2023-11-19T13:36:29;97412.78;;;8.58
