sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78454;SPS30;67751;51.986;5.696;2023-11-19T00:01:56;8.2;8.2;8.2;7.9;;;;8.0;129.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T00:04:26;6.6;6.6;6.6;6.3;;;;8.0;138.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T00:06:57;7.4;7.4;7.4;7.1;;;;8.0;122.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T00:09:30;7.4;7.4;7.4;7.0;;;;9.0;128.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T00:12:01;7.3;7.3;7.3;6.9;;;;9.0;127.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T00:14:33;7.0;7.0;7.0;6.7;;;;10.0;138.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T00:17:03;6.7;6.7;6.7;6.4;;;;9.0;162.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T00:19:33;7.2;7.2;7.2;6.8;;;;9.0;157.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T00:22:02;6.3;6.3;6.3;6.0;;;;9.0;136.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T00:24:32;6.7;6.7;6.7;6.3;;;;9.0;129.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T00:27:02;6.1;6.1;6.1;5.8;;;;9.0;128.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T00:29:32;5.0;5.0;5.0;4.7;;;;9.0;133.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T00:32:01;5.9;5.9;5.9;5.6;;;;9.0;129.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T00:34:32;5.6;5.6;5.6;5.4;;;;9.0;120.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T00:37:02;5.3;5.3;5.3;5.1;;;;9.0;127.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T00:39:33;4.8;4.8;4.8;4.6;;;;9.0;126.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T00:42:03;5.1;5.1;5.1;4.9;;;;9.0;133.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T00:44:34;4.9;4.9;4.9;4.7;;;;9.0;142.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T00:47:03;5.0;5.0;5.0;4.8;;;;9.0;136.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T00:49:33;5.4;5.4;5.4;5.2;;;;9.0;135.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T00:52:03;4.9;4.9;4.9;4.7;;;;9.0;107.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T00:54:33;5.0;5.0;5.0;4.8;;;;9.0;115.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T00:57:03;6.0;5.9;5.8;5.4;;;;9.0;120.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T00:59:33;4.2;4.2;4.2;4.0;;;;9.0;128.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T01:02:02;5.3;5.3;5.3;5.1;;;;9.0;129.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T01:04:35;5.0;5.0;5.0;4.8;;;;9.0;125.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T01:07:06;5.2;5.2;5.2;4.9;;;;9.0;83.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T01:09:41;4.7;4.6;4.5;4.1;;;;10.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T01:12:10;5.4;5.4;5.4;5.1;;;;10.0;81.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T01:14:40;4.8;4.8;4.8;4.6;;;;11.0;88.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T01:17:10;5.1;5.0;4.9;4.5;;;;10.0;137.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T01:19:39;5.7;5.6;5.3;4.7;;;;10.0;128.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T01:22:08;5.8;5.8;5.8;5.4;;;;10.0;122.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T01:24:38;5.2;5.1;4.9;4.4;;;;9.0;128.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T01:27:07;6.1;6.0;5.7;5.1;;;;9.0;96.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T01:29:39;5.4;5.2;4.9;4.4;;;;9.0;98.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T01:32:10;5.1;5.0;4.8;4.2;;;;9.0;111.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T01:34:40;5.1;5.0;4.8;4.2;;;;9.0;116.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T01:37:10;6.0;5.9;5.5;4.9;;;;9.0;122.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T01:39:41;5.0;4.9;4.6;4.0;;;;9.0;123.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T01:42:12;6.1;5.9;5.5;4.8;;;;9.0;129.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T01:44:53;5.4;5.2;4.8;4.1;;;;9.0;89.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T01:47:27;5.6;5.4;4.9;4.0;;;;9.0;98.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T01:49:59;6.3;6.0;5.4;4.4;;;;9.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T01:52:33;6.6;6.2;5.6;4.6;;;;10.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T01:55:05;6.9;6.6;5.9;4.8;;;;10.0;81.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T01:57:37;6.5;6.2;5.6;4.5;;;;10.0;76.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T02:00:10;6.5;6.1;5.2;4.0;;;;10.0;67.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T02:02:43;6.9;6.5;5.7;4.4;;;;11.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T02:05:15;6.5;6.2;5.5;4.5;;;;10.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T02:07:45;5.3;5.0;4.5;3.6;;;;10.0;101.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T02:10:17;5.7;5.5;4.9;4.0;;;;10.0;109.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T02:12:46;8.5;8.0;6.7;5.0;;;;10.0;64.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T02:15:16;7.3;6.7;5.5;3.9;;;;10.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T02:17:47;8.1;7.5;6.1;4.3;;;;10.0;98.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T02:20:16;6.3;5.9;4.9;3.6;;;;9.0;128.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T02:22:47;7.7;7.1;5.8;4.0;;;;9.0;83.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T02:25:19;7.6;7.0;5.7;3.9;;;;9.0;76.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T02:27:55;8.2;7.5;6.1;4.1;;;;9.0;77.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T02:30:28;8.4;7.6;5.9;3.6;;;;10.0;67.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T02:32:59;8.9;8.1;6.5;4.3;;;;10.0;69.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T02:35:32;9.2;8.2;6.3;3.8;;;;10.0;52.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T02:38:02;9.8;8.8;6.7;3.9;;;;10.0;57.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T02:40:34;10.3;9.2;7.0;4.0;;;;11.0;58.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T02:43:03;10.8;9.7;7.4;4.3;;;;11.0;57.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T02:45:35;8.8;7.9;6.0;3.5;;;;11.0;68.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T02:48:05;9.1;8.2;6.4;3.9;;;;10.0;104.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T02:50:37;10.7;9.6;7.2;4.1;;;;10.0;87.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T02:53:06;11.9;10.6;8.0;4.5;;;;10.0;81.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T02:55:36;11.6;10.4;7.7;4.2;;;;10.0;67.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T02:58:08;11.6;10.4;7.7;4.3;;;;10.0;56.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T03:00:45;13.6;12.1;8.9;4.7;;;;10.0;71.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T03:03:21;14.7;13.1;9.7;5.3;;;;10.0;94.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T03:05:56;12.8;11.4;8.5;4.6;;;;10.0;87.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T03:08:25;12.0;10.7;7.9;4.4;;;;10.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T03:10:55;14.2;12.6;9.2;4.9;;;;10.0;66.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T03:13:24;12.7;11.2;8.2;4.3;;;;10.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T03:15:54;13.2;11.7;8.7;4.7;;;;10.0;37.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T03:18:23;14.5;12.8;9.4;4.9;;;;10.0;35.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T03:20:55;13.9;12.3;9.0;4.7;;;;11.0;43.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T03:23:25;11.3;10.1;7.5;4.2;;;;11.0;77.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T03:25:56;15.1;13.3;9.7;5.0;;;;10.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T03:28:30;14.3;12.6;9.1;4.6;;;;10.0;83.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T03:31:00;14.7;13.0;9.5;4.9;;;;10.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T03:33:29;14.4;12.8;9.5;5.1;;;;10.0;58.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T03:36:00;12.7;11.3;8.4;4.6;;;;10.0;61.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T03:38:29;12.4;11.0;8.2;4.4;;;;10.0;67.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T03:41:01;12.9;11.5;8.5;4.6;;;;10.0;74.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T03:43:32;13.2;11.7;8.7;4.8;;;;10.0;69.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T03:46:02;13.0;11.6;8.5;4.6;;;;10.0;65.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T03:48:32;13.4;12.0;8.8;4.8;;;;10.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T03:51:02;12.0;10.7;7.9;4.4;;;;9.0;84.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T03:53:32;12.9;11.5;8.4;4.5;;;;9.0;88.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T03:56:04;16.6;14.8;10.9;5.8;;;;9.0;96.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T03:58:33;15.1;13.5;10.0;5.4;;;;9.0;93.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T04:01:03;13.7;12.3;9.2;5.1;;;;8.0;94.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T04:03:33;14.3;12.7;9.4;5.1;;;;8.0;94.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T04:06:03;15.6;13.8;10.0;5.1;;;;8.0;100.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T04:08:32;14.6;13.0;9.5;5.0;;;;8.0;99.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T04:11:03;14.0;12.5;9.2;4.9;;;;8.0;98.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T04:13:33;14.2;12.7;9.4;5.2;;;;8.0;105.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T04:16:03;17.5;15.7;11.9;6.9;;;;8.0;77.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T04:18:34;17.7;16.2;13.2;9.0;;;;8.0;74.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T04:21:05;14.8;13.8;11.8;9.0;;;;8.0;77.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T04:23:34;15.6;14.7;12.8;10.1;;;;8.0;81.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T04:26:04;16.4;15.5;13.6;10.7;;;;8.0;81.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T04:28:34;16.3;15.5;13.8;11.2;;;;8.0;98.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T04:31:03;14.8;14.1;12.5;10.2;;;;8.0;99.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T04:33:33;15.2;14.4;12.8;10.3;;;;8.0;95.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T04:36:03;12.5;11.8;10.3;8.0;;;;8.0;108.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T04:38:33;13.3;12.1;9.6;6.3;;;;8.0;51.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T04:41:03;13.6;12.2;9.2;5.2;;;;9.0;40.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T04:43:32;14.9;13.2;9.7;5.2;;;;9.0;37.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T04:46:05;14.8;13.1;9.4;4.7;;;;10.0;30.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T04:48:35;15.5;13.8;10.2;5.5;;;;11.0;43.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T04:51:06;13.3;11.9;8.8;4.9;;;;11.0;81.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T04:53:38;14.2;12.6;9.3;5.0;;;;10.0;70.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T04:56:12;16.7;14.8;10.8;5.6;;;;10.0;64.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T04:58:43;16.5;14.6;10.4;5.0;;;;11.0;43.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T05:01:15;16.1;14.2;10.2;5.1;;;;11.0;68.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T05:03:45;17.2;15.1;10.8;5.3;;;;11.0;41.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T05:06:15;18.8;16.5;11.7;5.7;;;;11.0;29.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T05:08:44;19.3;16.9;12.0;5.6;;;;12.0;30.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T05:11:14;14.5;12.8;9.3;4.7;;;;12.0;33.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T05:13:47;16.4;14.5;10.4;5.3;;;;12.0;35.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T05:16:17;16.8;14.9;10.8;5.6;;;;12.0;42.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T05:18:48;16.5;14.6;10.4;5.1;;;;12.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T05:21:17;13.6;12.0;8.7;4.3;;;;11.0;71.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T05:23:47;14.9;13.2;9.6;4.9;;;;11.0;41.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T05:26:20;17.3;15.3;11.0;5.5;;;;11.0;46.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T05:28:53;15.7;13.9;10.2;5.4;;;;11.0;73.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T05:31:22;17.3;15.3;10.9;5.2;;;;11.0;68.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T05:33:52;15.9;14.0;10.1;5.0;;;;11.0;52.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T05:36:21;15.8;13.9;10.0;4.9;;;;11.0;39.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T05:38:51;16.1;14.3;10.3;5.2;;;;12.0;25.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T05:41:20;16.7;14.8;10.7;5.4;;;;12.0;29.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T05:43:50;16.8;14.9;10.9;5.8;;;;13.0;33.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T05:46:20;18.0;15.8;11.2;5.3;;;;13.0;20.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T05:48:49;17.5;15.4;11.0;5.4;;;;14.0;24.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T05:51:19;17.1;15.1;10.9;5.5;;;;14.0;26.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T05:53:51;16.7;14.8;10.8;5.6;;;;14.0;16.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T05:56:22;16.0;14.1;10.2;5.2;;;;14.0;21.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T05:58:53;17.1;15.1;10.8;5.3;;;;14.0;35.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T06:01:23;16.8;14.8;10.6;5.3;;;;15.0;22.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T06:03:53;15.6;13.8;9.9;4.9;;;;14.0;32.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T06:06:23;15.6;13.8;10.0;5.1;;;;14.0;72.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T06:08:52;17.9;15.8;11.4;5.8;;;;13.0;52.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T06:11:22;18.1;16.0;11.4;5.5;;;;13.0;33.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T06:13:54;16.9;14.8;10.4;4.8;;;;13.0;28.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T06:16:24;17.1;15.0;10.6;5.0;;;;14.0;32.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T06:18:54;18.4;16.2;11.4;5.4;;;;13.0;67.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T06:21:23;16.0;14.1;10.1;4.9;;;;13.0;53.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T06:23:53;19.0;16.7;11.8;5.7;;;;13.0;48.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T06:26:23;13.0;11.5;8.2;4.1;;;;13.0;37.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T06:28:56;17.6;15.6;11.3;5.7;;;;13.0;27.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T06:31:25;18.6;16.4;11.7;5.8;;;;13.0;17.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T06:33:55;19.5;17.1;12.1;5.7;;;;14.0;20.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T06:36:25;18.9;16.7;11.9;5.7;;;;14.0;22.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T06:38:55;17.0;15.1;10.9;5.6;;;;14.0;42.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T06:41:25;19.0;16.7;11.9;5.8;;;;14.0;39.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T06:43:54;16.9;15.0;10.8;5.4;;;;14.0;29.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T06:46:24;18.2;16.0;11.3;5.3;;;;14.0;24.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T06:48:53;17.8;15.7;11.1;5.2;;;;14.0;26.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T06:51:23;17.4;15.3;10.8;5.1;;;;14.0;38.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T06:53:53;19.1;16.7;11.7;5.4;;;;13.0;52.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T06:56:23;18.7;16.5;11.7;5.7;;;;13.0;44.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T06:58:53;17.7;15.6;11.3;5.6;;;;13.0;25.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T07:01:22;18.8;16.5;11.6;5.5;;;;14.0;18.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T07:03:52;19.6;17.1;11.9;5.3;;;;14.0;23.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T07:06:21;18.5;16.2;11.4;5.3;;;;13.0;55.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T07:08:53;19.7;17.3;12.2;5.7;;;;13.0;45.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T07:11:24;23.0;20.2;14.2;6.5;;;;13.0;39.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T07:13:53;21.0;18.4;13.0;6.0;;;;13.0;33.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T07:16:22;18.7;16.4;11.7;5.6;;;;13.0;23.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T07:18:52;20.2;17.8;12.7;6.2;;;;13.0;33.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T07:21:22;18.7;16.4;11.6;5.5;;;;13.0;58.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T07:23:52;14.9;13.2;9.7;5.1;;;;13.0;48.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T07:26:21;20.1;17.7;12.6;6.1;;;;13.0;49.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T07:28:51;19.2;16.9;12.0;5.8;;;;13.0;39.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T07:31:23;17.1;15.1;10.8;5.3;;;;13.0;39.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T07:33:52;17.0;14.9;10.6;5.1;;;;13.0;32.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T07:36:24;17.8;15.7;11.3;5.6;;;;13.0;38.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T07:38:53;19.6;17.3;12.5;6.3;;;;13.0;56.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T07:41:24;17.6;15.5;10.9;5.1;;;;13.0;51.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T07:43:54;18.1;15.9;11.4;5.7;;;;13.0;30.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T07:46:24;18.5;16.3;11.6;5.6;;;;14.0;24.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T07:48:54;18.6;16.4;11.6;5.4;;;;14.0;25.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T07:51:23;17.5;15.4;10.9;5.2;;;;15.0;16.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T07:53:53;19.8;17.4;12.2;5.6;;;;15.0;20.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T07:56:23;17.6;15.5;11.0;5.3;;;;15.0;22.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T07:58:52;18.0;15.8;11.3;5.6;;;;15.0;25.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T08:01:22;15.1;13.3;9.6;4.8;;;;15.0;32.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T08:03:52;17.5;15.5;11.2;5.6;;;;14.0;45.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T08:06:22;15.7;13.8;9.9;4.9;;;;14.0;38.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T08:08:51;19.1;16.8;11.9;5.7;;;;14.0;37.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T08:11:21;17.6;15.5;11.0;5.2;;;;14.0;33.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T08:13:51;19.2;17.0;12.2;6.1;;;;14.0;18.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T08:16:20;14.3;12.6;9.1;4.5;;;;14.0;20.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T08:18:50;18.7;16.4;11.7;5.7;;;;14.0;51.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T08:21:19;18.4;16.3;11.7;5.8;;;;14.0;37.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T08:23:50;14.5;12.8;9.3;4.7;;;;14.0;21.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T08:26:19;22.3;19.8;14.4;7.5;;;;14.0;22.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T08:28:49;17.7;15.6;11.2;5.6;;;;14.0;22.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T08:31:19;16.0;14.2;10.3;5.4;;;;14.0;20.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T08:33:48;16.8;14.9;10.8;5.5;;;;14.0;13.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T08:36:18;17.3;15.2;10.9;5.3;;;;14.0;13.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T08:38:48;19.0;16.8;12.1;6.0;;;;14.0;34.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T08:41:20;20.0;17.5;12.3;5.7;;;;13.0;36.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T08:43:52;17.5;15.4;10.9;5.2;;;;13.0;33.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T08:46:22;18.3;16.2;11.7;6.0;;;;13.0;26.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T08:48:52;20.6;18.1;12.7;5.9;;;;13.0;12.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T08:51:24;16.6;14.6;10.4;5.1;;;;13.0;29.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T08:53:55;19.9;17.5;12.4;5.9;;;;13.0;32.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T08:56:25;17.7;15.6;11.0;5.1;;;;13.0;24.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T08:58:59;15.2;13.4;9.5;4.7;;;;13.0;17.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T09:01:28;16.7;14.7;10.5;5.1;;;;13.0;21.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T09:03:58;20.0;17.6;12.5;6.1;;;;12.0;35.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T09:06:27;18.6;16.3;11.6;5.5;;;;12.0;22.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T09:08:57;21.6;18.9;13.2;5.9;;;;13.0;19.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T09:11:30;15.9;14.0;9.9;4.8;;;;13.0;17.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T09:13:59;16.8;14.8;10.6;5.3;;;;13.0;17.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T09:16:29;17.4;15.3;10.9;5.3;;;;13.0;14.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T09:18:59;16.8;14.8;10.5;5.1;;;;13.0;18.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T09:21:29;15.9;14.0;10.0;4.8;;;;12.0;49.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T09:24:04;16.3;14.4;10.3;5.0;;;;12.0;38.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T09:26:34;19.5;17.1;12.0;5.6;;;;11.0;36.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T09:29:07;17.0;15.0;10.9;5.5;;;;11.0;21.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T09:31:37;15.8;14.0;10.2;5.3;;;;12.0;17.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T09:34:07;17.0;15.0;10.7;5.3;;;;12.0;15.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T09:36:37;14.5;12.8;9.1;4.4;;;;12.0;17.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T09:39:11;16.7;14.8;10.5;5.1;;;;11.0;32.0;
78454;SPS30;67751;51.986;5.696;2023-11-19T09:41:42;18.5;16.2;11.3;5.1;;;;11.0;25.0;
