sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73746;Laerm;62053;52.002;5.468;2023-11-19T00:00:40;41.72;39.98;43.80;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:01:33;41.77;39.97;53.07;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:02:24;41.62;40.09;43.05;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:03:15;41.64;40.27;43.15;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:04:08;41.39;39.88;42.92;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:04:59;41.12;39.40;42.72;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:05:50;41.16;39.63;42.73;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:06:42;41.45;39.82;43.98;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:07:34;41.48;40.06;42.87;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:08:25;41.47;40.05;42.74;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:09:18;41.28;39.71;44.03;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:10:09;41.11;39.71;42.69;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:11:01;41.10;39.74;42.61;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:11:54;41.44;39.93;42.99;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:12:48;41.43;40.11;46.50;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:13:39;41.46;40.08;42.84;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:14:33;41.20;39.49;42.87;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:15:25;41.27;39.77;42.86;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:16:17;41.42;40.04;42.85;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:17:08;41.18;39.29;42.70;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:17:59;42.64;39.67;52.62;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:18:55;44.84;40.27;53.65;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:19:46;41.35;39.49;44.78;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:20:37;41.22;39.78;42.74;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:21:29;41.38;39.36;43.10;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:22:20;41.54;40.03;43.01;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:23:12;41.56;40.08;44.02;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:24:06;41.58;40.03;43.00;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:24:57;41.51;39.84;43.08;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:25:48;41.53;39.99;52.10;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:26:40;41.42;39.53;43.20;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:27:32;41.17;39.79;42.70;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:28:24;41.17;39.72;42.63;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:29:15;41.22;39.72;46.03;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:30:12;41.39;39.78;43.51;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:31:04;41.52;39.98;43.08;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:31:55;41.52;39.90;42.98;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:32:48;41.53;39.95;42.81;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:33:39;41.53;39.76;43.06;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:34:31;41.20;39.72;42.88;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:35:22;41.15;39.69;42.69;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:36:14;41.19;39.60;42.82;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:37:06;41.46;39.99;42.93;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:37:57;41.51;40.06;52.08;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:38:49;41.51;39.84;43.00;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:39:41;41.22;39.77;42.81;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:40:32;41.14;39.67;42.51;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:41:24;41.37;39.87;42.85;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:42:16;41.47;40.06;42.68;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:43:07;41.41;40.11;42.71;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:43:59;41.30;39.71;42.69;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:44:51;41.01;39.62;42.69;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:45:43;41.32;39.83;42.88;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:46:35;41.36;39.83;42.70;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:47:27;41.13;39.75;42.60;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:48:19;40.96;39.37;42.83;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:49:11;40.87;39.46;42.33;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:50:03;40.90;39.49;42.30;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:50:54;40.96;39.58;42.74;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:51:46;41.25;39.80;42.72;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:52:38;41.27;39.85;42.54;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:53:29;41.29;39.78;42.85;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:54:22;41.34;39.50;42.94;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:55:16;41.30;39.75;42.47;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:56:11;41.17;39.37;42.57;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:57:03;41.14;39.70;42.62;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:57:54;40.99;39.41;42.28;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:58:47;41.01;39.51;42.93;;
73746;Laerm;62053;52.002;5.468;2023-11-19T00:59:41;41.03;39.60;42.25;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:00:32;41.22;39.38;42.77;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:01:27;41.42;40.05;43.00;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:02:18;41.40;39.96;42.59;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:03:09;41.46;40.02;42.97;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:04:02;41.54;40.19;43.10;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:04:53;41.40;40.02;44.15;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:05:44;41.25;39.69;42.83;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:06:37;41.44;39.88;42.95;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:07:31;41.49;40.15;42.85;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:08:22;41.45;39.82;42.79;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:09:15;41.15;39.58;42.95;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:10:07;41.18;39.74;42.52;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:10:59;41.20;39.58;42.74;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:11:51;41.57;39.63;42.91;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:12:42;41.55;40.12;43.03;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:13:33;41.56;39.98;42.94;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:14:26;41.28;39.63;42.79;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:15:17;41.49;39.76;44.17;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:16:09;41.47;39.94;42.99;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:17:03;41.12;39.66;42.53;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:17:55;41.13;39.79;42.76;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:18:48;41.18;39.44;42.53;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:19:39;41.16;39.73;42.50;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:20:30;41.27;39.83;42.55;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:21:24;41.44;39.56;49.12;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:22:17;41.48;40.16;42.85;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:23:09;41.53;39.95;42.78;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:24:02;41.55;40.11;42.82;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:24:55;41.57;40.12;42.95;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:25:46;41.55;40.02;42.88;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:26:39;41.44;39.87;43.01;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:27:35;41.13;39.71;42.84;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:28:27;40.99;39.60;42.57;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:29:19;41.02;39.35;42.99;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:30:12;41.44;39.52;44.21;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:31:04;41.52;39.75;43.03;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:31:55;41.54;40.17;42.83;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:32:49;41.45;40.11;42.72;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:33:40;41.32;39.73;42.89;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:34:32;41.12;39.86;42.65;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:35:24;41.13;39.64;42.61;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:36:15;41.18;39.57;42.62;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:37:07;41.44;39.99;42.85;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:38:00;41.48;39.60;42.85;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:38:52;41.53;39.74;55.24;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:39:44;41.46;39.89;42.72;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:40:35;41.21;39.81;42.66;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:41:28;41.40;39.75;46.88;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:42:19;41.48;40.00;42.81;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:43:10;41.23;39.83;42.87;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:44:06;41.14;39.63;42.66;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:44:59;41.18;39.69;42.85;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:45:52;41.63;39.78;43.29;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:46:46;41.58;40.09;42.97;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:47:38;41.46;39.92;42.71;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:48:34;41.37;39.79;42.98;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:49:27;41.18;39.72;42.60;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:50:21;41.22;39.63;42.68;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:51:13;41.41;39.84;42.90;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:52:07;41.74;39.64;43.79;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:53:00;41.48;40.09;42.90;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:53:52;41.50;40.05;42.82;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:54:44;41.46;39.79;42.89;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:55:37;41.15;39.80;42.50;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:56:28;41.38;40.00;42.70;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:57:23;41.48;40.04;42.86;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:58:16;41.50;39.82;42.89;;
73746;Laerm;62053;52.002;5.468;2023-11-19T01:59:11;41.24;39.74;42.68;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:00:07;41.23;39.67;42.70;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:01:03;41.56;39.72;42.89;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:01:56;41.60;39.93;42.99;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:02:48;41.31;39.86;42.72;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:03:40;41.27;39.78;42.61;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:04:33;41.24;39.68;42.62;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:05:25;41.26;39.74;42.65;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:06:17;41.47;39.90;43.36;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:07:10;41.59;40.13;42.90;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:08:02;41.59;40.01;43.20;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:08:54;41.61;40.34;43.12;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:09:46;41.61;40.35;42.90;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:10:37;41.43;40.03;42.77;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:11:29;41.41;40.05;42.94;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:12:22;41.53;39.97;42.73;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:13:13;41.37;39.62;42.86;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:14:04;41.21;39.72;42.91;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:14:57;41.26;39.95;43.02;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:15:49;41.79;40.00;43.79;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:16:42;41.57;40.05;43.06;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:17:33;41.50;39.98;42.88;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:18:28;41.24;39.86;42.81;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:19:21;41.28;39.56;42.85;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:20:13;41.30;39.98;42.72;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:21:06;41.48;39.68;43.50;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:21:58;41.74;40.39;43.09;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:22:50;41.62;40.30;42.85;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:23:41;41.62;40.03;43.20;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:24:33;41.62;40.22;42.96;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:25:32;41.54;39.86;43.16;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:26:33;41.44;39.96;42.91;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:27:58;41.36;39.81;42.99;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:28:50;41.18;39.97;42.56;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:29:43;41.30;39.77;42.72;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:30:34;41.70;39.87;44.06;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:31:25;41.60;40.29;42.95;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:32:18;41.60;40.32;42.97;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:33:09;41.52;40.10;42.81;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:34:00;41.21;39.83;42.53;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:34:53;41.24;39.72;42.79;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:35:44;41.22;39.83;42.54;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:36:35;41.47;39.85;42.81;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:37:27;41.60;40.25;43.05;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:38:19;41.56;40.10;42.97;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:39:11;41.55;40.12;42.80;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:40:05;41.48;40.10;42.84;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:41:00;41.19;39.91;42.64;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:41:55;41.64;40.29;42.99;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:42:47;41.46;39.90;43.07;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:43:40;41.15;39.79;42.61;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:44:32;41.22;39.95;42.89;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:45:26;41.48;39.92;43.14;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:46:17;41.61;40.38;43.08;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:47:10;41.62;40.14;42.89;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:48:01;41.54;40.05;42.76;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:48:52;41.27;39.94;42.72;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:49:44;41.16;39.65;42.56;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:50:36;41.24;39.83;43.28;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:51:27;41.49;40.03;42.90;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:52:23;41.64;40.02;43.01;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:53:17;41.64;39.99;43.23;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:54:12;41.61;40.08;42.89;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:55:06;41.52;39.84;42.77;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:56:00;41.18;39.86;42.62;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:57:00;41.57;40.13;42.80;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:57:53;41.58;40.17;42.96;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:58:45;41.37;40.02;42.90;;
73746;Laerm;62053;52.002;5.468;2023-11-19T02:59:40;41.35;40.02;42.82;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:00:34;41.79;40.11;44.14;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:01:28;41.68;40.04;42.93;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:02:21;41.60;40.32;42.91;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:03:13;41.43;39.76;42.74;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:04:10;41.17;39.63;42.64;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:05:07;41.22;39.54;42.99;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:05:59;41.28;39.82;42.74;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:06:51;41.59;40.25;42.74;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:07:44;41.62;40.15;42.93;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:08:36;41.59;40.27;42.80;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:09:28;41.60;40.12;42.92;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:10:20;41.58;40.03;42.98;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:11:11;41.39;39.87;43.67;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:12:04;41.64;40.13;43.04;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:12:57;41.53;40.11;43.04;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:13:49;41.32;39.77;42.92;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:14:42;41.30;39.93;42.92;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:15:35;41.56;39.87;42.96;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:16:26;41.67;39.90;42.93;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:17:18;41.69;39.93;43.07;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:18:09;41.68;40.28;43.03;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:19:00;41.53;39.76;43.06;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:19:55;41.39;39.94;42.83;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:20:46;41.41;40.02;42.80;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:21:38;41.69;40.17;43.44;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:22:29;41.78;40.36;43.30;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:23:20;41.72;40.44;43.04;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:24:13;41.70;40.29;42.89;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:25:05;41.71;39.99;43.02;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:25:59;41.42;39.82;42.76;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:26:54;41.76;40.14;43.20;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:27:45;41.72;40.18;43.28;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:28:36;41.42;40.04;43.06;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:29:30;41.43;39.90;43.27;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:30:21;41.49;40.02;42.91;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:31:13;41.79;40.21;43.50;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:32:05;41.74;40.13;43.10;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:33:00;41.67;40.39;43.16;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:33:52;41.71;40.34;43.05;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:34:44;41.35;40.03;42.99;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:35:35;41.32;39.96;42.98;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:36:32;41.53;40.05;42.97;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:37:25;41.71;40.30;43.00;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:38:16;41.70;40.58;42.86;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:39:09;41.67;40.33;42.85;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:40:00;41.47;40.08;42.93;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:40:51;41.33;39.91;42.73;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:41:46;41.64;39.95;43.04;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:42:37;41.70;40.37;43.10;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:43:31;41.63;40.37;43.06;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:44:26;41.31;39.97;42.50;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:45:19;41.44;40.02;42.80;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:46:20;41.68;40.15;43.04;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:47:13;41.68;40.30;43.12;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:48:04;41.62;40.18;42.79;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:48:57;41.38;40.02;42.90;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:49:49;41.39;39.91;42.99;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:50:40;41.40;40.16;42.73;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:51:32;41.78;40.13;43.43;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:52:24;41.92;40.40;44.01;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:53:17;41.79;40.40;43.22;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:54:10;41.78;40.53;43.07;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:55:03;41.69;39.94;43.35;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:55:56;41.43;39.97;42.93;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:56:47;41.73;40.13;43.07;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:57:38;41.77;40.09;43.19;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:58:30;41.51;40.02;42.92;;
73746;Laerm;62053;52.002;5.468;2023-11-19T03:59:22;41.42;39.85;42.92;;
73746;Laerm;62053;52.002;5.468;2023-11-19T04:00:14;41.48;40.00;43.17;;
73746;Laerm;62053;52.002;5.468;2023-11-19T04:01:11;41.69;40.17;43.22;;
73746;Laerm;62053;52.002;5.468;2023-11-19T04:02:04;41.66;40.42;42.91;;
73746;Laerm;62053;52.002;5.468;2023-11-19T04:02:55;41.62;39.92;42.86;;
73746;Laerm;62053;52.002;5.468;2023-11-19T04:03:47;41.56;40.04;43.20;;
73746;Laerm;62053;52.002;5.468;2023-11-19T04:04:38;41.32;39.75;42.98;;
73746;Laerm;62053;52.002;5.468;2023-11-19T04:05:29;41.25;39.58;42.63;;
73746;Laerm;62053;52.002;5.468;2023-11-19T04:06:22;41.48;39.96;42.85;;
73746;Laerm;62053;52.002;5.468;2023-11-19T04:07:15;41.74;40.13;42.89;;
73746;Laerm;62053;52.002;5.468;2023-11-19T04:08:06;41.82;40.47;43.59;;
73746;Laerm;62053;52.002;5.468;2023-11-19T04:08:59;41.80;40.36;43.28;;
73746;Laerm;62053;52.002;5.468;2023-11-19T04:09:50;41.84;40.05;43.21;;
73746;Laerm;62053;52.002;5.468;2023-11-19T04:10:41;41.60;40.20;43.34;;
73746;Laerm;62053;52.002;5.468;2023-11-19T04:11:35;41.67;40.17;43.23;;
73746;Laerm;62053;52.002;5.468;2023-11-19T04:12:26;41.76;40.24;43.49;;
73746;Laerm;62053;52.002;5.468;2023-11-19T04:13:18;41.53;40.05;43.26;;
73746;Laerm;62053;52.002;5.468;2023-11-19T04:14:10;41.46;40.02;43.12;;
73746;Laerm;62053;52.002;5.468;2023-11-19T04:15:03;41.46;39.97;43.02;;
73746;Laerm;62053;52.002;5.468;2023-11-19T04:15:55;41.76;40.25;43.26;;
73746;Laerm;62053;52.002;5.468;2023-11-19T04:16:49;41.72;40.25;43.19;;
73746;Laerm;62053;52.002;5.468;2023-11-19T04:17:40;41.74;40.17;43.04;;
73746;Laerm;62053;52.002;5.468;2023-11-19T04:18:32;41.72;40.45;42.95;;
73746;Laerm;62053;52.002;5.468;2023-11-19T04:19:23;41.58;40.12;43.22;;
73746;Laerm;62053;52.002;5.468;2023-11-19T04:20:15;41.34;39.88;42.91;;
73746;Laerm;62053;52.002;5.468;2023-11-19T04:21:08;41.38;39.87;42.82;;
73746;Laerm;62053;52.002;5.468;2023-11-19T04:21:59;41.63;40.07;43.08;;
73746;Laerm;62053;52.002;5.468;2023-11-19T04:22:50;41.63;40.25;42.82;;
73746;Laerm;62053;52.002;5.468;2023-11-19T04:23:44;41.62;40.25;42.92;;
73746;Laerm;62053;52.002;5.468;2023-11-19T04:24:36;41.73;40.32;47.78;;
