sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68945;Laerm;55984;48.790;8.990;2023-11-19T00:02:25;48.89;47.96;50.03;;
68945;Laerm;55984;48.790;8.990;2023-11-19T00:04:51;48.87;47.64;49.86;;
68945;Laerm;55984;48.790;8.990;2023-11-19T00:07:18;48.89;47.94;50.06;;
68945;Laerm;55984;48.790;8.990;2023-11-19T00:09:45;48.88;47.96;49.89;;
68945;Laerm;55984;48.790;8.990;2023-11-19T00:12:11;48.89;47.93;50.05;;
68945;Laerm;55984;48.790;8.990;2023-11-19T00:14:38;48.89;47.93;49.90;;
68945;Laerm;55984;48.790;8.990;2023-11-19T00:17:04;48.88;47.83;49.81;;
68945;Laerm;55984;48.790;8.990;2023-11-19T00:19:30;48.88;47.85;49.82;;
68945;Laerm;55984;48.790;8.990;2023-11-19T00:21:56;48.91;48.03;50.15;;
68945;Laerm;55984;48.790;8.990;2023-11-19T00:24:22;48.89;47.76;49.88;;
68945;Laerm;55984;48.790;8.990;2023-11-19T00:26:48;48.91;47.62;50.33;;
68945;Laerm;55984;48.790;8.990;2023-11-19T00:29:15;48.92;47.90;50.01;;
68945;Laerm;55984;48.790;8.990;2023-11-19T00:31:41;48.94;48.04;50.03;;
68945;Laerm;55984;48.790;8.990;2023-11-19T00:34:07;48.93;48.01;50.03;;
68945;Laerm;55984;48.790;8.990;2023-11-19T00:36:33;48.95;47.88;49.92;;
68945;Laerm;55984;48.790;8.990;2023-11-19T00:38:59;48.95;47.97;49.86;;
68945;Laerm;55984;48.790;8.990;2023-11-19T00:41:24;48.94;47.83;49.94;;
68945;Laerm;55984;48.790;8.990;2023-11-19T00:43:55;48.94;47.86;49.82;;
68945;Laerm;55984;48.790;8.990;2023-11-19T00:46:21;48.97;47.97;50.16;;
68945;Laerm;55984;48.790;8.990;2023-11-19T00:48:47;48.94;48.01;49.82;;
68945;Laerm;55984;48.790;8.990;2023-11-19T00:51:13;48.96;48.11;49.98;;
68945;Laerm;55984;48.790;8.990;2023-11-19T00:53:39;48.94;48.01;49.86;;
68945;Laerm;55984;48.790;8.990;2023-11-19T00:56:05;48.96;47.92;49.85;;
68945;Laerm;55984;48.790;8.990;2023-11-19T00:58:31;48.97;47.99;49.93;;
68945;Laerm;55984;48.790;8.990;2023-11-19T01:00:57;48.97;48.00;50.20;;
68945;Laerm;55984;48.790;8.990;2023-11-19T01:03:25;48.95;47.96;50.35;;
68945;Laerm;55984;48.790;8.990;2023-11-19T01:05:53;48.98;47.97;50.04;;
68945;Laerm;55984;48.790;8.990;2023-11-19T01:08:20;48.97;48.01;49.88;;
68945;Laerm;55984;48.790;8.990;2023-11-19T01:10:46;48.96;47.72;50.01;;
68945;Laerm;55984;48.790;8.990;2023-11-19T01:13:12;48.99;47.93;49.98;;
68945;Laerm;55984;48.790;8.990;2023-11-19T01:15:38;48.97;47.90;49.83;;
68945;Laerm;55984;48.790;8.990;2023-11-19T01:18:06;48.95;47.80;49.93;;
68945;Laerm;55984;48.790;8.990;2023-11-19T01:20:34;48.96;47.89;50.26;;
68945;Laerm;55984;48.790;8.990;2023-11-19T01:23:00;48.97;47.77;49.90;;
68945;Laerm;55984;48.790;8.990;2023-11-19T01:25:26;48.95;47.92;50.08;;
68945;Laerm;55984;48.790;8.990;2023-11-19T01:27:52;48.96;48.02;49.85;;
68945;Laerm;55984;48.790;8.990;2023-11-19T01:30:18;48.96;48.03;50.19;;
68945;Laerm;55984;48.790;8.990;2023-11-19T01:32:44;48.98;48.01;50.01;;
68945;Laerm;55984;48.790;8.990;2023-11-19T01:35:10;48.97;48.01;49.99;;
68945;Laerm;55984;48.790;8.990;2023-11-19T01:37:36;48.95;48.02;50.09;;
68945;Laerm;55984;48.790;8.990;2023-11-19T01:40:03;48.96;48.12;50.02;;
68945;Laerm;55984;48.790;8.990;2023-11-19T01:42:30;48.96;47.86;49.80;;
68945;Laerm;55984;48.790;8.990;2023-11-19T01:45:01;48.96;47.90;49.91;;
68945;Laerm;55984;48.790;8.990;2023-11-19T01:47:28;48.96;47.91;50.06;;
68945;Laerm;55984;48.790;8.990;2023-11-19T01:49:56;48.95;47.97;50.03;;
68945;Laerm;55984;48.790;8.990;2023-11-19T01:52:23;48.96;47.90;49.91;;
68945;Laerm;55984;48.790;8.990;2023-11-19T01:54:54;48.97;47.90;50.11;;
68945;Laerm;55984;48.790;8.990;2023-11-19T01:57:22;48.96;48.04;50.07;;
68945;Laerm;55984;48.790;8.990;2023-11-19T01:59:53;48.97;47.93;50.06;;
68945;Laerm;55984;48.790;8.990;2023-11-19T02:02:19;48.97;47.98;49.89;;
68945;Laerm;55984;48.790;8.990;2023-11-19T02:04:47;48.98;47.95;49.89;;
68945;Laerm;55984;48.790;8.990;2023-11-19T02:07:14;48.98;48.10;50.12;;
68945;Laerm;55984;48.790;8.990;2023-11-19T02:09:43;48.99;48.01;50.11;;
68945;Laerm;55984;48.790;8.990;2023-11-19T02:12:09;48.99;47.96;49.96;;
68945;Laerm;55984;48.790;8.990;2023-11-19T02:14:37;48.97;47.99;50.30;;
68945;Laerm;55984;48.790;8.990;2023-11-19T02:17:03;48.99;48.10;49.91;;
68945;Laerm;55984;48.790;8.990;2023-11-19T02:19:29;49.00;47.99;50.08;;
68945;Laerm;55984;48.790;8.990;2023-11-19T02:21:55;48.98;48.03;49.92;;
68945;Laerm;55984;48.790;8.990;2023-11-19T02:24:25;48.99;47.91;50.00;;
68945;Laerm;55984;48.790;8.990;2023-11-19T02:27:08;48.99;47.86;49.98;;
68945;Laerm;55984;48.790;8.990;2023-11-19T02:29:36;49.01;48.06;50.11;;
68945;Laerm;55984;48.790;8.990;2023-11-19T02:32:02;48.99;47.92;50.01;;
68945;Laerm;55984;48.790;8.990;2023-11-19T02:34:28;49.00;47.96;49.84;;
68945;Laerm;55984;48.790;8.990;2023-11-19T02:36:54;49.00;47.93;49.82;;
68945;Laerm;55984;48.790;8.990;2023-11-19T02:39:20;49.00;47.99;49.93;;
68945;Laerm;55984;48.790;8.990;2023-11-19T02:41:46;48.99;48.05;49.86;;
68945;Laerm;55984;48.790;8.990;2023-11-19T02:44:12;49.01;47.90;50.13;;
68945;Laerm;55984;48.790;8.990;2023-11-19T02:46:38;48.99;47.94;50.12;;
68945;Laerm;55984;48.790;8.990;2023-11-19T02:49:07;49.01;47.75;49.90;;
68945;Laerm;55984;48.790;8.990;2023-11-19T03:08:10;49.00;48.02;49.85;;
68945;Laerm;55984;48.790;8.990;2023-11-19T03:10:36;49.01;48.10;50.02;;
68945;Laerm;55984;48.790;8.990;2023-11-19T03:13:02;49.02;47.99;49.99;;
68945;Laerm;55984;48.790;8.990;2023-11-19T03:15:28;49.02;47.81;50.02;;
68945;Laerm;55984;48.790;8.990;2023-11-19T03:17:56;49.01;47.69;50.00;;
68945;Laerm;55984;48.790;8.990;2023-11-19T03:20:21;49.02;47.98;50.09;;
68945;Laerm;55984;48.790;8.990;2023-11-19T03:22:48;49.00;48.07;50.12;;
68945;Laerm;55984;48.790;8.990;2023-11-19T03:25:17;49.00;48.06;49.96;;
68945;Laerm;55984;48.790;8.990;2023-11-19T03:27:43;49.00;48.00;50.13;;
68945;Laerm;55984;48.790;8.990;2023-11-19T03:30:10;49.00;48.12;49.94;;
68945;Laerm;55984;48.790;8.990;2023-11-19T03:32:36;49.02;47.97;50.14;;
68945;Laerm;55984;48.790;8.990;2023-11-19T03:35:07;48.99;48.15;50.04;;
68945;Laerm;55984;48.790;8.990;2023-11-19T03:37:40;48.98;47.95;49.99;;
68945;Laerm;55984;48.790;8.990;2023-11-19T03:40:06;49.00;48.11;49.88;;
68945;Laerm;55984;48.790;8.990;2023-11-19T03:42:35;49.01;48.07;50.10;;
68945;Laerm;55984;48.790;8.990;2023-11-19T03:45:01;49.01;47.98;50.06;;
68945;Laerm;55984;48.790;8.990;2023-11-19T03:47:29;48.99;48.07;50.07;;
68945;Laerm;55984;48.790;8.990;2023-11-19T03:49:55;48.99;47.97;50.09;;
68945;Laerm;55984;48.790;8.990;2023-11-19T03:52:21;49.01;48.08;50.18;;
68945;Laerm;55984;48.790;8.990;2023-11-19T03:54:46;49.01;48.07;49.96;;
68945;Laerm;55984;48.790;8.990;2023-11-19T03:57:12;49.01;47.98;49.99;;
68945;Laerm;55984;48.790;8.990;2023-11-19T03:59:39;48.99;48.12;50.06;;
68945;Laerm;55984;48.790;8.990;2023-11-19T04:02:05;49.01;47.95;50.21;;
68945;Laerm;55984;48.790;8.990;2023-11-19T04:04:31;48.99;47.85;50.05;;
68945;Laerm;55984;48.790;8.990;2023-11-19T04:06:57;49.01;48.07;50.14;;
68945;Laerm;55984;48.790;8.990;2023-11-19T04:09:26;49.01;48.05;49.86;;
68945;Laerm;55984;48.790;8.990;2023-11-19T04:11:52;49.00;47.95;49.98;;
68945;Laerm;55984;48.790;8.990;2023-11-19T04:14:21;48.97;48.13;50.21;;
68945;Laerm;55984;48.790;8.990;2023-11-19T04:16:47;48.99;47.99;50.04;;
68945;Laerm;55984;48.790;8.990;2023-11-19T04:19:13;48.99;48.04;50.07;;
68945;Laerm;55984;48.790;8.990;2023-11-19T04:21:42;49.01;48.01;49.98;;
68945;Laerm;55984;48.790;8.990;2023-11-19T04:24:09;48.99;48.10;49.98;;
68945;Laerm;55984;48.790;8.990;2023-11-19T04:26:43;49.01;48.05;50.17;;
68945;Laerm;55984;48.790;8.990;2023-11-19T04:29:12;49.01;48.16;50.02;;
68945;Laerm;55984;48.790;8.990;2023-11-19T04:31:38;49.01;47.74;50.10;;
68945;Laerm;55984;48.790;8.990;2023-11-19T04:34:05;49.00;47.90;49.96;;
68945;Laerm;55984;48.790;8.990;2023-11-19T04:36:32;49.02;47.92;50.32;;
68945;Laerm;55984;48.790;8.990;2023-11-19T04:38:59;49.01;47.98;49.98;;
68945;Laerm;55984;48.790;8.990;2023-11-19T04:41:25;49.02;48.12;50.03;;
68945;Laerm;55984;48.790;8.990;2023-11-19T04:43:53;49.02;47.96;49.99;;
68945;Laerm;55984;48.790;8.990;2023-11-19T04:46:19;49.01;48.06;49.91;;
68945;Laerm;55984;48.790;8.990;2023-11-19T04:48:45;49.02;48.13;50.05;;
68945;Laerm;55984;48.790;8.990;2023-11-19T04:51:11;49.02;47.91;49.98;;
68945;Laerm;55984;48.790;8.990;2023-11-19T04:53:37;49.04;47.98;50.24;;
68945;Laerm;55984;48.790;8.990;2023-11-19T04:56:12;49.04;48.13;50.14;;
68945;Laerm;55984;48.790;8.990;2023-11-19T04:58:38;49.03;47.97;50.08;;
68945;Laerm;55984;48.790;8.990;2023-11-19T05:01:04;49.03;48.07;49.96;;
68945;Laerm;55984;48.790;8.990;2023-11-19T05:03:31;49.05;47.96;49.96;;
68945;Laerm;55984;48.790;8.990;2023-11-19T05:06:04;49.05;48.03;49.97;;
68945;Laerm;55984;48.790;8.990;2023-11-19T05:08:31;49.04;47.94;50.21;;
68945;Laerm;55984;48.790;8.990;2023-11-19T05:10:57;49.06;48.18;50.07;;
68945;Laerm;55984;48.790;8.990;2023-11-19T05:13:24;49.06;48.09;50.09;;
68945;Laerm;55984;48.790;8.990;2023-11-19T05:15:51;49.07;47.97;50.04;;
68945;Laerm;55984;48.790;8.990;2023-11-19T05:18:17;49.05;48.05;50.15;;
68945;Laerm;55984;48.790;8.990;2023-11-19T05:20:45;49.09;48.15;50.05;;
68945;Laerm;55984;48.790;8.990;2023-11-19T05:23:11;49.08;48.10;50.21;;
68945;Laerm;55984;48.790;8.990;2023-11-19T05:25:37;49.07;47.85;50.02;;
68945;Laerm;55984;48.790;8.990;2023-11-19T05:28:03;49.07;48.03;50.02;;
68945;Laerm;55984;48.790;8.990;2023-11-19T05:30:28;49.08;48.04;50.11;;
68945;Laerm;55984;48.790;8.990;2023-11-19T05:32:54;49.06;47.97;49.85;;
68945;Laerm;55984;48.790;8.990;2023-11-19T05:35:20;49.05;48.11;50.15;;
68945;Laerm;55984;48.790;8.990;2023-11-19T05:37:46;49.07;48.09;50.22;;
68945;Laerm;55984;48.790;8.990;2023-11-19T05:40:12;49.06;48.04;49.95;;
68945;Laerm;55984;48.790;8.990;2023-11-19T05:42:43;49.08;47.93;50.03;;
68945;Laerm;55984;48.790;8.990;2023-11-19T05:45:11;49.07;48.12;50.32;;
68945;Laerm;55984;48.790;8.990;2023-11-19T05:47:37;49.07;48.06;50.08;;
68945;Laerm;55984;48.790;8.990;2023-11-19T05:50:03;49.06;48.09;50.13;;
68945;Laerm;55984;48.790;8.990;2023-11-19T05:52:31;49.07;48.07;50.07;;
68945;Laerm;55984;48.790;8.990;2023-11-19T05:55:00;49.08;47.99;50.10;;
68945;Laerm;55984;48.790;8.990;2023-11-19T05:57:29;49.09;48.15;50.12;;
68945;Laerm;55984;48.790;8.990;2023-11-19T05:59:55;49.09;48.15;50.01;;
68945;Laerm;55984;48.790;8.990;2023-11-19T06:02:21;49.08;48.00;50.07;;
68945;Laerm;55984;48.790;8.990;2023-11-19T06:04:47;49.11;48.17;50.24;;
68945;Laerm;55984;48.790;8.990;2023-11-19T06:07:13;49.09;48.23;50.20;;
68945;Laerm;55984;48.790;8.990;2023-11-19T06:09:40;49.10;47.99;50.17;;
68945;Laerm;55984;48.790;8.990;2023-11-19T06:12:06;49.11;48.07;50.15;;
68945;Laerm;55984;48.790;8.990;2023-11-19T06:14:33;49.10;48.14;50.03;;
68945;Laerm;55984;48.790;8.990;2023-11-19T06:16:58;49.09;47.90;50.09;;
68945;Laerm;55984;48.790;8.990;2023-11-19T06:19:25;49.04;47.92;50.20;;
68945;Laerm;55984;48.790;8.990;2023-11-19T06:21:51;49.07;48.04;50.25;;
68945;Laerm;55984;48.790;8.990;2023-11-19T06:24:17;49.06;48.19;49.95;;
68945;Laerm;55984;48.790;8.990;2023-11-19T06:26:42;49.04;48.14;49.94;;
68945;Laerm;55984;48.790;8.990;2023-11-19T06:29:08;49.05;48.00;50.26;;
68945;Laerm;55984;48.790;8.990;2023-11-19T06:31:34;49.05;48.24;50.14;;
68945;Laerm;55984;48.790;8.990;2023-11-19T06:34:00;49.05;47.95;49.90;;
68945;Laerm;55984;48.790;8.990;2023-11-19T06:36:26;49.05;48.05;50.04;;
68945;Laerm;55984;48.790;8.990;2023-11-19T06:38:52;49.05;48.06;49.96;;
68945;Laerm;55984;48.790;8.990;2023-11-19T06:41:18;49.06;47.96;50.05;;
68945;Laerm;55984;48.790;8.990;2023-11-19T06:43:44;49.03;47.99;50.07;;
68945;Laerm;55984;48.790;8.990;2023-11-19T06:46:16;49.04;48.18;50.19;;
68945;Laerm;55984;48.790;8.990;2023-11-19T07:05:58;49.09;48.13;50.10;;
68945;Laerm;55984;48.790;8.990;2023-11-19T07:08:24;49.03;47.99;50.06;;
68945;Laerm;55984;48.790;8.990;2023-11-19T07:10:50;49.01;48.08;49.93;;
68945;Laerm;55984;48.790;8.990;2023-11-19T07:13:16;49.00;47.91;49.92;;
68945;Laerm;55984;48.790;8.990;2023-11-19T07:15:42;49.02;48.06;49.86;;
68945;Laerm;55984;48.790;8.990;2023-11-19T07:18:08;49.02;47.89;50.02;;
68945;Laerm;55984;48.790;8.990;2023-11-19T07:20:35;49.05;48.13;50.01;;
68945;Laerm;55984;48.790;8.990;2023-11-19T07:23:01;49.09;47.94;50.10;;
68945;Laerm;55984;48.790;8.990;2023-11-19T07:25:27;49.09;48.07;50.21;;
68945;Laerm;55984;48.790;8.990;2023-11-19T07:27:53;49.09;48.16;50.08;;
68945;Laerm;55984;48.790;8.990;2023-11-19T07:30:19;49.09;48.24;50.18;;
68945;Laerm;55984;48.790;8.990;2023-11-19T07:32:45;49.09;48.26;50.34;;
68945;Laerm;55984;48.790;8.990;2023-11-19T07:35:11;49.10;47.76;50.24;;
68945;Laerm;55984;48.790;8.990;2023-11-19T07:37:37;49.08;48.07;49.99;;
68945;Laerm;55984;48.790;8.990;2023-11-19T07:40:05;49.06;47.94;50.26;;
68945;Laerm;55984;48.790;8.990;2023-11-19T07:42:31;49.07;47.91;50.09;;
68945;Laerm;55984;48.790;8.990;2023-11-19T07:44:56;49.05;48.07;49.98;;
68945;Laerm;55984;48.790;8.990;2023-11-19T07:47:22;49.08;48.02;50.18;;
68945;Laerm;55984;48.790;8.990;2023-11-19T07:49:50;49.09;48.15;50.07;;
68945;Laerm;55984;48.790;8.990;2023-11-19T07:52:15;49.07;47.86;50.00;;
68945;Laerm;55984;48.790;8.990;2023-11-19T07:54:41;49.07;47.96;50.16;;
68945;Laerm;55984;48.790;8.990;2023-11-19T07:57:07;49.08;48.21;49.93;;
68945;Laerm;55984;48.790;8.990;2023-11-19T07:59:33;49.07;47.97;50.12;;
68945;Laerm;55984;48.790;8.990;2023-11-19T08:01:59;49.07;48.09;50.01;;
68945;Laerm;55984;48.790;8.990;2023-11-19T08:04:25;49.08;48.10;50.11;;
68945;Laerm;55984;48.790;8.990;2023-11-19T08:06:51;49.09;48.16;49.94;;
68945;Laerm;55984;48.790;8.990;2023-11-19T08:09:17;49.08;47.77;50.15;;
68945;Laerm;55984;48.790;8.990;2023-11-19T08:11:43;49.09;48.19;50.00;;
68945;Laerm;55984;48.790;8.990;2023-11-19T08:14:09;49.08;48.15;49.90;;
68945;Laerm;55984;48.790;8.990;2023-11-19T08:16:36;49.06;47.69;49.95;;
68945;Laerm;55984;48.790;8.990;2023-11-19T08:19:05;49.07;48.13;50.06;;
68945;Laerm;55984;48.790;8.990;2023-11-19T08:21:31;49.09;48.16;50.10;;
68945;Laerm;55984;48.790;8.990;2023-11-19T08:23:57;49.10;48.14;50.45;;
68945;Laerm;55984;48.790;8.990;2023-11-19T08:26:23;49.13;47.96;50.32;;
68945;Laerm;55984;48.790;8.990;2023-11-19T08:28:49;49.14;48.19;49.96;;
68945;Laerm;55984;48.790;8.990;2023-11-19T08:31:17;49.14;48.10;50.09;;
68945;Laerm;55984;48.790;8.990;2023-11-19T08:33:43;49.15;48.21;50.17;;
68945;Laerm;55984;48.790;8.990;2023-11-19T08:36:15;49.15;48.19;50.19;;
68945;Laerm;55984;48.790;8.990;2023-11-19T08:38:42;49.13;48.09;50.21;;
68945;Laerm;55984;48.790;8.990;2023-11-19T08:41:07;49.08;48.03;50.07;;
68945;Laerm;55984;48.790;8.990;2023-11-19T08:43:33;49.05;47.65;50.09;;
68945;Laerm;55984;48.790;8.990;2023-11-19T08:45:59;49.05;48.21;49.92;;
68945;Laerm;55984;48.790;8.990;2023-11-19T08:48:25;49.05;47.93;50.07;;
68945;Laerm;55984;48.790;8.990;2023-11-19T08:50:51;49.06;48.13;50.02;;
68945;Laerm;55984;48.790;8.990;2023-11-19T08:53:17;49.07;48.13;49.98;;
68945;Laerm;55984;48.790;8.990;2023-11-19T08:55:43;49.09;48.05;50.35;;
68945;Laerm;55984;48.790;8.990;2023-11-19T08:58:09;49.12;48.22;49.97;;
68945;Laerm;55984;48.790;8.990;2023-11-19T09:00:35;49.14;48.00;50.18;;
68945;Laerm;55984;48.790;8.990;2023-11-19T09:03:01;49.13;48.09;49.91;;
68945;Laerm;55984;48.790;8.990;2023-11-19T09:05:30;49.10;48.17;50.16;;
68945;Laerm;55984;48.790;8.990;2023-11-19T09:07:55;49.08;48.26;50.17;;
68945;Laerm;55984;48.790;8.990;2023-11-19T09:10:21;49.09;48.07;50.27;;
68945;Laerm;55984;48.790;8.990;2023-11-19T09:12:47;49.07;48.16;49.95;;
68945;Laerm;55984;48.790;8.990;2023-11-19T09:15:13;49.04;48.11;49.89;;
68945;Laerm;55984;48.790;8.990;2023-11-19T09:17:39;49.07;48.09;50.09;;
68945;Laerm;55984;48.790;8.990;2023-11-19T09:20:06;49.06;47.97;49.91;;
68945;Laerm;55984;48.790;8.990;2023-11-19T09:22:33;49.08;48.01;50.55;;
68945;Laerm;55984;48.790;8.990;2023-11-19T09:25:00;49.07;48.14;49.93;;
68945;Laerm;55984;48.790;8.990;2023-11-19T09:27:26;49.14;48.20;50.17;;
68945;Laerm;55984;48.790;8.990;2023-11-19T09:29:52;49.18;48.34;50.08;;
68945;Laerm;55984;48.790;8.990;2023-11-19T09:32:22;49.11;48.19;50.06;;
68945;Laerm;55984;48.790;8.990;2023-11-19T09:34:48;49.09;47.83;50.10;;
68945;Laerm;55984;48.790;8.990;2023-11-19T09:37:14;49.09;48.04;50.07;;
68945;Laerm;55984;48.790;8.990;2023-11-19T09:39:40;49.21;48.34;50.28;;
68945;Laerm;55984;48.790;8.990;2023-11-19T09:42:12;49.25;48.36;50.12;;
68945;Laerm;55984;48.790;8.990;2023-11-19T09:44:38;49.31;48.38;50.24;;
68945;Laerm;55984;48.790;8.990;2023-11-19T09:47:05;49.38;48.37;50.30;;
68945;Laerm;55984;48.790;8.990;2023-11-19T09:49:33;49.41;48.39;50.14;;
68945;Laerm;55984;48.790;8.990;2023-11-19T09:52:02;49.43;48.47;50.45;;
68945;Laerm;55984;48.790;8.990;2023-11-19T09:54:28;49.49;48.57;50.42;;
68945;Laerm;55984;48.790;8.990;2023-11-19T09:56:57;49.47;48.52;50.40;;
68945;Laerm;55984;48.790;8.990;2023-11-19T09:59:32;49.50;48.60;50.42;;
68945;Laerm;55984;48.790;8.990;2023-11-19T10:01:59;49.55;48.67;50.37;;
68945;Laerm;55984;48.790;8.990;2023-11-19T10:04:29;49.65;48.76;50.73;;
68945;Laerm;55984;48.790;8.990;2023-11-19T10:06:55;49.59;48.81;50.48;;
68945;Laerm;55984;48.790;8.990;2023-11-19T10:09:22;49.52;48.69;50.69;;
68945;Laerm;55984;48.790;8.990;2023-11-19T10:11:49;49.52;48.68;50.53;;
68945;Laerm;55984;48.790;8.990;2023-11-19T10:14:15;49.56;48.48;50.51;;
68945;Laerm;55984;48.790;8.990;2023-11-19T10:16:44;49.55;48.40;50.56;;
68945;Laerm;55984;48.790;8.990;2023-11-19T10:19:18;49.63;48.53;50.63;;
68945;Laerm;55984;48.790;8.990;2023-11-19T10:21:45;49.65;48.73;50.73;;
68945;Laerm;55984;48.790;8.990;2023-11-19T10:24:12;49.51;48.61;50.41;;
68945;Laerm;55984;48.790;8.990;2023-11-19T10:26:38;49.47;48.49;50.42;;
68945;Laerm;55984;48.790;8.990;2023-11-19T10:29:07;49.42;48.37;50.25;;
68945;Laerm;55984;48.790;8.990;2023-11-19T10:31:33;49.36;48.56;50.33;;
68945;Laerm;55984;48.790;8.990;2023-11-19T10:33:59;49.42;48.37;50.27;;
68945;Laerm;55984;48.790;8.990;2023-11-19T10:36:39;49.53;48.54;50.47;;
68945;Laerm;55984;48.790;8.990;2023-11-19T10:39:08;49.58;48.50;50.58;;
68945;Laerm;55984;48.790;8.990;2023-11-19T10:41:35;49.54;48.50;50.63;;
68945;Laerm;55984;48.790;8.990;2023-11-19T10:44:01;49.49;48.43;50.72;;
68945;Laerm;55984;48.790;8.990;2023-11-19T10:46:40;49.51;48.48;50.23;;
68945;Laerm;55984;48.790;8.990;2023-11-19T10:49:08;49.54;48.59;50.41;;
68945;Laerm;55984;48.790;8.990;2023-11-19T10:51:34;49.54;48.60;50.55;;
68945;Laerm;55984;48.790;8.990;2023-11-19T10:54:04;49.55;48.53;50.59;;
68945;Laerm;55984;48.790;8.990;2023-11-19T10:56:34;49.49;48.45;50.35;;
68945;Laerm;55984;48.790;8.990;2023-11-19T10:59:02;49.46;48.53;50.47;;
68945;Laerm;55984;48.790;8.990;2023-11-19T11:21:24;49.35;48.28;50.32;;
68945;Laerm;55984;48.790;8.990;2023-11-19T11:24:09;49.39;48.43;50.27;;
68945;Laerm;55984;48.790;8.990;2023-11-19T11:27:14;49.39;48.49;50.53;;
68945;Laerm;55984;48.790;8.990;2023-11-19T11:29:56;49.40;48.44;50.49;;
68945;Laerm;55984;48.790;8.990;2023-11-19T11:37:49;49.42;48.49;50.40;;
68945;Laerm;55984;48.790;8.990;2023-11-19T11:40:17;49.45;48.49;50.55;;
68945;Laerm;55984;48.790;8.990;2023-11-19T11:42:46;49.43;48.50;50.49;;
68945;Laerm;55984;48.790;8.990;2023-11-19T11:45:15;49.45;48.43;50.29;;
68945;Laerm;55984;48.790;8.990;2023-11-19T11:50:18;49.55;48.38;50.89;;
68945;Laerm;55984;48.790;8.990;2023-11-19T11:55:37;49.72;48.88;50.62;;
68945;Laerm;55984;48.790;8.990;2023-11-19T11:58:17;49.69;48.61;50.64;;
68945;Laerm;55984;48.790;8.990;2023-11-19T12:00:47;49.70;48.53;50.65;;
68945;Laerm;55984;48.790;8.990;2023-11-19T12:03:13;49.78;48.91;50.73;;
68945;Laerm;55984;48.790;8.990;2023-11-19T12:05:45;49.71;48.67;50.71;;
68945;Laerm;55984;48.790;8.990;2023-11-19T12:08:12;49.62;48.56;50.60;;
68945;Laerm;55984;48.790;8.990;2023-11-19T12:10:44;49.60;48.71;50.45;;
68945;Laerm;55984;48.790;8.990;2023-11-19T12:13:10;49.57;48.61;50.45;;
68945;Laerm;55984;48.790;8.990;2023-11-19T12:18:31;49.57;48.59;50.36;;
68945;Laerm;55984;48.790;8.990;2023-11-19T12:20:58;49.54;48.68;50.52;;
68945;Laerm;55984;48.790;8.990;2023-11-19T12:23:31;49.57;48.69;50.49;;
68945;Laerm;55984;48.790;8.990;2023-11-19T12:25:58;49.63;48.79;50.88;;
68945;Laerm;55984;48.790;8.990;2023-11-19T12:28:24;49.77;48.72;50.75;;
68945;Laerm;55984;48.790;8.990;2023-11-19T12:30:53;49.76;48.75;50.71;;
68945;Laerm;55984;48.790;8.990;2023-11-19T12:33:19;49.67;48.79;50.65;;
68945;Laerm;55984;48.790;8.990;2023-11-19T12:35:46;49.58;48.69;50.46;;
68945;Laerm;55984;48.790;8.990;2023-11-19T12:38:23;49.63;48.75;50.43;;
68945;Laerm;55984;48.790;8.990;2023-11-19T12:41:06;49.73;48.77;50.66;;
68945;Laerm;55984;48.790;8.990;2023-11-19T12:43:32;49.80;48.81;50.81;;
68945;Laerm;55984;48.790;8.990;2023-11-19T12:46:00;49.79;48.92;50.78;;
68945;Laerm;55984;48.790;8.990;2023-11-19T12:48:26;49.79;48.83;50.61;;
68945;Laerm;55984;48.790;8.990;2023-11-19T12:50:57;49.73;48.76;50.87;;
68945;Laerm;55984;48.790;8.990;2023-11-19T12:53:25;49.62;48.68;50.74;;
68945;Laerm;55984;48.790;8.990;2023-11-19T12:55:52;49.64;48.67;50.54;;
68945;Laerm;55984;48.790;8.990;2023-11-19T12:58:32;49.69;48.68;50.56;;
68945;Laerm;55984;48.790;8.990;2023-11-19T13:01:03;49.84;48.97;50.98;;
68945;Laerm;55984;48.790;8.990;2023-11-19T13:03:35;49.70;48.58;50.69;;
68945;Laerm;55984;48.790;8.990;2023-11-19T13:06:05;49.60;48.61;50.55;;
68945;Laerm;55984;48.790;8.990;2023-11-19T13:08:41;49.58;48.73;50.50;;
68945;Laerm;55984;48.790;8.990;2023-11-19T13:11:08;49.68;48.81;50.60;;
68945;Laerm;55984;48.790;8.990;2023-11-19T13:13:57;49.83;48.89;50.73;;
68945;Laerm;55984;48.790;8.990;2023-11-19T13:16:24;49.87;49.03;50.77;;
68945;Laerm;55984;48.790;8.990;2023-11-19T13:18:50;49.85;48.98;50.93;;
68945;Laerm;55984;48.790;8.990;2023-11-19T13:21:17;49.80;48.76;50.90;;
68945;Laerm;55984;48.790;8.990;2023-11-19T13:23:43;49.76;48.91;50.71;;
68945;Laerm;55984;48.790;8.990;2023-11-19T13:26:10;49.75;48.88;50.60;;
68945;Laerm;55984;48.790;8.990;2023-11-19T13:28:37;49.69;48.82;50.53;;
68945;Laerm;55984;48.790;8.990;2023-11-19T13:31:03;49.69;48.75;50.60;;
