sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T00:02:07;23.82;58.62
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T00:04:36;23.82;58.62
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T00:07:02;23.81;58.59
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T00:09:29;23.81;58.50
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T00:11:55;23.81;58.51
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T00:14:20;23.81;58.54
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T00:16:46;23.79;58.48
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T00:19:11;23.81;58.40
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T00:21:37;23.78;58.46
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T00:24:02;23.78;58.44
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T00:26:29;23.78;58.40
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T00:28:55;23.78;58.28
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T00:31:21;23.78;58.31
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T00:33:46;23.78;58.33
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T00:36:12;23.77;58.31
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T00:38:38;23.75;58.26
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T00:41:03;23.75;58.25
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T00:43:29;23.75;58.21
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T00:45:54;23.77;58.18
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T00:48:20;23.77;58.12
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T00:50:45;23.77;58.13
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T00:53:11;23.75;58.20
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T00:55:37;23.75;58.05
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T00:58:02;23.74;58.10
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T01:00:28;23.75;58.10
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T01:02:53;23.75;58.06
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T01:05:20;23.74;57.97
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T01:07:49;23.73;57.99
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T01:10:14;23.74;57.91
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T01:12:41;23.74;57.97
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T01:15:07;23.71;57.92
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T01:17:33;23.73;57.96
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T01:19:58;23.74;57.92
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T01:22:24;23.73;57.89
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T01:24:49;23.71;57.82
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T01:27:15;23.71;57.85
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T01:29:40;23.71;57.85
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T01:32:08;23.73;57.81
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T01:34:33;23.70;57.79
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T01:36:59;23.73;57.80
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T01:39:24;23.70;57.82
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T01:41:49;23.71;57.79
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T01:44:15;23.71;57.70
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T01:46:42;23.71;57.68
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T01:49:09;23.70;57.69
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T01:51:34;23.70;57.64
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T01:54:01;23.70;57.63
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T01:56:27;23.70;57.65
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T01:58:54;23.73;57.63
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T02:01:20;23.70;57.58
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T02:03:45;23.68;57.62
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T02:06:12;23.70;57.64
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T02:08:39;23.68;57.53
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T02:11:04;23.67;57.61
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T02:13:32;23.70;57.61
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T02:15:57;23.67;57.58
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T02:18:24;23.68;57.59
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T02:20:56;23.70;57.52
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T02:23:23;23.67;57.48
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T02:28:34;23.66;57.52
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T02:31:00;23.67;57.53
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T02:33:25;23.67;57.55
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T02:35:51;23.67;57.57
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T02:38:17;23.68;57.51
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T02:40:42;23.67;57.50
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T02:43:07;23.68;57.51
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T02:45:33;23.70;57.45
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T02:47:59;23.68;57.46
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T02:50:28;23.68;57.42
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T02:52:55;23.68;57.49
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T02:55:24;23.68;57.35
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T02:57:50;23.70;57.39
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T03:00:19;23.68;57.32
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T03:02:48;23.70;57.35
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T03:05:23;23.70;57.34
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T03:07:49;23.67;57.25
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T03:10:14;23.67;57.20
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T03:12:40;23.68;57.19
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T03:15:07;23.68;57.28
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T03:17:32;23.68;57.22
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T03:19:59;23.68;57.26
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T03:22:25;23.66;57.21
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T03:24:51;23.66;57.29
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T03:27:16;23.66;57.16
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T03:29:42;23.64;57.20
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T03:32:09;23.66;57.17
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T03:34:35;23.66;57.16
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T03:37:00;23.64;57.12
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T03:39:25;23.64;57.12
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T03:41:52;23.64;57.19
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T03:44:17;23.61;57.16
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T03:46:44;23.63;57.13
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T03:49:09;23.61;57.11
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T03:51:35;23.61;57.13
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T03:54:00;23.61;57.05
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T03:56:26;23.61;57.05
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T03:58:52;23.60;57.00
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T04:01:18;23.60;56.99
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T04:03:43;23.60;57.00
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T04:06:09;23.61;57.10
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T04:08:35;23.64;57.00
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T04:11:02;23.61;56.94
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T04:13:27;23.61;56.95
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T04:15:53;23.63;56.84
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T04:18:18;23.60;56.99
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T04:20:43;23.60;57.00
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T04:23:09;23.59;56.95
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T04:25:37;23.61;56.83
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T04:28:03;23.57;56.94
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T04:30:29;23.60;56.93
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T04:32:57;23.60;56.86
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T04:35:22;23.59;56.97
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T04:37:47;23.60;56.83
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T04:40:13;23.59;56.83
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T04:42:38;23.60;56.89
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T04:45:07;23.57;56.79
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T04:47:33;23.61;56.75
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T04:49:59;23.57;56.82
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T04:52:25;23.59;56.84
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T04:54:50;23.59;56.82
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T04:57:15;23.59;56.76
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T04:59:42;23.56;56.87
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T05:02:08;23.57;56.84
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T05:04:34;23.59;56.84
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T05:07:00;23.56;56.87
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T05:09:25;23.56;56.88
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T05:11:51;23.56;56.83
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T05:14:16;23.56;56.89
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T05:16:43;23.56;56.90
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T05:19:09;23.59;56.77
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T05:21:34;23.56;56.86
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T05:24:01;23.57;56.83
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T05:26:30;23.57;56.80
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T05:28:55;23.57;56.80
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T05:31:21;23.59;56.82
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T05:33:46;23.57;56.83
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T05:36:12;23.57;56.87
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T05:38:38;23.57;56.79
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T05:41:04;23.56;56.69
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T05:43:30;23.57;56.67
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T05:45:55;23.54;56.73
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T05:48:21;23.56;56.81
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T05:50:46;23.54;56.78
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T05:53:14;23.54;56.67
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T05:55:40;23.56;56.70
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T05:58:15;23.57;56.66
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T06:00:40;23.56;56.66
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T06:03:07;23.56;56.70
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T06:05:32;23.56;56.62
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T06:07:58;23.56;56.69
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T06:10:23;23.56;56.66
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T06:12:55;23.56;56.69
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T06:15:22;23.57;56.62
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T06:17:47;23.56;56.63
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T06:20:13;23.54;56.56
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T06:22:39;23.54;56.55
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T06:25:07;23.56;56.59
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T06:27:33;23.57;56.60
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T06:29:58;23.56;56.56
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T06:32:24;23.56;56.53
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T06:34:49;23.56;56.48
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T06:37:14;23.56;56.54
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T06:39:40;23.54;56.48
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T06:42:06;23.56;56.50
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T06:44:31;23.54;56.52
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T06:46:56;23.56;56.53
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T06:49:22;23.56;56.57
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T06:51:48;23.53;56.53
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T06:54:13;23.56;56.55
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T06:56:39;23.56;56.61
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T06:59:04;23.56;56.66
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T07:01:34;23.56;56.60
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T07:04:00;23.59;56.68
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T07:06:27;23.57;56.66
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T07:08:53;23.56;56.71
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T07:11:18;23.57;56.82
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T07:13:44;23.57;56.92
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T07:16:11;23.56;57.05
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T07:18:36;23.59;57.09
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T07:21:03;23.59;57.24
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T07:23:29;23.59;57.27
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T07:25:54;23.60;57.10
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T07:28:20;23.60;57.21
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T07:30:45;23.63;57.21
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T07:33:11;23.61;57.32
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T07:35:37;23.60;57.37
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T07:38:02;23.61;57.32
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T07:40:28;23.63;57.38
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T07:42:53;23.63;57.45
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T07:45:19;23.64;57.40
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T07:47:44;23.64;57.35
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T07:50:10;23.63;57.29
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T07:52:37;23.63;57.30
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T07:55:02;23.60;57.27
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T07:57:28;23.61;57.25
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T07:59:56;23.61;57.15
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T08:02:21;23.64;57.37
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T08:04:49;23.63;57.28
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T08:07:17;23.64;57.18
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T08:09:43;23.63;57.28
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T08:12:08;23.63;57.30
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T08:14:34;23.63;57.28
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T08:17:00;23.63;57.32
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T08:19:26;23.63;57.26
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T08:21:51;23.66;57.31
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T08:24:16;23.63;57.39
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T08:26:42;23.66;57.27
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T08:29:07;23.64;57.21
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T08:31:32;23.64;57.31
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T08:33:58;23.66;57.39
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T08:36:23;23.67;57.46
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T08:38:48;23.70;57.35
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T08:41:14;23.70;57.39
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T08:43:39;23.70;57.45
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T08:46:11;23.70;57.40
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T08:48:36;23.71;57.38
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T08:51:02;23.74;57.23
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T08:53:28;23.75;57.21
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T08:55:53;23.77;57.22
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T08:58:18;23.73;57.11
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T09:00:44;23.75;57.02
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T09:03:09;23.75;57.03
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T09:05:34;23.73;57.02
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T09:08:00;23.75;56.84
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T09:10:25;23.74;56.94
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T09:12:52;23.77;56.86
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T09:15:17;23.81;56.73
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T09:17:43;23.84;56.67
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T09:20:08;23.85;56.60
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T09:22:37;23.86;56.50
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T09:25:02;23.86;56.49
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T09:27:28;23.89;56.52
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T09:29:54;23.91;56.35
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T09:32:22;23.95;56.24
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T09:34:48;23.97;56.27
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T09:37:13;23.98;56.24
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T09:39:38;23.98;56.22
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T09:42:05;24.01;56.09
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T09:44:31;24.01;56.04
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T09:46:58;24.00;56.02
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T09:49:24;24.00;55.91
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T09:51:51;23.98;55.94
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T09:54:17;24.01;55.87
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T09:56:43;24.01;55.81
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T09:59:09;24.05;55.83
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T10:01:37;24.06;55.81
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T10:04:03;24.06;55.78
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T10:06:28;24.12;55.66
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T10:08:54;24.16;55.63
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T10:11:20;24.20;55.62
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T10:13:46;24.22;55.58
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T10:16:13;24.25;55.56
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T10:18:49;24.29;55.41
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T10:21:17;24.33;55.31
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T10:26:16;24.33;55.22
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T10:28:41;24.32;55.18
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T10:31:09;24.35;55.08
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T10:33:35;24.36;55.19
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T10:36:00;24.40;55.09
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T10:38:26;24.46;55.04
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T10:40:52;24.54;54.91
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T10:43:18;24.60;54.82
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T10:45:44;24.64;54.71
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T10:48:10;24.67;54.69
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T10:50:38;24.72;54.57
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T10:53:05;24.80;54.52
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T10:55:33;24.84;54.41
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T10:58:02;24.92;54.33
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T11:01:01;24.96;54.22
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T11:03:38;24.96;54.18
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T11:06:05;24.99;54.25
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T11:08:31;25.02;54.19
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T11:10:57;25.06;54.15
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T11:13:26;25.08;54.18
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T11:15:56;25.11;54.15
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T11:18:23;25.11;54.24
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T11:20:52;25.15;54.19
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T11:26:29;25.16;54.13
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T11:29:10;25.15;54.22
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T11:37:20;25.08;54.86
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T11:39:46;25.04;55.12
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T11:45:07;24.96;55.40
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T11:50:12;24.95;55.53
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T11:55:29;24.92;55.63
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T11:57:59;24.89;55.70
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T12:00:30;24.88;55.69
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T12:02:57;24.87;55.69
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T12:05:24;24.85;55.82
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T12:08:03;24.85;55.84
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T12:10:30;24.82;55.94
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T12:13:00;24.81;55.85
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T12:15:26;24.80;55.96
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T12:17:53;24.78;55.99
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T12:20:21;24.74;55.94
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T12:22:48;24.74;55.98
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T12:25:15;24.74;55.97
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T12:30:11;24.72;55.96
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T12:32:41;24.70;55.90
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T12:35:08;24.67;55.99
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T12:37:44;24.65;55.91
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T12:40:24;24.63;55.93
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T12:42:51;24.63;55.83
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T12:45:17;24.60;55.98
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T12:47:44;24.57;55.94
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T12:50:12;24.60;55.86
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T12:52:37;24.59;55.98
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T12:55:04;24.59;55.96
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T12:57:41;24.56;56.04
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T13:00:07;24.53;56.01
79323;SHT30;68789;47.75359700;-3.36461540;2023-11-19T13:03:05;24.52;56.05
