sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76258;SPS30;65075;48.390;17.598;2023-11-19T00:01:29;17.22;17.14;16.98;15.89;126.83;126.81;126.76;126.38;109.95;0.49
76258;SPS30;65075;48.390;17.598;2023-11-19T00:03:56;17.79;17.70;17.52;16.37;130.71;130.69;130.64;130.23;113.27;0.50
76258;SPS30;65075;48.390;17.598;2023-11-19T00:06:22;17.82;17.74;17.57;16.42;131.11;131.08;131.03;130.63;113.63;0.49
76258;SPS30;65075;48.390;17.598;2023-11-19T00:08:49;17.63;17.58;17.48;16.41;131.02;131.00;130.96;130.64;113.78;0.48
76258;SPS30;65075;48.390;17.598;2023-11-19T00:11:17;18.01;17.98;17.93;16.90;134.91;134.89;134.86;134.59;117.32;0.47
76258;SPS30;65075;48.390;17.598;2023-11-19T00:13:42;18.74;18.64;18.43;17.20;137.28;137.26;137.20;136.74;118.89;0.50
76258;SPS30;65075;48.390;17.598;2023-11-19T00:16:09;19.50;19.41;19.23;17.99;143.59;143.57;143.51;143.08;124.48;0.48
76258;SPS30;65075;48.390;17.598;2023-11-19T00:18:38;20.37;20.30;20.16;18.91;150.94;150.91;150.86;150.46;130.99;0.49
76258;SPS30;65075;48.390;17.598;2023-11-19T00:21:05;19.59;19.55;19.47;18.32;146.29;146.26;146.22;145.91;127.14;0.48
76258;SPS30;65075;48.390;17.598;2023-11-19T00:23:34;25.64;25.53;25.31;23.68;189.06;189.03;188.96;188.41;163.94;0.51
76258;SPS30;65075;48.390;17.598;2023-11-19T00:26:01;20.09;20.02;19.87;18.62;148.66;148.64;148.58;148.18;128.98;0.50
76258;SPS30;65075;48.390;17.598;2023-11-19T00:28:29;19.86;19.79;19.65;18.43;147.10;147.08;147.03;146.64;127.66;0.49
76258;SPS30;65075;48.390;17.598;2023-11-19T00:30:56;18.88;18.84;18.75;17.63;140.74;140.72;140.67;140.36;122.28;0.47
76258;SPS30;65075;48.390;17.598;2023-11-19T00:33:23;20.00;19.94;19.81;18.59;148.39;148.36;148.31;147.94;128.81;0.48
76258;SPS30;65075;48.390;17.598;2023-11-19T00:35:49;18.16;18.12;18.05;16.98;135.55;135.53;135.49;135.19;117.80;0.46
76258;SPS30;65075;48.390;17.598;2023-11-19T00:38:17;18.24;18.18;18.07;16.96;135.41;135.39;135.35;135.01;117.57;0.47
76258;SPS30;65075;48.390;17.598;2023-11-19T00:40:44;18.18;18.12;18.00;16.88;134.73;134.70;134.66;134.30;116.93;0.48
76258;SPS30;65075;48.390;17.598;2023-11-19T00:43:11;18.04;17.99;17.87;16.77;133.89;133.87;133.82;133.48;116.23;0.48
76258;SPS30;65075;48.390;17.598;2023-11-19T00:45:38;17.26;17.23;17.16;16.15;128.94;128.92;128.88;128.61;112.07;0.46
76258;SPS30;65075;48.390;17.598;2023-11-19T00:48:05;17.59;17.55;17.46;16.41;131.05;131.03;130.99;130.69;113.85;0.48
76258;SPS30;65075;48.390;17.598;2023-11-19T00:50:32;17.26;17.26;17.25;16.30;130.11;130.09;130.06;129.86;113.28;0.45
76258;SPS30;65075;48.390;17.598;2023-11-19T00:52:57;17.09;17.03;16.91;15.84;126.49;126.47;126.43;126.09;109.76;0.47
76258;SPS30;65075;48.390;17.598;2023-11-19T00:55:24;16.51;16.48;16.42;15.46;123.44;123.43;123.39;123.14;107.32;0.46
76258;SPS30;65075;48.390;17.598;2023-11-19T00:57:51;17.59;17.53;17.42;16.35;130.54;130.52;130.47;130.14;113.32;0.47
76258;SPS30;65075;48.390;17.598;2023-11-19T01:00:18;17.51;17.41;17.21;16.05;128.13;128.11;128.06;127.62;110.95;0.51
76258;SPS30;65075;48.390;17.598;2023-11-19T01:02:45;17.36;17.30;17.17;16.09;128.49;128.47;128.42;128.07;111.49;0.49
76258;SPS30;65075;48.390;17.598;2023-11-19T01:05:12;17.14;17.10;17.03;16.02;127.86;127.85;127.81;127.53;111.11;0.47
76258;SPS30;65075;48.390;17.598;2023-11-19T01:07:50;16.61;16.53;16.36;15.28;122.02;122.00;121.94;121.56;105.72;0.48
76258;SPS30;65075;48.390;17.598;2023-11-19T01:10:20;16.96;16.87;16.71;15.62;124.68;124.66;124.61;124.23;108.06;0.50
76258;SPS30;65075;48.390;17.598;2023-11-19T01:12:46;17.29;17.21;17.06;15.95;127.34;127.32;127.27;126.89;110.40;0.48
76258;SPS30;65075;48.390;17.598;2023-11-19T01:15:13;18.13;18.06;17.93;16.81;134.18;134.16;134.11;133.75;116.43;0.48
76258;SPS30;65075;48.390;17.598;2023-11-19T01:17:39;17.60;17.54;17.42;16.33;130.40;130.38;130.34;129.99;113.18;0.48
76258;SPS30;65075;48.390;17.598;2023-11-19T01:20:07;18.02;17.97;17.88;16.80;134.12;134.10;134.06;133.74;116.49;0.48
76258;SPS30;65075;48.390;17.598;2023-11-19T01:22:34;18.98;18.96;18.92;17.85;142.48;142.46;142.43;142.17;123.96;0.47
76258;SPS30;65075;48.390;17.598;2023-11-19T01:25:01;20.30;20.21;20.04;18.76;149.76;149.74;149.68;149.25;129.87;0.50
76258;SPS30;65075;48.390;17.598;2023-11-19T01:27:29;20.82;20.75;20.61;19.33;154.36;154.34;154.28;153.88;133.98;0.49
76258;SPS30;65075;48.390;17.598;2023-11-19T01:29:56;21.31;21.23;21.07;19.75;157.65;157.62;157.56;157.14;136.78;0.48
76258;SPS30;65075;48.390;17.598;2023-11-19T01:32:22;23.85;23.78;23.65;22.20;177.25;177.22;177.17;176.73;153.92;0.49
76258;SPS30;65075;48.390;17.598;2023-11-19T01:34:54;34.07;33.78;33.22;30.77;245.68;245.64;245.50;244.44;212.14;0.54
76258;SPS30;65075;48.390;17.598;2023-11-19T01:37:21;29.07;28.85;28.41;26.37;210.52;210.48;210.37;209.52;181.92;0.53
76258;SPS30;65075;48.390;17.598;2023-11-19T01:39:47;24.78;24.65;24.40;22.79;181.91;181.88;181.80;181.22;157.61;0.51
76258;SPS30;65075;48.390;17.598;2023-11-19T01:42:15;26.04;25.92;25.69;24.03;191.86;191.83;191.76;191.19;166.35;0.51
76258;SPS30;65075;48.390;17.598;2023-11-19T01:44:53;28.57;28.36;27.94;25.94;207.13;207.10;206.99;206.17;179.04;0.53
76258;SPS30;65075;48.390;17.598;2023-11-19T01:47:25;25.36;25.28;25.10;23.54;187.91;187.88;187.82;187.33;163.08;0.49
76258;SPS30;65075;48.390;17.598;2023-11-19T01:49:54;25.17;25.05;24.81;23.19;185.15;185.12;185.05;184.48;160.48;0.51
76258;SPS30;65075;48.390;17.598;2023-11-19T01:52:22;26.92;26.80;26.57;24.86;198.50;198.47;198.39;197.81;172.12;0.51
76258;SPS30;65075;48.390;17.598;2023-11-19T01:54:50;28.51;28.31;27.93;25.96;207.28;207.25;207.14;206.36;179.26;0.53
76258;SPS30;65075;48.390;17.598;2023-11-19T01:57:31;25.80;25.64;25.31;23.57;188.16;188.13;188.04;187.36;162.82;0.51
76258;SPS30;65075;48.390;17.598;2023-11-19T01:59:58;28.27;28.10;27.77;25.88;206.60;206.56;206.47;205.75;178.84;0.52
76258;SPS30;65075;48.390;17.598;2023-11-19T02:02:25;33.94;33.68;33.18;30.80;245.90;245.85;245.72;244.74;212.51;0.53
76258;SPS30;65075;48.390;17.598;2023-11-19T02:04:53;25.54;25.36;25.02;23.26;185.70;185.67;185.58;184.87;160.60;0.52
76258;SPS30;65075;48.390;17.598;2023-11-19T02:07:20;23.73;23.66;23.53;22.10;176.40;176.38;176.32;175.89;153.20;0.49
76258;SPS30;65075;48.390;17.598;2023-11-19T02:09:47;21.33;21.26;21.11;19.79;158.01;157.98;157.93;157.51;137.13;0.49
76258;SPS30;65075;48.390;17.598;2023-11-19T02:12:13;21.26;21.18;21.04;19.74;157.60;157.57;157.52;157.11;136.79;0.49
76258;SPS30;65075;48.390;17.598;2023-11-19T02:14:42;23.57;23.45;23.21;21.68;173.09;173.06;172.99;172.44;149.98;0.50
76258;SPS30;65075;48.390;17.598;2023-11-19T02:17:31;22.95;22.87;22.74;21.34;170.38;170.35;170.30;169.87;147.93;0.48
76258;SPS30;65075;48.390;17.598;2023-11-19T02:19:58;21.07;20.96;20.75;19.37;154.68;154.66;154.59;154.10;134.02;0.50
76258;SPS30;65075;48.390;17.598;2023-11-19T02:22:26;20.64;20.61;20.53;19.33;154.35;154.33;154.28;153.96;134.18;0.46
76258;SPS30;65075;48.390;17.598;2023-11-19T02:24:54;20.34;20.31;20.25;19.08;152.29;152.27;152.23;151.93;132.43;0.46
76258;SPS30;65075;48.390;17.598;2023-11-19T02:27:52;20.37;20.33;20.26;19.07;152.21;152.19;152.14;151.82;132.30;0.47
76258;SPS30;65075;48.390;17.598;2023-11-19T02:30:29;21.80;21.74;21.63;20.33;162.30;162.28;162.23;161.85;140.99;0.47
76258;SPS30;65075;48.390;17.598;2023-11-19T02:32:58;22.01;21.95;21.84;20.52;163.83;163.80;163.75;163.37;142.30;0.48
76258;SPS30;65075;48.390;17.598;2023-11-19T02:35:28;21.37;21.25;21.02;19.62;156.63;156.60;156.53;156.02;135.66;0.50
76258;SPS30;65075;48.390;17.598;2023-11-19T02:37:58;20.59;20.49;20.29;18.96;151.40;151.38;151.32;150.85;131.21;0.50
76258;SPS30;65075;48.390;17.598;2023-11-19T02:40:40;19.32;19.28;19.21;18.07;144.28;144.26;144.22;143.91;125.40;0.47
76258;SPS30;65075;48.390;17.598;2023-11-19T02:43:06;18.84;18.79;18.69;17.57;140.24;140.21;140.17;139.84;121.82;0.47
76258;SPS30;65075;48.390;17.598;2023-11-19T02:45:33;19.50;19.43;19.29;18.09;144.41;144.39;144.34;143.95;125.32;0.48
76258;SPS30;65075;48.390;17.598;2023-11-19T02:48:02;19.46;19.35;19.14;17.86;142.55;142.53;142.47;141.99;123.45;0.50
76258;SPS30;65075;48.390;17.598;2023-11-19T02:50:29;19.55;19.48;19.34;18.12;144.69;144.67;144.61;144.23;125.55;0.48
76258;SPS30;65075;48.390;17.598;2023-11-19T02:52:55;19.26;19.19;19.05;17.86;142.61;142.59;142.54;142.16;123.75;0.49
76258;SPS30;65075;48.390;17.598;2023-11-19T02:55:23;19.23;19.16;19.02;17.83;142.32;142.30;142.25;141.87;123.49;0.48
76258;SPS30;65075;48.390;17.598;2023-11-19T02:57:51;19.07;19.01;18.89;17.74;141.59;141.57;141.52;141.17;122.93;0.48
76258;SPS30;65075;48.390;17.598;2023-11-19T03:00:20;18.77;18.74;18.68;17.60;140.53;140.51;140.47;140.19;122.20;0.47
76258;SPS30;65075;48.390;17.598;2023-11-19T03:02:55;18.89;18.79;18.60;17.36;138.63;138.61;138.55;138.11;120.11;0.51
76258;SPS30;65075;48.390;17.598;2023-11-19T03:05:26;19.46;19.40;19.28;18.10;144.50;144.48;144.43;144.07;125.46;0.48
76258;SPS30;65075;48.390;17.598;2023-11-19T03:07:56;19.66;19.62;19.53;18.37;146.69;146.67;146.62;146.30;127.47;0.47
76258;SPS30;65075;48.390;17.598;2023-11-19T03:10:24;19.24;19.19;19.10;17.96;143.37;143.35;143.30;142.98;124.56;0.48
76258;SPS30;65075;48.390;17.598;2023-11-19T03:12:51;19.15;19.06;18.89;17.66;140.96;140.94;140.88;140.45;122.18;0.49
76258;SPS30;65075;48.390;17.598;2023-11-19T03:15:17;19.23;19.13;18.92;17.66;141.02;141.00;140.94;140.48;122.16;0.51
76258;SPS30;65075;48.390;17.598;2023-11-19T03:17:45;18.83;18.74;18.58;17.38;138.75;138.73;138.68;138.27;120.30;0.48
76258;SPS30;65075;48.390;17.598;2023-11-19T03:20:13;19.35;19.28;19.15;17.97;143.45;143.43;143.38;143.01;124.52;0.49
76258;SPS30;65075;48.390;17.598;2023-11-19T03:22:43;19.06;18.96;18.77;17.53;139.94;139.92;139.86;139.41;121.24;0.50
76258;SPS30;65075;48.390;17.598;2023-11-19T03:25:10;19.88;19.78;19.58;18.29;146.03;146.01;145.95;145.49;126.54;0.50
76258;SPS30;65075;48.390;17.598;2023-11-19T03:27:37;20.24;20.16;19.99;18.72;149.44;149.41;149.36;148.93;129.61;0.48
76258;SPS30;65075;48.390;17.598;2023-11-19T03:30:05;19.28;19.22;19.11;17.94;143.24;143.22;143.17;142.82;124.38;0.49
76258;SPS30;65075;48.390;17.598;2023-11-19T03:32:33;19.79;19.73;19.61;18.40;146.92;146.89;146.85;146.48;127.55;0.48
76258;SPS30;65075;48.390;17.598;2023-11-19T03:35:02;19.81;19.75;19.64;18.44;147.24;147.22;147.17;146.81;127.86;0.48
76258;SPS30;65075;48.390;17.598;2023-11-19T03:37:36;19.45;19.36;19.17;17.92;143.08;143.05;143.00;142.56;124.01;0.50
76258;SPS30;65075;48.390;17.598;2023-11-19T03:40:03;20.03;19.97;19.84;18.62;148.66;148.64;148.59;148.22;129.06;0.48
76258;SPS30;65075;48.390;17.598;2023-11-19T03:42:31;20.51;20.40;20.20;18.87;150.64;150.61;150.55;150.08;130.53;0.51
76258;SPS30;65075;48.390;17.598;2023-11-19T03:44:58;21.07;20.92;20.65;19.21;153.33;153.31;153.23;152.66;132.63;0.52
76258;SPS30;65075;48.390;17.598;2023-11-19T03:47:26;19.91;19.80;19.59;18.29;146.01;145.98;145.92;145.44;126.47;0.51
76258;SPS30;65075;48.390;17.598;2023-11-19T03:49:51;19.40;19.32;19.18;17.97;143.46;143.44;143.39;143.00;124.47;0.49
76258;SPS30;65075;48.390;17.598;2023-11-19T03:52:18;19.67;19.61;19.50;18.31;146.15;146.13;146.08;145.72;126.91;0.47
76258;SPS30;65075;48.390;17.598;2023-11-19T03:54:46;19.64;19.59;19.49;18.31;146.20;146.17;146.13;145.79;126.99;0.49
76258;SPS30;65075;48.390;17.598;2023-11-19T03:57:14;19.55;19.47;19.32;18.10;144.48;144.45;144.40;144.00;125.33;0.50
76258;SPS30;65075;48.390;17.598;2023-11-19T03:59:41;19.48;19.42;19.29;18.10;144.53;144.50;144.45;144.08;125.46;0.48
76258;SPS30;65075;48.390;17.598;2023-11-19T04:02:08;19.51;19.48;19.43;18.31;146.15;146.13;146.09;145.81;127.10;0.46
76258;SPS30;65075;48.390;17.598;2023-11-19T04:04:35;20.25;20.19;20.05;18.81;150.20;150.17;150.12;149.74;130.38;0.48
76258;SPS30;65075;48.390;17.598;2023-11-19T04:07:02;20.38;20.29;20.10;18.79;150.03;150.00;149.94;149.49;130.04;0.50
76258;SPS30;65075;48.390;17.598;2023-11-19T04:09:33;19.76;19.73;19.65;18.50;147.72;147.70;147.66;147.35;128.41;0.47
76258;SPS30;65075;48.390;17.598;2023-11-19T04:12:00;19.58;19.47;19.26;17.96;143.42;143.40;143.33;142.86;124.21;0.50
76258;SPS30;65075;48.390;17.598;2023-11-19T04:14:27;19.05;18.96;18.79;17.56;140.22;140.20;140.14;139.72;121.54;0.49
76258;SPS30;65075;48.390;17.598;2023-11-19T04:16:54;19.04;18.93;18.71;17.44;139.20;139.18;139.12;138.64;120.51;0.51
76258;SPS30;65075;48.390;17.598;2023-11-19T04:19:21;18.86;18.75;18.55;17.31;138.18;138.16;138.10;137.64;119.68;0.51
76258;SPS30;65075;48.390;17.598;2023-11-19T04:21:48;19.38;19.25;19.00;17.68;141.17;141.15;141.08;140.56;122.13;0.50
76258;SPS30;65075;48.390;17.598;2023-11-19T04:24:15;18.87;18.80;18.67;17.50;139.71;139.69;139.64;139.26;121.23;0.49
76258;SPS30;65075;48.390;17.598;2023-11-19T04:26:43;19.12;19.06;18.93;17.76;141.77;141.75;141.70;141.34;123.06;0.49
76258;SPS30;65075;48.390;17.598;2023-11-19T04:29:15;19.52;19.43;19.25;18.00;143.69;143.66;143.61;143.17;124.55;0.50
76258;SPS30;65075;48.390;17.598;2023-11-19T04:31:46;20.55;20.45;20.27;18.95;151.30;151.27;151.21;150.76;131.16;0.49
76258;SPS30;65075;48.390;17.598;2023-11-19T04:34:13;20.54;20.46;20.30;19.02;151.83;151.80;151.75;151.33;131.71;0.48
76258;SPS30;65075;48.390;17.598;2023-11-19T04:36:39;20.42;20.33;20.17;18.89;150.82;150.79;150.74;150.31;130.82;0.48
76258;SPS30;65075;48.390;17.598;2023-11-19T04:39:06;20.73;20.67;20.54;19.27;153.86;153.83;153.78;153.39;133.57;0.48
76258;SPS30;65075;48.390;17.598;2023-11-19T04:41:35;20.14;20.08;19.98;18.77;149.86;149.84;149.79;149.44;130.17;0.48
76258;SPS30;65075;48.390;17.598;2023-11-19T04:44:02;20.48;20.40;20.23;18.94;151.23;151.21;151.15;150.72;131.17;0.49
76258;SPS30;65075;48.390;17.598;2023-11-19T04:46:29;19.85;19.78;19.65;18.44;147.21;147.18;147.13;146.76;127.78;0.49
76258;SPS30;65075;48.390;17.598;2023-11-19T04:48:56;20.07;19.97;19.79;18.50;147.69;147.67;147.61;147.16;128.02;0.50
76258;SPS30;65075;48.390;17.598;2023-11-19T04:51:21;19.23;19.15;18.98;17.76;141.77;141.74;141.69;141.27;122.92;0.49
76258;SPS30;65075;48.390;17.598;2023-11-19T04:53:48;19.51;19.44;19.31;18.10;144.53;144.50;144.45;144.07;125.42;0.49
76258;SPS30;65075;48.390;17.598;2023-11-19T04:56:15;19.31;19.24;19.10;17.91;142.98;142.96;142.91;142.53;124.08;0.48
76258;SPS30;65075;48.390;17.598;2023-11-19T04:58:43;20.16;20.08;19.91;18.64;148.83;148.80;148.75;148.32;129.08;0.49
76258;SPS30;65075;48.390;17.598;2023-11-19T05:01:13;24.90;24.78;24.56;22.96;183.33;183.30;183.22;182.67;158.92;0.50
76258;SPS30;65075;48.390;17.598;2023-11-19T05:03:49;25.73;25.59;25.32;23.63;188.63;188.60;188.52;187.90;163.39;0.50
76258;SPS30;65075;48.390;17.598;2023-11-19T05:06:17;25.14;25.01;24.74;23.10;184.42;184.39;184.31;183.72;159.76;0.50
76258;SPS30;65075;48.390;17.598;2023-11-19T05:08:44;21.08;20.95;20.69;19.28;153.92;153.90;153.83;153.29;133.23;0.50
76258;SPS30;65075;48.390;17.598;2023-11-19T05:11:11;20.71;20.60;20.40;19.06;152.20;152.18;152.11;151.64;131.90;0.49
76258;SPS30;65075;48.390;17.598;2023-11-19T05:13:44;19.86;19.78;19.62;18.37;146.63;146.61;146.55;146.14;127.17;0.48
76258;SPS30;65075;48.390;17.598;2023-11-19T05:16:12;19.94;19.89;19.80;18.62;148.67;148.64;148.60;148.26;129.17;0.47
76258;SPS30;65075;48.390;17.598;2023-11-19T05:18:41;21.38;21.32;21.20;19.92;159.04;159.02;158.97;158.59;138.13;0.48
76258;SPS30;65075;48.390;17.598;2023-11-19T05:21:08;20.08;19.99;19.81;18.53;147.95;147.92;147.86;147.43;128.27;0.49
76258;SPS30;65075;48.390;17.598;2023-11-19T05:23:34;20.62;20.50;20.27;18.89;150.84;150.81;150.74;150.23;130.59;0.50
76258;SPS30;65075;48.390;17.598;2023-11-19T05:26:04;23.69;23.63;23.49;22.07;176.16;176.14;176.08;175.66;152.99;0.47
76258;SPS30;65075;48.390;17.598;2023-11-19T05:28:32;22.54;22.45;22.28;20.88;166.66;166.64;166.58;166.12;144.59;0.48
76258;SPS30;65075;48.390;17.598;2023-11-19T05:30:59;23.60;23.49;23.27;21.76;173.71;173.69;173.62;173.09;150.58;0.50
76258;SPS30;65075;48.390;17.598;2023-11-19T05:33:27;24.18;24.05;23.79;22.20;177.20;177.17;177.10;176.51;153.48;0.50
76258;SPS30;65075;48.390;17.598;2023-11-19T05:35:54;23.46;23.34;23.10;21.57;172.24;172.21;172.14;171.59;149.22;0.50
76258;SPS30;65075;48.390;17.598;2023-11-19T05:38:23;23.95;23.85;23.65;22.13;176.69;176.66;176.59;176.08;153.22;0.48
76258;SPS30;65075;48.390;17.598;2023-11-19T05:40:50;23.15;23.03;22.81;21.31;170.14;170.11;170.04;169.51;147.44;0.49
76258;SPS30;65075;48.390;17.598;2023-11-19T05:43:16;23.03;22.89;22.62;21.08;168.29;168.26;168.19;167.61;145.69;0.50
76258;SPS30;65075;48.390;17.598;2023-11-19T05:45:42;22.77;22.64;22.40;20.90;166.85;166.82;166.75;166.20;144.51;0.50
76258;SPS30;65075;48.390;17.598;2023-11-19T05:48:10;21.81;21.73;21.58;20.23;161.48;161.46;161.40;160.97;140.13;0.48
76258;SPS30;65075;48.390;17.598;2023-11-19T05:50:37;22.09;22.00;21.83;20.44;163.19;163.16;163.10;162.64;141.55;0.48
76258;SPS30;65075;48.390;17.598;2023-11-19T05:53:04;23.07;22.95;22.73;21.23;169.50;169.48;169.41;168.88;146.88;0.49
76258;SPS30;65075;48.390;17.598;2023-11-19T05:55:36;22.45;22.35;22.15;20.71;165.36;165.33;165.26;164.77;143.35;0.50
76258;SPS30;65075;48.390;17.598;2023-11-19T05:58:10;21.48;21.36;21.11;19.68;157.11;157.08;157.01;156.47;136.02;0.50
76258;SPS30;65075;48.390;17.598;2023-11-19T06:00:39;21.67;21.56;21.36;19.96;159.35;159.33;159.26;158.77;138.11;0.50
76258;SPS30;65075;48.390;17.598;2023-11-19T06:03:07;21.59;21.49;21.31;19.94;159.16;159.14;159.08;158.61;138.01;0.49
76258;SPS30;65075;48.390;17.598;2023-11-19T06:05:35;21.85;21.76;21.57;20.19;161.21;161.19;161.12;160.66;139.80;0.48
76258;SPS30;65075;48.390;17.598;2023-11-19T06:08:02;20.97;20.89;20.74;19.44;155.22;155.19;155.14;154.72;134.68;0.48
76258;SPS30;65075;48.390;17.598;2023-11-19T06:10:28;21.90;21.79;21.57;20.14;160.79;160.77;160.70;160.19;139.32;0.48
76258;SPS30;65075;48.390;17.598;2023-11-19T06:12:59;21.07;20.98;20.80;19.45;155.32;155.29;155.23;154.78;134.67;0.48
76258;SPS30;65075;48.390;17.598;2023-11-19T06:15:25;21.94;21.81;21.56;20.09;160.42;160.40;160.32;159.77;138.89;0.50
76258;SPS30;65075;48.390;17.598;2023-11-19T06:17:54;21.40;21.31;21.11;19.75;157.65;157.62;157.56;157.09;136.67;0.48
76258;SPS30;65075;48.390;17.598;2023-11-19T06:20:21;22.14;22.02;21.79;20.35;162.47;162.45;162.38;161.86;140.76;0.50
76258;SPS30;65075;48.390;17.598;2023-11-19T06:22:48;21.88;21.77;21.56;20.14;160.80;160.77;160.70;160.20;139.34;0.50
76258;SPS30;65075;48.390;17.598;2023-11-19T06:25:15;22.32;22.21;22.01;20.59;164.37;164.35;164.28;163.79;142.50;0.49
76258;SPS30;65075;48.390;17.598;2023-11-19T06:27:42;22.16;22.08;21.94;20.59;164.38;164.35;164.30;163.88;142.70;0.47
76258;SPS30;65075;48.390;17.598;2023-11-19T06:30:10;22.02;21.95;21.82;20.48;163.50;163.47;163.42;163.01;141.95;0.48
76258;SPS30;65075;48.390;17.598;2023-11-19T06:32:37;22.62;22.54;22.39;21.01;167.73;167.71;167.65;167.22;145.60;0.48
76258;SPS30;65075;48.390;17.598;2023-11-19T06:35:04;22.34;22.25;22.08;20.69;165.17;165.14;165.08;164.63;143.30;0.48
76258;SPS30;65075;48.390;17.598;2023-11-19T06:37:32;22.54;22.46;22.30;20.91;166.97;166.94;166.88;166.44;144.91;0.49
76258;SPS30;65075;48.390;17.598;2023-11-19T06:39:59;23.53;23.44;23.27;21.80;174.07;174.04;173.98;173.50;151.03;0.49
76258;SPS30;65075;48.390;17.598;2023-11-19T06:42:25;23.90;23.75;23.47;21.86;174.55;174.52;174.44;173.83;151.08;0.50
76258;SPS30;65075;48.390;17.598;2023-11-19T06:44:51;23.54;23.42;23.17;21.63;172.71;172.68;172.60;172.05;149.61;0.48
76258;SPS30;65075;48.390;17.598;2023-11-19T06:47:19;24.47;24.35;24.10;22.52;179.75;179.72;179.65;179.08;155.76;0.50
76258;SPS30;65075;48.390;17.598;2023-11-19T06:49:44;23.64;23.49;23.20;21.61;172.53;172.50;172.42;171.81;149.31;0.50
76258;SPS30;65075;48.390;17.598;2023-11-19T06:52:10;23.19;23.09;22.89;21.42;170.98;170.95;170.88;170.39;148.26;0.50
76258;SPS30;65075;48.390;17.598;2023-11-19T06:54:38;24.02;23.91;23.67;22.12;176.60;176.58;176.50;175.96;153.05;0.49
76258;SPS30;65075;48.390;17.598;2023-11-19T06:57:05;23.99;23.90;23.73;22.25;177.62;177.59;177.53;177.06;154.13;0.48
76258;SPS30;65075;48.390;17.598;2023-11-19T06:59:32;24.27;24.07;23.69;21.96;175.34;175.31;175.21;174.48;151.46;0.53
76258;SPS30;65075;48.390;17.598;2023-11-19T07:01:58;24.52;24.36;24.04;22.37;178.56;178.53;178.45;177.79;154.47;0.51
76258;SPS30;65075;48.390;17.598;2023-11-19T07:04:26;23.08;23.01;22.87;21.46;171.33;171.30;171.24;170.81;148.74;0.48
76258;SPS30;65075;48.390;17.598;2023-11-19T07:06:53;23.43;23.31;23.06;21.52;171.77;171.74;171.67;171.10;148.78;0.50
76258;SPS30;65075;48.390;17.598;2023-11-19T07:09:21;23.78;23.66;23.42;21.87;174.64;174.61;174.54;173.98;151.32;0.50
76258;SPS30;65075;48.390;17.598;2023-11-19T07:11:48;23.24;23.14;22.93;21.45;171.22;171.20;171.13;170.62;148.44;0.49
76258;SPS30;65075;48.390;17.598;2023-11-19T07:14:18;23.51;23.41;23.21;21.72;173.42;173.39;173.33;172.82;150.39;0.50
76258;SPS30;65075;48.390;17.598;2023-11-19T07:16:45;23.51;23.41;23.24;21.77;173.80;173.77;173.71;173.23;150.78;0.49
76258;SPS30;65075;48.390;17.598;2023-11-19T07:19:18;23.40;23.29;23.07;21.57;172.23;172.21;172.14;171.62;149.30;0.49
76258;SPS30;65075;48.390;17.598;2023-11-19T07:21:45;23.75;23.63;23.41;21.88;174.66;174.64;174.57;174.03;151.38;0.49
76258;SPS30;65075;48.390;17.598;2023-11-19T07:24:15;23.65;23.51;23.24;21.67;173.03;173.00;172.93;172.34;149.82;0.51
76258;SPS30;65075;48.390;17.598;2023-11-19T07:26:46;24.11;24.00;23.78;22.23;177.49;177.46;177.39;176.85;153.86;0.49
76258;SPS30;65075;48.390;17.598;2023-11-19T07:29:14;23.85;23.74;23.52;22.00;175.62;175.59;175.52;174.99;152.24;0.50
76258;SPS30;65075;48.390;17.598;2023-11-19T07:31:43;24.08;23.96;23.72;22.16;176.89;176.87;176.79;176.23;153.28;0.49
76258;SPS30;65075;48.390;17.598;2023-11-19T07:34:15;28.96;28.83;28.58;26.74;213.49;213.45;213.37;212.74;185.11;0.49
76258;SPS30;65075;48.390;17.598;2023-11-19T07:36:42;23.24;23.09;22.79;21.21;169.35;169.32;169.24;168.62;146.52;0.51
76258;SPS30;65075;48.390;17.598;2023-11-19T07:39:09;22.87;22.74;22.49;20.99;167.59;167.56;167.49;166.93;145.15;0.50
76258;SPS30;65075;48.390;17.598;2023-11-19T07:41:36;22.41;22.26;21.99;20.47;163.44;163.41;163.33;162.74;141.43;0.50
76258;SPS30;65075;48.390;17.598;2023-11-19T07:44:03;22.24;22.09;21.81;20.30;162.03;162.01;161.93;161.34;140.19;0.51
76258;SPS30;65075;48.390;17.598;2023-11-19T07:46:29;22.25;22.12;21.86;20.37;162.65;162.62;162.55;161.99;140.81;0.49
76258;SPS30;65075;48.390;17.598;2023-11-19T07:48:57;22.34;22.23;22.00;20.54;164.00;163.97;163.90;163.38;142.08;0.49
76258;SPS30;65075;48.390;17.598;2023-11-19T07:51:25;23.03;22.88;22.58;21.00;167.68;167.65;167.57;166.95;145.05;0.51
76258;SPS30;65075;48.390;17.598;2023-11-19T07:53:52;22.46;22.34;22.10;20.63;164.69;164.67;164.60;164.06;142.66;0.50
76258;SPS30;65075;48.390;17.598;2023-11-19T07:56:20;21.72;21.64;21.48;20.12;160.65;160.63;160.57;160.13;139.38;0.48
