sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80971;SPS30;70435;53.156;7.490;2023-11-19T00:01:37;6.89;6.89;6.89;6.51;52.00;51.99;51.97;51.79;44.59;0.45
80971;SPS30;70435;53.156;7.490;2023-11-19T00:04:03;7.50;7.50;7.50;7.09;56.62;56.61;56.59;56.39;48.56;0.43
80971;SPS30;70435;53.156;7.490;2023-11-19T00:06:30;7.54;7.54;7.54;7.13;56.90;56.89;56.87;56.67;48.79;0.43
80971;SPS30;70435;53.156;7.490;2023-11-19T00:08:55;7.12;7.12;7.12;6.73;53.76;53.75;53.73;53.54;46.10;0.45
80971;SPS30;70435;53.156;7.490;2023-11-19T00:11:21;7.17;7.17;7.17;6.78;54.13;54.11;54.10;53.90;46.41;0.44
80971;SPS30;70435;53.156;7.490;2023-11-19T00:13:46;7.37;7.37;7.37;6.97;55.63;55.62;55.60;55.40;47.70;0.44
80971;SPS30;70435;53.156;7.490;2023-11-19T00:16:12;7.21;7.21;7.21;6.82;54.42;54.41;54.39;54.20;46.67;0.44
80971;SPS30;70435;53.156;7.490;2023-11-19T00:18:37;7.46;7.46;7.46;7.06;56.36;56.35;56.33;56.13;48.33;0.42
80971;SPS30;70435;53.156;7.490;2023-11-19T00:21:03;7.11;7.11;7.11;6.72;53.66;53.65;53.63;53.44;46.02;0.44
80971;SPS30;70435;53.156;7.490;2023-11-19T00:23:28;7.67;7.67;7.67;7.25;57.93;57.92;57.90;57.70;49.68;0.45
80971;SPS30;70435;53.156;7.490;2023-11-19T00:25:54;7.58;7.58;7.58;7.16;57.21;57.20;57.18;56.98;49.06;0.45
80971;SPS30;70435;53.156;7.490;2023-11-19T00:28:20;7.54;7.54;7.54;7.13;56.96;56.95;56.93;56.73;48.85;0.44
80971;SPS30;70435;53.156;7.490;2023-11-19T00:30:45;7.37;7.37;7.37;6.97;55.68;55.66;55.65;55.45;47.74;0.44
80971;SPS30;70435;53.156;7.490;2023-11-19T00:33:11;7.44;7.44;7.44;7.03;56.15;56.13;56.11;55.92;48.15;0.45
80971;SPS30;70435;53.156;7.490;2023-11-19T00:35:37;7.51;7.51;7.51;7.10;56.68;56.67;56.65;56.45;48.61;0.46
80971;SPS30;70435;53.156;7.490;2023-11-19T00:38:03;7.73;7.73;7.73;7.31;58.41;58.40;58.38;58.17;50.09;0.46
80971;SPS30;70435;53.156;7.490;2023-11-19T00:40:29;7.46;7.46;7.45;7.05;56.28;56.27;56.25;56.05;48.26;0.47
80971;SPS30;70435;53.156;7.490;2023-11-19T00:42:55;7.55;7.55;7.55;7.14;56.98;56.97;56.95;56.74;48.86;0.47
80971;SPS30;70435;53.156;7.490;2023-11-19T00:45:20;7.37;7.37;7.37;6.97;55.66;55.65;55.63;55.43;47.73;0.47
80971;SPS30;70435;53.156;7.490;2023-11-19T00:47:46;7.32;7.32;7.32;6.92;55.26;55.25;55.23;55.03;47.38;0.47
80971;SPS30;70435;53.156;7.490;2023-11-19T00:50:12;7.76;7.74;7.70;7.23;57.72;57.70;57.67;57.42;49.36;0.48
80971;SPS30;70435;53.156;7.490;2023-11-19T00:52:38;7.99;7.91;7.77;7.18;57.31;57.29;57.23;56.85;48.67;0.49
80971;SPS30;70435;53.156;7.490;2023-11-19T00:55:04;8.26;8.24;8.19;7.69;61.40;61.39;61.35;61.08;52.50;0.47
80971;SPS30;70435;53.156;7.490;2023-11-19T00:57:30;8.47;8.47;8.47;8.01;63.94;63.93;63.91;63.68;54.83;0.44
80971;SPS30;70435;53.156;7.490;2023-11-19T00:59:58;7.97;7.97;7.97;7.54;60.17;60.16;60.14;59.92;51.60;0.45
80971;SPS30;70435;53.156;7.490;2023-11-19T01:02:24;7.95;7.95;7.95;7.52;60.07;60.05;60.03;59.82;51.51;0.46
80971;SPS30;70435;53.156;7.490;2023-11-19T01:04:50;8.26;8.26;8.26;7.82;62.41;62.40;62.38;62.16;53.52;0.46
80971;SPS30;70435;53.156;7.490;2023-11-19T01:07:15;7.85;7.85;7.85;7.42;59.26;59.25;59.23;59.02;50.82;0.46
80971;SPS30;70435;53.156;7.490;2023-11-19T01:09:42;8.31;8.31;8.31;7.86;62.76;62.74;62.72;62.50;53.82;0.46
80971;SPS30;70435;53.156;7.490;2023-11-19T01:12:08;8.10;8.10;8.10;7.66;61.17;61.16;61.14;60.92;52.46;0.45
80971;SPS30;70435;53.156;7.490;2023-11-19T01:14:35;8.20;8.20;8.20;7.75;61.89;61.88;61.86;61.64;53.07;0.47
80971;SPS30;70435;53.156;7.490;2023-11-19T01:17:01;7.56;7.56;7.56;7.14;57.03;57.02;57.00;56.80;48.90;0.46
80971;SPS30;70435;53.156;7.490;2023-11-19T01:19:26;7.90;7.90;7.90;7.47;59.63;59.62;59.60;59.39;51.13;0.46
80971;SPS30;70435;53.156;7.490;2023-11-19T01:21:53;7.97;7.97;7.97;7.54;60.19;60.18;60.16;59.95;51.62;0.46
80971;SPS30;70435;53.156;7.490;2023-11-19T01:24:19;8.10;8.09;8.07;7.62;60.82;60.81;60.78;60.55;52.10;0.48
80971;SPS30;70435;53.156;7.490;2023-11-19T01:26:45;8.41;8.40;8.38;7.90;63.12;63.11;63.08;62.84;54.06;0.47
80971;SPS30;70435;53.156;7.490;2023-11-19T01:29:15;8.73;8.73;8.73;8.25;65.89;65.88;65.86;65.63;56.51;0.46
80971;SPS30;70435;53.156;7.490;2023-11-19T01:31:41;8.88;8.88;8.86;8.37;66.80;66.79;66.76;66.51;57.24;0.47
80971;SPS30;70435;53.156;7.490;2023-11-19T01:34:08;8.66;8.66;8.65;8.18;65.31;65.29;65.27;65.04;55.99;0.48
80971;SPS30;70435;53.156;7.490;2023-11-19T01:36:34;8.82;8.82;8.82;8.34;66.63;66.61;66.59;66.36;57.13;0.47
80971;SPS30;70435;53.156;7.490;2023-11-19T01:38:59;9.08;9.06;9.02;8.49;67.83;67.81;67.78;67.50;58.05;0.48
80971;SPS30;70435;53.156;7.490;2023-11-19T01:41:26;9.26;9.26;9.26;8.76;69.96;69.94;69.92;69.67;59.99;0.46
80971;SPS30;70435;53.156;7.490;2023-11-19T01:43:51;8.90;8.90;8.89;8.41;67.13;67.12;67.10;66.86;57.56;0.46
80971;SPS30;70435;53.156;7.490;2023-11-19T01:46:17;9.09;9.09;9.09;8.59;68.62;68.61;68.58;68.34;58.85;0.45
80971;SPS30;70435;53.156;7.490;2023-11-19T01:48:44;9.25;9.25;9.25;8.75;69.85;69.83;69.81;69.56;59.90;0.46
80971;SPS30;70435;53.156;7.490;2023-11-19T01:51:11;9.15;9.15;9.15;8.65;69.04;69.03;69.01;68.76;59.20;0.47
80971;SPS30;70435;53.156;7.490;2023-11-19T01:53:38;9.44;9.44;9.44;8.93;71.28;71.27;71.24;70.99;61.13;0.45
80971;SPS30;70435;53.156;7.490;2023-11-19T01:56:13;9.70;9.70;9.70;9.17;73.23;73.21;73.19;72.93;62.79;0.47
80971;SPS30;70435;53.156;7.490;2023-11-19T01:58:41;9.62;9.62;9.62;9.09;72.58;72.56;72.54;72.28;62.22;0.46
80971;SPS30;70435;53.156;7.490;2023-11-19T02:01:07;10.16;10.16;10.16;9.61;76.73;76.71;76.68;76.41;65.80;0.47
80971;SPS30;70435;53.156;7.490;2023-11-19T02:03:33;9.54;9.54;9.54;9.02;72.02;72.01;71.98;71.73;61.76;0.46
80971;SPS30;70435;53.156;7.490;2023-11-19T02:06:02;9.38;9.38;9.38;8.87;70.81;70.79;70.77;70.52;60.72;0.46
80971;SPS30;70435;53.156;7.490;2023-11-19T02:08:28;9.59;9.59;9.59;9.06;72.38;72.37;72.34;72.09;62.07;0.46
80971;SPS30;70435;53.156;7.490;2023-11-19T02:10:54;9.42;9.42;9.42;8.91;71.14;71.12;71.10;70.85;61.00;0.47
80971;SPS30;70435;53.156;7.490;2023-11-19T02:13:23;9.42;9.42;9.42;8.91;71.16;71.15;71.12;70.87;61.02;0.46
80971;SPS30;70435;53.156;7.490;2023-11-19T02:15:51;9.27;9.27;9.27;8.76;69.97;69.95;69.93;69.68;60.00;0.45
80971;SPS30;70435;53.156;7.490;2023-11-19T02:20:48;9.25;9.25;9.25;8.75;69.84;69.83;69.80;69.56;59.89;0.46
80971;SPS30;70435;53.156;7.490;2023-11-19T02:23:13;8.86;8.86;8.85;8.37;66.84;66.83;66.81;66.57;57.31;0.47
80971;SPS30;70435;53.156;7.490;2023-11-19T02:25:39;8.12;8.12;8.12;7.68;61.32;61.31;61.29;61.07;52.58;0.46
80971;SPS30;70435;53.156;7.490;2023-11-19T02:28:06;8.35;8.35;8.35;7.89;63.00;62.99;62.97;62.74;54.02;0.47
80971;SPS30;70435;53.156;7.490;2023-11-19T02:30:32;8.18;8.18;8.18;7.74;61.77;61.76;61.74;61.52;52.97;0.46
80971;SPS30;70435;53.156;7.490;2023-11-19T02:33:01;8.14;8.14;8.14;7.70;61.46;61.45;61.43;61.21;52.70;0.46
80971;SPS30;70435;53.156;7.490;2023-11-19T02:35:31;7.86;7.86;7.86;7.43;59.37;59.36;59.34;59.13;50.91;0.47
80971;SPS30;70435;53.156;7.490;2023-11-19T02:37:57;8.09;8.09;8.09;7.65;61.08;61.07;61.05;60.83;52.38;0.48
80971;SPS30;70435;53.156;7.490;2023-11-19T02:40:29;7.59;7.59;7.59;7.18;57.33;57.32;57.30;57.09;49.16;0.45
80971;SPS30;70435;53.156;7.490;2023-11-19T02:42:54;7.15;7.15;7.15;6.76;53.96;53.95;53.93;53.74;46.27;0.46
80971;SPS30;70435;53.156;7.490;2023-11-19T02:45:24;6.83;6.83;6.83;6.46;51.60;51.59;51.57;51.39;44.24;0.47
80971;SPS30;70435;53.156;7.490;2023-11-19T02:47:50;6.77;6.77;6.77;6.40;51.13;51.12;51.10;50.92;43.85;0.46
80971;SPS30;70435;53.156;7.490;2023-11-19T02:50:16;6.76;6.76;6.76;6.40;51.08;51.07;51.05;50.87;43.81;0.46
80971;SPS30;70435;53.156;7.490;2023-11-19T02:52:42;6.51;6.51;6.51;6.16;49.18;49.17;49.15;48.98;42.17;0.46
80971;SPS30;70435;53.156;7.490;2023-11-19T02:55:09;6.64;6.64;6.63;6.26;50.01;50.00;49.98;49.79;42.86;0.48
80971;SPS30;70435;53.156;7.490;2023-11-19T02:57:41;6.33;6.33;6.33;5.99;47.83;47.82;47.80;47.63;41.01;0.47
80971;SPS30;70435;53.156;7.490;2023-11-19T03:00:22;6.26;6.26;6.26;5.92;47.25;47.24;47.22;47.05;40.51;0.46
80971;SPS30;70435;53.156;7.490;2023-11-19T03:03:01;6.22;6.22;6.22;5.88;46.99;46.98;46.96;46.80;40.30;0.47
80971;SPS30;70435;53.156;7.490;2023-11-19T03:05:48;6.25;6.25;6.25;5.91;47.19;47.18;47.16;47.00;40.47;0.47
80971;SPS30;70435;53.156;7.490;2023-11-19T03:08:14;6.32;6.32;6.31;5.97;47.65;47.64;47.63;47.45;40.86;0.48
80971;SPS30;70435;53.156;7.490;2023-11-19T03:10:41;5.87;5.87;5.87;5.55;44.29;44.28;44.27;44.11;37.98;0.47
80971;SPS30;70435;53.156;7.490;2023-11-19T03:13:08;5.43;5.43;5.42;5.13;40.94;40.93;40.92;40.77;35.10;0.47
80971;SPS30;70435;53.156;7.490;2023-11-19T03:15:37;5.37;5.36;5.35;5.04;40.25;40.24;40.22;40.06;34.46;0.49
80971;SPS30;70435;53.156;7.490;2023-11-19T03:18:02;5.69;5.66;5.61;5.25;41.93;41.92;41.89;41.68;35.79;0.50
80971;SPS30;70435;53.156;7.490;2023-11-19T03:20:27;5.28;5.27;5.24;4.92;39.27;39.26;39.24;39.07;33.58;0.49
80971;SPS30;70435;53.156;7.490;2023-11-19T03:22:56;5.35;5.35;5.35;5.06;40.42;40.42;40.40;40.26;34.67;0.47
80971;SPS30;70435;53.156;7.490;2023-11-19T03:25:25;5.18;5.16;5.13;4.82;38.46;38.45;38.42;38.25;32.87;0.50
80971;SPS30;70435;53.156;7.490;2023-11-19T03:28:00;5.49;5.47;5.42;5.08;40.55;40.54;40.51;40.31;34.63;0.51
80971;SPS30;70435;53.156;7.490;2023-11-19T03:30:27;5.45;5.41;5.33;4.94;39.48;39.46;39.43;39.19;33.59;0.52
80971;SPS30;70435;53.156;7.490;2023-11-19T03:32:54;5.44;5.39;5.30;4.91;39.17;39.16;39.12;38.87;33.29;0.52
80971;SPS30;70435;53.156;7.490;2023-11-19T03:35:19;5.15;5.12;5.07;4.73;37.80;37.79;37.76;37.56;32.24;0.51
80971;SPS30;70435;53.156;7.490;2023-11-19T03:37:46;4.84;4.82;4.77;4.45;35.50;35.49;35.47;35.28;30.27;0.52
80971;SPS30;70435;53.156;7.490;2023-11-19T03:40:12;5.03;4.97;4.87;4.48;35.80;35.79;35.75;35.50;30.36;0.52
80971;SPS30;70435;53.156;7.490;2023-11-19T03:42:37;4.89;4.83;4.69;4.28;34.20;34.18;34.14;33.86;28.89;0.52
80971;SPS30;70435;53.156;7.490;2023-11-19T03:45:05;4.76;4.71;4.60;4.22;33.73;33.71;33.67;33.43;28.57;0.51
80971;SPS30;70435;53.156;7.490;2023-11-19T03:47:32;4.74;4.68;4.56;4.18;33.37;33.35;33.31;33.05;28.23;0.51
80971;SPS30;70435;53.156;7.490;2023-11-19T03:49:58;5.06;4.94;4.71;4.18;33.42;33.40;33.33;32.93;27.90;0.53
80971;SPS30;70435;53.156;7.490;2023-11-19T03:52:24;4.76;4.64;4.40;3.88;30.97;30.95;30.88;30.48;25.78;0.56
80971;SPS30;70435;53.156;7.490;2023-11-19T03:54:49;4.77;4.59;4.22;3.57;28.53;28.51;28.40;27.87;23.28;0.61
80971;SPS30;70435;53.156;7.490;2023-11-19T03:57:15;4.85;4.60;4.10;3.31;26.44;26.40;26.26;25.58;21.06;0.64
80971;SPS30;70435;53.156;7.490;2023-11-19T03:59:43;4.49;4.26;3.81;3.07;24.54;24.50;24.38;23.75;19.56;0.64
80971;SPS30;70435;53.156;7.490;2023-11-19T04:02:09;5.06;4.76;4.16;3.23;25.85;25.81;25.65;24.84;20.21;0.66
80971;SPS30;70435;53.156;7.490;2023-11-19T04:04:35;5.42;5.01;4.21;3.04;24.29;24.24;24.02;22.97;18.20;0.73
80971;SPS30;70435;53.156;7.490;2023-11-19T04:07:01;6.10;5.57;4.52;3.05;24.43;24.36;24.08;22.74;17.53;0.79
80971;SPS30;70435;53.156;7.490;2023-11-19T04:09:28;6.38;5.81;4.66;3.08;24.65;24.58;24.27;22.82;17.42;0.79
80971;SPS30;70435;53.156;7.490;2023-11-19T04:11:54;6.02;5.44;4.28;2.70;21.63;21.55;21.24;19.79;14.77;0.81
80971;SPS30;70435;53.156;7.490;2023-11-19T04:14:19;6.75;6.10;4.80;3.02;24.21;24.13;23.78;22.14;16.52;0.81
80971;SPS30;70435;53.156;7.490;2023-11-19T04:16:45;7.18;6.47;5.06;3.15;25.22;25.13;24.76;22.99;17.04;0.82
80971;SPS30;70435;53.156;7.490;2023-11-19T04:19:11;7.29;6.53;5.02;2.98;23.89;23.79;23.39;21.50;15.55;0.86
80971;SPS30;70435;53.156;7.490;2023-11-19T04:21:41;8.42;7.53;5.75;3.37;26.99;26.88;26.41;24.19;17.36;0.87
80971;SPS30;70435;53.156;7.490;2023-11-19T04:24:10;8.07;7.23;5.54;3.27;26.23;26.12;25.67;23.56;16.99;0.86
80971;SPS30;70435;53.156;7.490;2023-11-19T04:26:43;7.69;6.88;5.25;3.08;24.67;24.56;24.13;22.11;15.86;0.85
80971;SPS30;70435;53.156;7.490;2023-11-19T04:29:14;7.21;6.50;5.08;3.16;25.27;25.18;24.80;23.02;17.05;0.81
80971;SPS30;70435;53.156;7.490;2023-11-19T04:31:43;9.92;9.08;7.41;5.06;40.47;40.36;39.91;37.77;29.25;0.76
80971;SPS30;70435;53.156;7.490;2023-11-19T04:34:09;10.44;9.84;8.65;6.80;54.39;54.30;53.98;52.37;42.78;0.68
80971;SPS30;70435;53.156;7.490;2023-11-19T04:36:36;7.11;6.77;6.08;4.96;39.64;39.59;39.40;38.45;31.77;0.67
80971;SPS30;70435;53.156;7.490;2023-11-19T04:39:03;6.19;5.70;4.72;3.33;26.65;26.58;26.32;25.07;19.68;0.75
80971;SPS30;70435;53.156;7.490;2023-11-19T04:41:49;7.56;6.86;5.47;3.55;28.42;28.33;27.96;26.20;19.84;0.81
80971;SPS30;70435;53.156;7.490;2023-11-19T04:44:16;7.95;7.14;5.52;3.33;26.65;26.54;26.11;24.08;17.56;0.85
80971;SPS30;70435;53.156;7.490;2023-11-19T04:46:42;7.90;7.08;5.43;3.23;25.84;25.73;25.30;23.25;16.81;0.85
80971;SPS30;70435;53.156;7.490;2023-11-19T04:49:10;7.53;6.77;5.25;3.19;25.58;25.48;25.08;23.18;16.98;0.84
80971;SPS30;70435;53.156;7.490;2023-11-19T04:51:39;7.73;6.96;5.43;3.35;26.83;26.73;26.32;24.40;18.02;0.83
80971;SPS30;70435;53.156;7.490;2023-11-19T04:54:05;8.34;7.48;5.77;3.47;27.79;27.67;27.22;25.08;18.26;0.85
80971;SPS30;70435;53.156;7.490;2023-11-19T04:56:32;12.15;11.21;9.35;6.68;53.39;53.26;52.76;50.35;39.72;0.72
80971;SPS30;70435;53.156;7.490;2023-11-19T04:58:58;9.48;8.97;7.94;6.31;50.47;50.40;50.11;48.71;39.93;0.69
80971;SPS30;70435;53.156;7.490;2023-11-19T05:01:23;7.58;7.01;5.85;4.19;33.52;33.44;33.13;31.64;24.98;0.75
80971;SPS30;70435;53.156;7.490;2023-11-19T05:03:48;7.95;7.19;5.67;3.61;28.88;28.77;28.37;26.47;19.84;0.81
80971;SPS30;70435;53.156;7.490;2023-11-19T05:06:14;8.67;7.76;5.94;3.51;28.09;27.97;27.49;25.22;18.17;0.86
80971;SPS30;70435;53.156;7.490;2023-11-19T05:08:40;10.10;8.94;6.62;3.57;28.63;28.48;27.87;25.01;17.01;0.93
80971;SPS30;70435;53.156;7.490;2023-11-19T05:11:06;11.17;9.83;7.15;3.64;29.20;29.02;28.32;25.02;16.31;0.96
80971;SPS30;70435;53.156;7.490;2023-11-19T05:13:31;13.25;11.99;9.49;6.07;48.58;48.41;47.75;44.59;33.51;0.82
80971;SPS30;70435;53.156;7.490;2023-11-19T05:15:57;10.50;9.89;8.66;6.77;54.13;54.04;53.71;52.06;42.44;0.70
80971;SPS30;70435;53.156;7.490;2023-11-19T05:18:22;6.88;6.37;5.34;3.86;30.88;30.81;30.53;29.20;23.14;0.76
80971;SPS30;70435;53.156;7.490;2023-11-19T05:20:48;8.43;7.61;5.98;3.75;30.04;29.94;29.50;27.45;20.44;0.83
80971;SPS30;70435;53.156;7.490;2023-11-19T05:23:14;8.90;7.96;6.08;3.57;28.56;28.44;27.94;25.60;18.38;0.88
80971;SPS30;70435;53.156;7.490;2023-11-19T05:25:40;10.07;8.94;6.68;3.69;29.57;29.43;28.83;26.03;18.01;0.92
80971;SPS30;70435;53.156;7.490;2023-11-19T05:28:05;10.24;9.09;6.81;3.79;30.35;30.20;29.60;26.77;18.59;0.91
80971;SPS30;70435;53.156;7.490;2023-11-19T05:30:31;10.58;9.38;6.97;3.80;30.46;30.31;29.67;26.70;18.29;0.92
80971;SPS30;70435;53.156;7.490;2023-11-19T05:32:56;10.91;9.64;7.11;3.77;30.26;30.10;29.43;26.30;17.70;0.93
80971;SPS30;70435;53.156;7.490;2023-11-19T05:35:21;9.83;8.70;6.45;3.49;27.96;27.82;27.23;24.45;16.66;0.92
80971;SPS30;70435;53.156;7.490;2023-11-19T05:37:47;10.43;9.23;6.84;3.69;29.58;29.43;28.80;25.84;17.58;0.93
80971;SPS30;70435;53.156;7.490;2023-11-19T05:40:12;9.97;8.87;6.68;3.77;30.18;30.04;29.46;26.74;18.74;0.89
80971;SPS30;70435;53.156;7.490;2023-11-19T05:42:41;10.59;9.39;7.01;3.86;30.95;30.79;30.16;27.22;18.78;0.91
80971;SPS30;70435;53.156;7.490;2023-11-19T05:45:07;10.54;9.30;6.84;3.61;28.96;28.80;28.15;25.11;16.82;0.95
80971;SPS30;70435;53.156;7.490;2023-11-19T05:47:33;11.41;10.06;7.38;3.85;30.90;30.73;30.02;26.71;17.75;0.96
80971;SPS30;70435;53.156;7.490;2023-11-19T05:49:58;10.80;9.54;7.02;3.71;29.75;29.59;28.93;25.82;17.31;0.94
80971;SPS30;70435;53.156;7.490;2023-11-19T05:52:24;12.28;10.80;7.85;3.99;32.00;31.81;31.03;27.40;17.83;0.96
80971;SPS30;70435;53.156;7.490;2023-11-19T05:54:49;12.75;11.24;8.22;4.26;34.14;33.95;33.15;29.43;19.44;0.95
80971;SPS30;70435;53.156;7.490;2023-11-19T05:57:17;12.06;10.65;7.85;4.16;33.34;33.15;32.42;28.95;19.45;0.93
80971;SPS30;70435;53.156;7.490;2023-11-19T05:59:49;12.43;10.97;8.05;4.22;33.86;33.67;32.90;29.31;19.54;0.95
80971;SPS30;70435;53.156;7.490;2023-11-19T06:02:15;12.17;10.74;7.89;4.15;33.26;33.08;32.33;28.81;19.24;0.94
80971;SPS30;70435;53.156;7.490;2023-11-19T06:04:40;11.32;10.02;7.44;4.03;32.27;32.11;31.43;28.23;19.26;0.92
80971;SPS30;70435;53.156;7.490;2023-11-19T06:07:09;10.11;9.00;6.77;3.82;30.64;30.49;29.91;27.15;19.04;0.90
80971;SPS30;70435;53.156;7.490;2023-11-19T06:09:34;10.88;9.63;7.13;3.84;30.76;30.59;29.94;26.85;18.24;0.93
80971;SPS30;70435;53.156;7.490;2023-11-19T06:12:00;10.60;9.38;6.95;3.74;30.00;29.84;29.20;26.20;17.81;0.92
80971;SPS30;70435;53.156;7.490;2023-11-19T06:14:27;12.94;11.45;8.48;4.56;36.58;36.39;35.61;31.94;21.70;0.92
80971;SPS30;70435;53.156;7.490;2023-11-19T06:16:52;17.02;15.39;12.16;7.73;61.92;61.70;60.84;56.76;42.56;0.83
80971;SPS30;70435;53.156;7.490;2023-11-19T06:19:18;10.86;9.98;8.24;5.77;46.14;46.02;45.55;43.31;33.89;0.77
80971;SPS30;70435;53.156;7.490;2023-11-19T06:21:44;10.14;9.08;6.97;4.15;33.21;33.07;32.51;29.88;21.62;0.87
80971;SPS30;70435;53.156;7.490;2023-11-19T06:24:09;10.15;8.98;6.66;3.59;28.77;28.61;28.00;25.12;17.09;0.93
80971;SPS30;70435;53.156;7.490;2023-11-19T06:26:34;10.74;9.46;6.90;3.55;28.44;28.27;27.60;24.45;16.05;0.97
80971;SPS30;70435;53.156;7.490;2023-11-19T06:29:00;11.68;10.27;7.46;3.79;30.41;30.23;29.49;26.03;16.93;0.96
80971;SPS30;70435;53.156;7.490;2023-11-19T06:31:26;11.77;10.33;7.47;3.74;29.97;29.79;29.04;25.52;16.38;0.97
80971;SPS30;70435;53.156;7.490;2023-11-19T06:33:51;12.31;10.83;7.90;4.05;32.51;32.32;31.55;27.93;18.31;0.97
80971;SPS30;70435;53.156;7.490;2023-11-19T06:36:17;12.13;10.65;7.72;3.88;31.15;30.96;30.19;26.58;17.15;0.99
80971;SPS30;70435;53.156;7.490;2023-11-19T06:38:43;11.00;9.69;7.07;3.65;29.24;29.07;28.38;25.16;16.55;0.97
80971;SPS30;70435;53.156;7.490;2023-11-19T06:41:08;11.74;10.33;7.52;3.84;30.84;30.65;29.92;26.46;17.29;0.97
80971;SPS30;70435;53.156;7.490;2023-11-19T06:43:37;11.73;10.32;7.51;3.84;30.78;30.60;29.86;26.40;17.25;0.98
80971;SPS30;70435;53.156;7.490;2023-11-19T06:46:03;11.80;10.35;7.46;3.70;29.66;29.47;28.72;25.17;16.03;1.01
80971;SPS30;70435;53.156;7.490;2023-11-19T06:48:31;12.63;11.10;8.07;4.09;32.84;32.64;31.84;28.10;18.26;0.98
80971;SPS30;70435;53.156;7.490;2023-11-19T06:50:57;13.29;11.68;8.47;4.27;34.24;34.03;33.18;29.23;18.89;0.97
80971;SPS30;70435;53.156;7.490;2023-11-19T06:53:23;14.48;12.85;9.59;5.29;42.42;42.21;41.35;37.33;25.79;0.91
80971;SPS30;70435;53.156;7.490;2023-11-19T06:55:48;11.91;10.71;8.33;5.11;40.95;40.79;40.16;37.18;27.36;0.86
80971;SPS30;70435;53.156;7.490;2023-11-19T06:58:14;10.84;9.63;7.21;4.01;32.15;32.00;31.36;28.37;19.71;0.91
80971;SPS30;70435;53.156;7.490;2023-11-19T07:00:39;10.46;9.27;6.89;3.75;30.09;29.93;29.31;26.37;18.06;0.92
80971;SPS30;70435;53.156;7.490;2023-11-19T07:03:06;11.02;9.70;7.07;3.63;29.13;28.96;28.27;25.04;16.43;0.97
80971;SPS30;70435;53.156;7.490;2023-11-19T07:05:35;12.48;10.95;7.91;3.93;31.54;31.35;30.55;26.80;17.12;0.99
80971;SPS30;70435;53.156;7.490;2023-11-19T07:08:05;12.36;10.89;7.95;4.10;32.88;32.69;31.92;28.30;18.63;0.98
80971;SPS30;70435;53.156;7.490;2023-11-19T07:10:32;11.73;10.39;7.72;4.20;33.70;33.53;32.82;29.53;20.21;0.94
80971;SPS30;70435;53.156;7.490;2023-11-19T07:12:59;12.26;10.88;8.12;4.48;35.94;35.76;35.04;31.63;21.86;0.93
80971;SPS30;70435;53.156;7.490;2023-11-19T07:15:24;10.97;9.73;7.26;3.99;31.96;31.80;31.15;28.08;19.35;0.92
80971;SPS30;70435;53.156;7.490;2023-11-19T07:17:50;11.26;9.95;7.33;3.89;31.17;31.00;30.31;27.08;18.20;0.95
80971;SPS30;70435;53.156;7.490;2023-11-19T07:20:15;12.71;11.13;7.99;3.90;31.31;31.11;30.28;26.43;16.62;1.00
80971;SPS30;70435;53.156;7.490;2023-11-19T07:22:44;12.14;10.68;7.77;3.97;31.84;31.65;30.89;27.31;17.84;0.95
80971;SPS30;70435;53.156;7.490;2023-11-19T07:25:13;11.45;10.10;7.42;3.90;31.26;31.09;30.39;27.08;18.07;0.94
80971;SPS30;70435;53.156;7.490;2023-11-19T07:27:41;13.65;12.21;9.33;5.47;43.86;43.67;42.91;39.32;28.23;0.87
80971;SPS30;70435;53.156;7.490;2023-11-19T07:30:08;16.26;15.05;12.65;9.16;73.29;73.13;72.48;69.35;55.01;0.74
80971;SPS30;70435;53.156;7.490;2023-11-19T07:32:33;9.50;8.74;7.24;5.11;40.85;40.74;40.34;38.41;30.14;0.81
80971;SPS30;70435;53.156;7.490;2023-11-19T07:34:59;10.09;9.00;6.83;3.93;31.51;31.37;30.80;28.10;19.95;0.92
80971;SPS30;70435;53.156;7.490;2023-11-19T07:37:24;11.57;10.23;7.57;4.07;32.62;32.44;31.74;28.45;19.30;0.95
80971;SPS30;70435;53.156;7.490;2023-11-19T07:39:50;12.34;10.87;7.93;4.08;32.72;32.52;31.75;28.13;18.48;0.97
80971;SPS30;70435;53.156;7.490;2023-11-19T07:42:15;12.30;10.81;7.85;3.97;31.85;31.65;30.88;27.22;17.64;0.99
80971;SPS30;70435;53.156;7.490;2023-11-19T07:44:41;12.23;10.80;7.93;4.17;33.44;33.25;32.50;28.96;19.34;0.95
80971;SPS30;70435;53.156;7.490;2023-11-19T07:47:06;11.68;10.29;7.50;3.85;30.89;30.71;29.97;26.54;17.41;0.97
80971;SPS30;70435;53.156;7.490;2023-11-19T07:49:32;11.36;10.04;7.41;3.96;31.75;31.57;30.89;27.64;18.67;0.93
80971;SPS30;70435;53.156;7.490;2023-11-19T07:51:58;14.70;13.12;9.98;5.78;46.29;46.08;45.26;41.34;29.45;0.88
80971;SPS30;70435;53.156;7.490;2023-11-19T07:54:23;12.04;10.87;8.54;5.37;42.96;42.81;42.19;39.26;29.25;0.83
