sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T00:00:34;6.3;6.3;6.3;6.0;;;;1.0;139.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T00:03:03;6.0;6.0;6.0;5.7;;;;1.0;143.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T00:05:32;7.0;7.0;7.0;6.6;;;;1.0;160.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T00:08:01;6.5;6.5;6.5;6.2;;;;1.0;155.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T00:10:30;6.2;6.2;6.2;5.9;;;;1.0;153.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T00:12:59;5.6;5.6;5.6;5.4;;;;1.0;129.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T00:15:29;5.5;5.5;5.5;5.3;;;;1.0;129.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T00:17:57;5.2;5.2;5.2;5.0;;;;1.0;133.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T00:20:28;5.4;5.4;5.4;5.2;;;;1.0;113.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T00:22:59;4.8;4.8;4.8;4.6;;;;1.0;121.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T00:25:28;4.5;4.5;4.5;4.2;;;;1.0;117.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T00:27:57;4.7;4.7;4.7;4.5;;;;1.0;111.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T00:30:26;4.5;4.5;4.5;4.3;;;;1.0;102.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T00:32:55;4.4;4.4;4.4;4.2;;;;1.0;94.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T00:35:23;3.7;3.7;3.6;3.5;;;;1.0;97.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T00:37:52;4.1;4.1;4.1;3.9;;;;1.0;98.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T00:40:20;3.4;3.4;3.3;3.1;;;;1.0;89.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T00:42:51;4.6;4.6;4.6;4.4;;;;1.0;95.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T00:45:20;4.4;4.3;4.1;3.7;;;;1.0;101.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T00:47:49;4.4;4.3;4.2;3.8;;;;1.0;108.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T00:50:18;4.9;4.8;4.7;4.3;;;;1.0;96.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T00:52:46;4.4;4.4;4.2;3.8;;;;1.0;85.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T00:55:15;4.8;4.7;4.5;4.0;;;;1.0;86.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T00:57:44;4.2;4.1;4.1;3.9;;;;1.0;89.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T01:00:13;4.5;4.5;4.3;4.0;;;;1.0;88.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T01:02:44;5.0;4.9;4.8;4.4;;;;1.0;86.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T01:05:16;4.6;4.5;4.2;3.8;;;;1.0;82.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T01:07:47;5.0;4.9;4.6;4.0;;;;1.0;72.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T01:10:18;6.1;5.9;5.5;4.8;;;;1.0;75.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T01:12:47;4.8;4.6;4.3;3.7;;;;1.0;76.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T01:15:16;5.8;5.6;5.1;4.3;;;;1.0;77.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T01:17:46;5.1;4.9;4.5;3.9;;;;1.0;80.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T01:20:15;5.3;5.1;4.7;4.0;;;;1.0;86.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T01:22:43;5.6;5.4;4.9;4.1;;;;1.0;83.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T01:25:15;5.9;5.6;5.1;4.2;;;;1.0;80.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T01:27:44;4.8;4.6;4.3;3.7;;;;1.0;90.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T01:30:13;4.8;4.7;4.3;3.6;;;;1.0;92.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T01:32:42;5.6;5.3;4.7;3.8;;;;1.0;90.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T01:35:11;6.3;5.9;5.2;4.1;;;;1.0;84.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T01:37:40;5.7;5.4;4.7;3.7;;;;1.0;81.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T01:40:12;6.0;5.7;4.9;3.8;;;;1.0;73.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T01:42:42;6.4;6.0;5.2;4.0;;;;1.0;67.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T01:45:11;5.1;4.8;4.2;3.2;;;;1.0;61.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T01:47:57;6.5;6.1;5.2;3.8;;;;1.0;63.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T01:50:28;6.7;6.2;5.2;3.8;;;;1.0;66.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T01:52:58;5.9;5.5;4.6;3.4;;;;1.0;68.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T01:55:29;5.8;5.4;4.5;3.3;;;;1.0;66.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T01:57:59;5.9;5.5;4.7;3.6;;;;1.0;66.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T02:00:30;6.2;5.8;4.8;3.4;;;;1.0;62.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T02:03:01;6.0;5.6;4.7;3.4;;;;1.0;62.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T02:05:32;5.5;5.1;4.3;3.1;;;;1.0;62.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T02:08:02;6.9;6.4;5.2;3.6;;;;1.0;61.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T02:10:31;7.7;7.1;5.6;3.7;;;;1.0;59.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T02:13:00;7.2;6.5;5.0;3.0;;;;1.0;58.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T02:15:29;8.2;7.4;5.7;3.4;;;;1.0;53.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T02:17:58;8.1;7.3;5.6;3.4;;;;1.0;52.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T02:20:50;8.2;7.4;5.7;3.5;;;;1.0;54.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T02:28:09;8.8;7.9;6.1;3.7;;;;1.0;50.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T02:30:40;8.2;7.4;5.7;3.4;;;;1.0;56.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T02:33:08;9.4;8.5;6.4;3.7;;;;1.0;56.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T02:35:39;10.1;9.1;6.8;3.8;;;;1.0;58.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T02:38:08;10.7;9.6;7.2;4.1;;;;1.0;56.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T02:40:37;12.3;11.0;8.3;4.7;;;;1.0;53.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T02:43:05;10.2;9.1;6.8;3.8;;;;1.0;43.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T02:45:36;10.1;9.0;6.7;3.7;;;;1.0;40.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T02:48:05;10.3;9.2;6.9;3.9;;;;1.0;42.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T02:50:34;9.8;8.8;6.7;3.9;;;;1.0;42.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T02:53:03;11.2;10.0;7.5;4.2;;;;1.0;39.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T02:55:32;10.3;9.1;6.8;3.7;;;;1.0;34.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T02:58:07;10.2;9.1;6.8;3.7;;;;1.0;33.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T03:00:41;10.8;9.6;7.1;3.9;;;;1.0;30.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T03:03:14;12.1;10.7;7.8;4.0;;;;1.0;26.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T03:05:46;14.6;12.9;9.4;4.8;;;;1.0;20.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T03:08:16;14.9;13.1;9.4;4.6;;;;1.0;18.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T03:10:44;12.5;11.0;8.0;4.0;;;;1.0;19.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T03:13:13;12.6;11.2;8.2;4.4;;;;1.0;19.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T03:15:43;12.8;11.4;8.3;4.4;;;;1.0;18.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T03:18:12;14.5;12.8;9.3;4.9;;;;1.0;18.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T03:20:40;15.5;13.8;10.1;5.3;;;;1.0;19.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T03:23:09;14.3;12.9;9.9;6.0;;;;1.0;19.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T03:25:38;14.4;13.0;10.1;6.2;;;;1.0;19.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T03:28:07;16.5;14.9;11.6;7.1;;;;1.0;19.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T03:30:37;14.0;12.7;10.0;6.4;;;;2.0;18.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T03:33:06;13.4;12.2;9.7;6.3;;;;2.0;18.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T03:35:36;12.4;11.2;8.5;5.0;;;;2.0;17.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T03:38:08;13.4;11.9;8.9;5.0;;;;2.0;17.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T03:40:36;14.5;12.9;9.5;5.1;;;;2.0;17.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T03:43:05;12.4;11.0;8.2;4.5;;;;2.0;17.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T03:45:35;14.4;12.7;9.3;5.0;;;;2.0;16.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T03:48:04;17.7;15.6;11.1;5.3;;;;2.0;15.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T03:50:33;15.9;14.0;10.1;5.0;;;;2.0;14.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T03:53:02;15.6;13.8;9.9;4.9;;;;2.0;14.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T03:55:30;15.1;13.4;9.7;4.9;;;;2.0;14.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T03:57:59;14.5;12.8;9.3;4.8;;;;2.0;13.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T04:00:28;16.2;14.3;10.3;5.1;;;;2.0;13.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T04:02:56;16.9;15.0;10.9;5.6;;;;2.0;13.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T04:05:25;17.2;15.7;12.4;8.1;;;;2.0;13.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T04:07:53;22.9;21.7;19.2;15.4;;;;2.0;13.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T04:10:22;23.5;22.4;20.0;16.3;;;;2.0;14.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T04:12:50;24.4;23.5;21.4;18.0;;;;2.0;18.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T04:15:19;23.3;22.5;20.7;17.8;;;;2.0;24.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T04:17:47;21.7;20.9;19.3;16.6;;;;2.0;24.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T04:20:16;21.3;20.4;18.7;15.9;;;;2.0;23.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T04:22:46;17.8;17.0;15.3;12.6;;;;2.0;33.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T04:25:15;15.3;14.4;12.7;10.1;;;;2.0;31.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T04:27:45;14.2;13.1;10.8;7.6;;;;2.0;25.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T04:30:14;13.7;12.4;9.7;6.1;;;;2.0;20.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T04:32:43;15.7;14.0;10.5;5.9;;;;2.0;15.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T04:35:12;14.1;12.6;9.3;5.0;;;;3.0;9.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T04:37:40;14.9;13.2;9.6;4.9;;;;3.0;6.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T04:40:11;16.9;14.9;10.7;5.3;;;;3.0;6.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T04:42:39;16.0;14.1;10.1;4.9;;;;3.0;6.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T04:45:09;14.5;12.8;9.1;4.4;;;;4.0;5.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T04:47:37;21.0;18.4;13.0;6.0;;;;4.0;5.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T04:50:07;14.2;12.5;8.8;4.2;;;;4.0;4.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T04:52:38;19.2;16.8;11.9;5.5;;;;4.0;4.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T04:55:12;17.2;15.1;10.6;4.9;;;;5.0;4.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T04:57:41;15.5;13.7;9.7;4.7;;;;5.0;4.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T05:00:10;15.4;13.5;9.6;4.6;;;;5.0;4.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T05:02:39;16.0;14.1;9.9;4.5;;;;5.0;5.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T05:05:10;20.0;17.6;12.5;6.0;;;;5.0;5.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T05:07:38;15.8;14.0;10.0;5.0;;;;5.0;5.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T05:10:07;17.2;15.2;11.0;5.6;;;;6.0;5.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T05:12:36;15.5;13.7;10.0;5.2;;;;6.0;5.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T05:15:05;15.0;13.2;9.5;4.6;;;;6.0;5.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T05:17:34;15.2;13.4;9.6;4.7;;;;6.0;6.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T05:20:04;19.3;17.0;12.2;5.9;;;;6.0;6.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T05:22:38;17.9;15.7;11.1;5.2;;;;6.0;6.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T05:25:07;16.0;14.1;10.1;5.0;;;;6.0;6.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T05:27:37;16.7;14.7;10.4;5.0;;;;6.0;7.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T05:30:06;15.2;13.4;9.5;4.6;;;;6.0;7.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T05:32:36;18.1;16.0;11.3;5.4;;;;6.0;8.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T05:35:06;17.6;15.5;10.9;5.1;;;;6.0;8.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T05:37:36;18.3;16.2;11.6;5.8;;;;6.0;8.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T05:40:06;17.5;15.4;10.9;5.2;;;;6.0;8.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T05:42:40;17.6;15.5;11.0;5.2;;;;6.0;8.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T05:45:10;15.8;13.9;9.8;4.6;;;;6.0;8.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T05:47:40;21.8;19.1;13.4;6.1;;;;6.0;7.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T05:50:10;16.2;14.3;10.1;4.8;;;;6.0;8.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T05:52:39;19.6;17.2;12.1;5.6;;;;6.0;8.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T05:55:07;18.5;16.1;11.2;5.0;;;;6.0;8.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T05:57:37;17.5;15.4;10.8;5.0;;;;6.0;8.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T06:00:08;16.8;14.8;10.5;5.0;;;;6.0;8.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T06:02:44;16.6;14.6;10.5;5.2;;;;6.0;8.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T06:05:14;18.9;16.6;11.8;5.6;;;;6.0;8.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T06:07:42;17.1;15.0;10.6;4.9;;;;6.0;8.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T06:10:12;16.1;14.1;10.0;4.7;;;;7.0;7.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T06:12:42;18.8;16.6;11.8;5.7;;;;6.0;7.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T06:15:13;17.8;15.6;11.1;5.3;;;;6.0;8.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T06:17:42;19.7;17.4;12.3;5.9;;;;6.0;8.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T06:20:13;15.4;13.5;9.6;4.6;;;;6.0;8.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T06:22:43;17.9;15.7;11.2;5.3;;;;6.0;8.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T06:25:12;16.6;14.6;10.4;5.0;;;;6.0;8.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T06:27:42;17.3;15.2;10.6;4.9;;;;6.0;8.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T06:30:11;15.5;13.7;9.8;4.7;;;;6.0;8.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T06:32:40;16.4;14.4;10.3;5.0;;;;6.0;9.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T06:35:09;18.1;16.0;11.4;5.6;;;;6.0;8.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T06:37:41;18.0;15.8;11.2;5.2;;;;6.0;8.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T06:40:10;15.7;13.8;9.8;4.7;;;;6.0;8.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T06:42:42;17.2;15.1;10.8;5.2;;;;6.0;8.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T06:45:11;19.5;17.1;12.0;5.6;;;;6.0;8.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T06:47:42;17.4;15.3;10.8;5.1;;;;6.0;10.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T06:50:12;20.8;18.2;12.6;5.6;;;;6.0;11.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T06:52:41;20.9;18.3;12.8;5.8;;;;6.0;11.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T06:55:11;17.1;15.0;10.6;4.9;;;;6.0;10.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T06:57:39;18.6;16.3;11.5;5.3;;;;6.0;10.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T07:00:08;17.7;15.6;11.1;5.4;;;;6.0;11.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T07:02:37;17.9;15.8;11.2;5.4;;;;6.0;13.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T07:05:06;18.6;16.4;11.7;5.7;;;;6.0;14.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T07:07:35;18.8;16.5;11.5;5.3;;;;6.0;15.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T07:10:06;17.7;15.6;10.9;5.0;;;;6.0;15.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T07:12:36;20.3;17.8;12.5;5.8;;;;6.0;16.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T07:15:05;16.3;14.4;10.2;4.9;;;;6.0;18.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T07:17:34;18.0;15.8;11.2;5.3;;;;6.0;22.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T07:20:03;19.1;16.7;11.8;5.5;;;;6.0;22.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T07:22:33;18.5;16.2;11.3;5.1;;;;6.0;22.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T07:25:02;20.6;18.1;12.7;5.7;;;;6.0;22.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T07:27:30;15.3;13.4;9.5;4.5;;;;6.0;22.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T07:29:59;16.3;14.4;10.3;5.1;;;;6.0;23.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T07:32:27;16.3;14.4;10.3;5.1;;;;6.0;25.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T07:34:56;14.7;13.0;9.4;4.9;;;;6.0;24.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T07:37:25;16.5;14.6;10.5;5.2;;;;6.0;23.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T07:39:54;16.1;14.2;10.2;5.1;;;;6.0;22.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T07:42:22;16.8;14.8;10.6;5.2;;;;6.0;24.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T07:44:51;16.1;14.2;10.1;4.9;;;;6.0;28.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T07:47:21;17.9;15.8;11.2;5.3;;;;6.0;29.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T07:49:50;18.8;16.5;11.6;5.5;;;;6.0;27.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T07:52:19;17.0;14.9;10.5;4.9;;;;6.0;26.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T07:54:48;18.5;16.2;11.4;5.3;;;;6.0;24.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T07:57:16;17.9;15.8;11.2;5.4;;;;6.0;24.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T07:59:46;17.7;15.5;11.1;5.3;;;;6.0;24.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T08:02:15;17.7;15.5;11.0;5.2;;;;5.0;24.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T08:04:45;16.0;14.1;10.0;4.8;;;;5.0;24.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T08:07:17;19.3;17.0;12.0;5.7;;;;5.0;24.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T08:09:46;16.4;14.4;10.3;5.0;;;;5.0;24.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T08:12:17;14.5;12.8;9.2;4.6;;;;5.0;24.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T08:14:46;17.1;15.1;10.9;5.5;;;;4.0;25.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T08:17:15;14.5;12.8;9.3;4.7;;;;4.0;25.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T08:19:44;17.8;15.7;11.1;5.4;;;;4.0;30.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T08:22:12;16.7;14.7;10.4;5.0;;;;4.0;31.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T08:24:41;18.7;16.4;11.6;5.5;;;;4.0;30.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T08:27:09;18.0;15.8;11.1;5.1;;;;3.0;32.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T08:29:38;18.1;15.9;11.3;5.4;;;;3.0;31.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T08:32:07;16.5;14.5;10.4;5.1;;;;3.0;30.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T08:34:36;17.2;15.1;10.6;5.0;;;;3.0;27.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T08:37:05;17.7;15.5;10.8;4.8;;;;3.0;24.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T08:39:33;16.6;14.6;10.3;4.9;;;;3.0;22.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T08:42:04;17.4;15.3;10.7;4.9;;;;3.0;22.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T08:44:32;16.3;14.3;10.0;4.6;;;;3.0;24.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T08:47:01;16.6;14.6;10.4;5.0;;;;3.0;27.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T08:49:30;16.6;14.6;10.3;4.9;;;;3.0;29.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T08:51:59;18.5;16.2;11.4;5.3;;;;3.0;28.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T08:54:28;16.1;14.2;10.0;4.8;;;;3.0;27.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T08:56:56;14.8;13.0;9.2;4.4;;;;3.0;26.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T08:59:25;13.0;11.5;8.3;4.1;;;;3.0;26.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T09:01:54;14.8;13.0;9.2;4.4;;;;3.0;26.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-19T09:04:23;17.0;14.9;10.5;4.8;;;;3.0;31.0;
