sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T00:00:47;13.63;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T00:03:13;13.66;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T00:05:39;13.64;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T00:08:05;13.67;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T00:10:32;13.66;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T00:12:57;13.63;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T00:15:23;13.63;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T00:17:50;13.64;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T00:20:18;13.69;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T00:22:45;13.68;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T00:25:20;13.69;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T00:27:50;13.69;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T00:30:17;13.69;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T00:32:43;13.68;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T00:35:09;13.73;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T00:37:39;13.71;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T00:40:06;13.75;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T00:42:32;13.79;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T00:44:58;13.80;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T00:47:24;13.76;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T00:49:50;13.81;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T00:52:16;13.81;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T00:54:43;13.80;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T00:57:09;13.86;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T00:59:35;13.89;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T01:02:01;13.90;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T01:04:38;13.91;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T01:07:04;13.94;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T01:09:32;13.99;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T01:12:01;14.01;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T01:14:27;14.01;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T01:16:53;14.00;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T01:19:21;13.97;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T01:21:49;13.98;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T01:24:14;14.01;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T01:26:41;14.06;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T01:29:13;14.01;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T01:31:41;14.09;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T01:34:07;14.08;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T01:36:33;14.13;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T01:38:59;14.18;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T01:41:25;14.14;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T01:43:51;14.22;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T01:46:16;14.23;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T01:48:45;14.15;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T01:51:16;14.19;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T01:53:43;14.06;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T01:56:13;14.04;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T01:58:41;14.10;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T02:01:09;14.06;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T02:03:35;14.05;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T02:06:02;13.99;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T02:08:32;14.07;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T02:10:58;14.09;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T02:13:25;14.14;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T02:15:51;14.15;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T02:18:26;14.09;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T02:20:57;13.97;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T02:23:25;13.97;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T02:26:05;13.98;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T02:28:36;14.10;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T02:31:03;14.07;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T02:33:30;14.00;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T02:35:56;13.93;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T02:38:22;14.01;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T02:40:48;14.01;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T02:43:15;14.00;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T02:45:41;13.92;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T02:48:11;13.80;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T02:50:37;13.89;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T02:53:03;13.85;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T02:55:29;13.75;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T02:58:00;13.70;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T03:00:25;13.68;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T03:03:02;13.67;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T03:05:43;13.58;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T03:08:11;13.54;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T03:10:38;13.51;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T03:13:04;13.61;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T03:15:30;13.59;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T03:17:56;13.59;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T03:20:22;13.54;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T03:22:49;13.61;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T03:25:17;13.63;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T03:27:43;13.60;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T03:30:10;13.53;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T03:32:36;13.52;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T03:35:05;13.49;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T03:37:33;13.49;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T03:39:59;13.40;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T03:42:26;13.36;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T03:44:53;13.26;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T03:47:19;13.25;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T03:49:49;13.24;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T03:52:16;13.15;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T03:54:42;13.17;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T03:57:08;13.21;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T03:59:36;13.17;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T04:02:02;13.15;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T04:04:28;13.19;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T04:06:58;13.29;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T04:09:26;13.33;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T04:11:52;13.35;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T04:14:18;13.39;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T04:16:44;13.36;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T04:19:11;13.22;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T04:21:40;13.22;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T04:24:10;13.09;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T04:26:41;13.16;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T04:29:09;12.99;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T04:31:36;13.06;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T04:34:02;13.10;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T04:36:28;13.18;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T04:38:55;13.24;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T04:41:21;13.27;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T04:43:47;13.25;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T04:46:13;13.20;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T04:48:39;13.30;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T04:51:05;13.21;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T04:53:31;13.19;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T04:55:57;13.17;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T04:58:23;13.19;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T05:00:48;13.21;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T05:03:14;13.18;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T05:05:41;13.12;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T05:08:07;13.14;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T05:10:33;13.16;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T05:12:58;13.18;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T05:15:24;13.10;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T05:17:50;13.07;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T05:20:16;13.06;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T05:22:42;13.06;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T05:25:09;13.03;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T05:27:37;12.82;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T05:30:05;12.91;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T05:32:33;12.84;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T05:34:59;12.84;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T05:37:25;12.73;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T05:39:51;12.76;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T05:42:18;12.76;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T05:44:43;12.66;118.58
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T05:47:09;12.70;118.11
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T05:49:35;12.76;117.70
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T05:52:01;12.79;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T05:54:29;12.76;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T05:56:55;12.74;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T05:59:21;12.71;116.95
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T06:01:48;12.65;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T06:04:14;12.63;118.95
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T06:06:42;12.56;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T06:09:08;12.48;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T06:11:35;12.57;118.03
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T06:14:02;12.55;116.73
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T06:16:28;12.53;118.70
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T06:18:54;12.45;118.44
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T06:21:20;12.52;115.96
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T06:23:46;12.46;117.59
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T06:26:12;12.38;118.63
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T06:28:39;12.35;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T06:31:05;12.32;117.54
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T06:33:31;12.30;117.55
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T06:35:58;12.18;116.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T06:38:25;12.28;114.54
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T06:40:51;12.31;116.35
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T06:43:17;12.27;116.25
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T06:45:43;12.16;116.38
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T06:48:09;12.20;117.17
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T06:50:35;12.23;116.48
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T06:53:01;12.21;116.31
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T06:55:27;12.22;114.59
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T06:57:53;12.13;115.64
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T07:00:19;12.17;115.62
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T07:02:48;12.13;112.66
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T07:05:15;12.15;115.05
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T07:07:41;12.08;115.47
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T07:10:07;12.12;115.76
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T07:12:34;12.16;115.05
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T07:15:02;12.15;114.83
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T07:17:30;12.16;114.06
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T07:19:56;12.10;116.01
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T07:22:25;12.12;114.73
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T07:24:51;12.14;114.25
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T07:27:19;12.10;116.21
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T07:29:45;12.14;115.51
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T07:32:14;12.13;116.76
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T07:34:40;12.18;114.87
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T07:37:05;12.14;115.49
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T07:39:32;12.19;115.57
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T07:41:58;12.19;115.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T07:44:24;12.17;116.70
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T07:46:50;12.26;115.35
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T07:49:19;12.27;115.07
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T07:51:48;12.28;115.25
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T07:54:18;12.36;113.76
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T07:56:44;12.38;114.02
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T07:59:11;12.40;113.56
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T08:01:37;12.43;113.16
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T08:04:03;12.45;112.65
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T08:06:29;12.44;113.06
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T08:08:55;12.49;112.20
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T08:11:21;12.45;112.39
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T08:13:47;12.48;111.41
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T08:16:13;12.52;111.95
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T08:18:42;12.49;110.10
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T08:21:08;12.56;111.49
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T08:23:35;12.63;109.72
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T08:26:01;12.62;109.17
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T08:28:28;12.66;109.49
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T08:30:53;12.70;108.90
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T08:33:19;12.79;106.46
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T08:35:48;12.78;107.47
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T08:38:14;12.82;107.97
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T08:40:40;12.97;106.25
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T08:43:06;13.08;104.79
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T08:45:32;13.06;104.35
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T08:47:58;13.08;103.13
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T08:50:24;13.16;100.76
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T08:52:53;13.17;101.25
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T08:55:19;13.16;99.17
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T08:57:45;13.20;99.00
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T09:00:12;13.11;98.07
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T09:02:40;13.16;98.93
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T09:05:06;13.12;99.08
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T09:07:35;13.04;95.23
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T09:10:01;13.10;98.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T09:12:27;13.15;98.96
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T09:14:53;13.16;99.06
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T09:17:19;13.24;97.88
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T09:19:45;13.30;97.16
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T09:22:11;13.27;97.24
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T09:24:37;13.41;94.40
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T09:27:04;13.37;95.31
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T09:29:32;13.33;92.06
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T09:31:58;13.33;94.52
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T09:34:24;13.43;95.65
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T09:36:50;13.55;93.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T09:39:36;13.69;92.14
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T09:42:03;13.80;91.98
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T09:44:29;13.80;90.21
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T09:46:58;13.77;90.57
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T09:49:27;13.75;91.27
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T09:51:53;13.91;90.86
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T09:54:20;14.09;89.18
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T09:56:46;14.11;83.29
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T09:59:12;14.17;86.35
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T10:01:38;14.10;84.97
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T10:04:06;14.07;86.20
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T10:06:33;14.13;86.66
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T10:08:59;14.23;83.90
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T10:11:25;14.39;83.96
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T10:13:53;14.37;79.84
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T10:16:19;14.50;83.58
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T10:18:49;14.49;81.10
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T10:21:18;14.41;78.31
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T10:23:57;14.39;81.27
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T10:26:26;14.44;80.83
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T10:28:53;14.49;77.89
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T10:31:20;14.60;79.11
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T10:33:53;14.65;79.15
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T10:36:19;14.47;80.57
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T10:38:56;14.41;80.91
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T10:41:32;14.36;81.24
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T10:43:59;14.25;78.90
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T10:46:39;14.40;82.34
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T10:49:09;14.59;82.58
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T10:51:36;14.75;81.22
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T10:54:04;14.85;80.92
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T10:56:34;14.93;79.31
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T10:59:01;14.88;79.38
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T11:01:43;14.92;78.25
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T11:04:14;14.91;77.97
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T11:06:43;14.84;78.15
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T11:09:11;14.71;79.15
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T11:11:47;14.65;79.04
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T11:14:14;14.39;78.01
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T11:16:46;14.38;77.53
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T11:19:16;14.26;79.08
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T11:21:48;14.23;77.95
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T11:27:35;14.44;77.04
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T11:30:23;14.75;79.62
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T11:32:54;14.97;78.98
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T11:38:08;15.14;75.78
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T11:40:35;15.07;73.25
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T11:43:02;15.10;73.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T11:45:36;15.07;74.60
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T11:48:12;15.08;77.31
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T11:50:53;14.93;77.58
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T11:53:21;14.63;78.11
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T11:58:18;14.11;84.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T12:00:47;13.92;86.29
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T12:03:14;13.90;87.33
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T12:05:45;13.91;94.36
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T12:08:12;13.99;89.70
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T12:10:51;13.91;92.66
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T12:13:21;13.97;89.72
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T12:18:27;13.98;87.45
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T12:20:57;14.24;88.51
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T12:23:30;14.35;87.71
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T12:25:56;14.34;86.41
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T12:28:22;14.27;85.86
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T12:30:50;14.22;84.74
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T12:33:16;14.11;85.13
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T12:35:44;14.04;86.47
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T12:38:24;14.11;86.31
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T12:41:10;14.09;87.08
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T12:43:38;14.21;86.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T12:46:23;14.32;84.84
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T12:48:49;14.39;84.87
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T12:51:17;14.44;84.32
66662;HTU21D;53563;51.10045470;5.87076880;2023-11-19T12:53:50;14.51;82.13
