sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37847;SDS011;23688;33.130;-117.188;2023-11-19T00:01:36;2.40;;;1.30;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T00:04:02;2.28;;;1.00;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T00:06:30;5.40;;;1.85;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T00:08:56;4.82;;;1.40;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T00:11:22;3.30;;;1.60;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T00:13:49;4.78;;;1.52;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T00:16:18;5.20;;;1.70;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T00:18:45;3.72;;;1.67;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T00:21:11;4.38;;;1.70;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T00:23:38;5.57;;;2.28;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T00:26:04;3.35;;;1.77;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T00:28:32;6.07;;;2.40;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T00:30:59;6.45;;;2.22;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T00:33:25;8.20;;;2.95;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T00:35:52;3.92;;;2.47;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T00:38:18;15.82;;;6.68;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T00:40:44;8.68;;;4.97;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T00:43:10;9.50;;;3.10;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T00:45:37;5.82;;;2.85;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T00:48:03;10.45;;;3.05;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T00:50:30;6.18;;;3.72;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T00:52:56;7.93;;;3.20;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T00:55:22;6.15;;;3.25;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T00:57:49;8.15;;;4.30;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T01:00:15;7.50;;;4.63;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T01:02:47;10.60;;;4.57;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T01:05:15;12.20;;;3.58;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T01:07:41;6.60;;;2.60;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T01:10:08;5.10;;;2.78;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T01:12:35;5.90;;;3.50;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T01:15:01;6.65;;;2.85;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T01:17:27;8.10;;;2.53;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T01:19:56;8.05;;;2.40;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T01:22:23;9.40;;;2.92;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T01:24:49;7.93;;;2.30;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T01:27:17;5.38;;;2.08;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T01:29:43;6.82;;;2.42;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T01:32:10;7.30;;;2.50;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T01:34:37;5.80;;;2.20;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T01:37:04;7.97;;;1.90;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T01:39:30;5.32;;;2.15;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T01:41:56;5.40;;;2.25;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T01:44:23;3.65;;;1.63;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T01:46:49;3.90;;;2.05;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T01:49:16;6.97;;;2.20;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T01:51:45;9.50;;;2.15;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T01:54:13;4.70;;;1.95;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T01:56:41;5.30;;;1.80;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T01:59:08;4.57;;;1.60;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T02:01:38;3.45;;;1.65;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T02:04:05;4.38;;;1.73;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T02:06:33;5.93;;;1.85;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T02:09:03;6.80;;;1.65;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T02:11:36;6.28;;;1.70;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T02:14:05;2.25;;;1.50;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T02:16:32;4.15;;;1.60;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T02:18:58;4.78;;;1.40;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T02:21:24;4.53;;;1.90;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T02:23:50;7.00;;;2.47;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T02:26:29;5.07;;;1.58;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T02:29:13;4.53;;;2.03;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T02:31:39;4.25;;;1.55;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T02:34:05;4.93;;;2.03;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T02:36:31;8.63;;;2.72;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T02:38:58;4.88;;;1.40;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T02:41:25;4.05;;;1.73;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T02:43:51;7.00;;;1.90;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T02:46:19;4.38;;;2.30;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T02:48:45;4.70;;;2.17;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T02:51:11;3.90;;;1.80;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T02:53:38;7.47;;;2.78;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T02:56:07;3.80;;;1.70;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T02:58:53;7.78;;;2.65;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T03:01:23;5.35;;;2.42;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T03:03:57;8.90;;;2.28;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T03:06:24;6.07;;;2.30;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T03:08:50;4.00;;;1.60;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T03:11:19;4.55;;;1.40;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T03:13:45;2.80;;;1.58;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T03:16:12;5.38;;;1.73;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T03:18:39;3.58;;;1.88;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T03:21:08;8.82;;;1.98;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T03:23:35;2.97;;;2.08;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T03:26:02;7.15;;;2.75;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T03:28:30;5.85;;;3.10;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T03:30:57;6.57;;;3.05;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T03:33:24;4.97;;;2.88;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T03:35:53;8.93;;;2.63;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T03:38:22;4.22;;;2.67;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T03:40:52;7.75;;;2.72;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T03:43:18;6.97;;;3.03;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T03:45:44;8.10;;;3.78;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T03:48:11;10.93;;;3.63;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T03:50:38;9.65;;;3.33;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T03:53:04;13.82;;;4.75;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T03:55:30;12.55;;;4.07;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T03:57:58;7.53;;;3.60;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T04:00:25;9.70;;;3.40;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T04:02:53;7.23;;;2.23;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T04:05:19;3.63;;;1.60;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T04:07:45;6.00;;;2.78;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T04:10:11;5.43;;;2.33;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T04:12:40;8.38;;;2.75;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T04:15:06;3.85;;;1.63;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T04:17:33;7.50;;;2.03;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T04:19:59;8.75;;;2.33;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T04:22:25;8.05;;;2.65;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T04:24:52;7.50;;;2.85;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T04:27:20;11.95;;;2.90;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T04:29:46;7.97;;;2.30;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T04:32:13;4.18;;;2.33;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T04:34:39;8.30;;;2.40;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T04:37:05;10.25;;;2.38;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T04:39:31;4.68;;;2.08;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T04:41:58;5.32;;;2.30;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T04:44:24;6.70;;;3.20;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T04:46:51;7.13;;;2.00;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T04:49:17;8.45;;;1.77;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T04:51:44;11.38;;;1.73;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T04:54:14;10.20;;;1.73;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T04:56:40;12.05;;;2.00;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T04:59:10;4.80;;;1.60;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T05:01:36;6.85;;;1.40;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T05:04:03;8.05;;;1.95;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T05:06:30;5.28;;;2.17;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T05:08:58;5.75;;;1.70;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T05:11:35;4.88;;;1.75;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T05:14:04;5.78;;;1.92;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T05:16:31;9.27;;;1.98;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T05:18:57;10.23;;;1.77;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T05:21:24;7.25;;;2.20;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T05:23:50;8.63;;;2.00;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T05:26:20;6.15;;;2.25;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T05:28:47;6.82;;;2.17;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T05:31:14;8.15;;;2.30;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T05:33:41;6.60;;;2.25;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T05:36:07;10.77;;;1.95;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T05:38:35;10.52;;;2.58;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T05:41:02;6.60;;;2.33;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T05:43:30;4.95;;;2.53;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T05:45:57;5.95;;;2.55;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T05:48:25;11.25;;;2.90;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T05:50:52;7.88;;;2.22;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T05:55:47;4.13;;;2.40;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T05:58:23;6.07;;;2.40;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T06:00:57;7.63;;;2.17;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T06:03:25;10.27;;;2.60;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T06:05:51;9.25;;;2.72;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T06:08:19;9.68;;;2.83;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T06:10:49;12.18;;;3.35;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T06:13:16;10.35;;;3.00;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T06:15:43;11.95;;;3.17;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T06:18:09;7.97;;;3.22;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T06:20:40;12.43;;;4.43;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T06:23:06;7.50;;;3.80;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T06:25:33;6.40;;;3.28;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T06:28:00;11.85;;;5.07;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T06:30:27;11.20;;;4.13;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T06:32:55;4.78;;;3.55;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T06:35:21;10.23;;;4.35;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T06:37:47;9.48;;;5.65;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T06:40:14;11.48;;;5.30;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T06:42:41;8.45;;;5.13;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T06:45:09;6.90;;;5.10;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T06:47:35;12.45;;;5.35;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T06:50:01;12.13;;;5.10;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T06:52:30;13.23;;;6.47;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T06:54:57;11.40;;;5.63;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T06:59:53;10.60;;;4.80;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T07:02:19;10.93;;;4.78;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T07:04:46;12.82;;;4.88;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T07:07:12;12.75;;;6.43;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T07:09:40;12.23;;;6.80;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T07:12:07;12.98;;;6.88;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T07:14:33;10.15;;;6.68;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T07:16:59;18.05;;;8.70;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T07:19:26;11.95;;;6.40;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T07:21:55;11.43;;;6.90;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T07:24:21;13.02;;;6.20;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T07:26:48;11.68;;;6.95;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T07:29:14;11.52;;;6.70;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T07:31:43;8.13;;;6.28;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T07:34:10;10.15;;;6.63;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T07:36:37;8.38;;;6.07;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T07:39:04;11.60;;;5.85;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T07:41:31;11.15;;;6.35;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T07:43:57;11.60;;;6.80;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T07:46:24;13.25;;;7.47;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T07:48:50;12.50;;;7.32;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T07:51:17;8.30;;;5.68;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T07:53:44;10.27;;;6.10;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T07:56:11;10.32;;;5.13;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T07:58:37;11.27;;;6.15;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T08:01:04;9.60;;;5.55;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T08:03:31;9.70;;;5.03;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T08:05:57;9.05;;;4.22;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T08:08:23;9.68;;;4.32;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T08:10:50;9.55;;;4.07;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T08:13:21;9.50;;;4.07;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T08:15:49;12.45;;;3.90;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T08:18:15;8.48;;;4.50;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T08:20:41;17.65;;;5.70;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T08:23:10;20.88;;;6.95;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T08:25:36;18.85;;;6.55;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T08:28:03;8.55;;;5.97;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T08:30:29;9.07;;;5.00;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T08:32:56;6.65;;;4.15;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T08:35:23;12.05;;;5.03;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T08:37:50;12.65;;;4.55;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T08:40:17;10.50;;;4.38;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T08:42:43;15.38;;;7.45;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T08:45:10;9.50;;;6.93;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T08:47:36;18.85;;;8.13;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T08:50:03;15.15;;;7.78;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T08:52:30;19.60;;;8.35;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T08:54:57;13.23;;;8.60;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T08:57:23;11.50;;;8.52;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T08:59:49;18.70;;;8.98;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T09:02:16;13.10;;;8.50;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T09:04:43;10.10;;;7.20;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T09:07:10;14.02;;;7.18;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T09:09:36;13.15;;;7.85;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T09:12:03;13.93;;;8.75;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T09:14:29;11.63;;;7.20;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T09:16:56;11.48;;;6.60;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T09:19:23;11.02;;;7.13;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T09:21:51;12.30;;;7.68;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T09:24:18;12.95;;;7.45;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T09:26:45;10.65;;;7.65;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T09:29:11;14.85;;;7.38;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T09:31:39;14.07;;;7.32;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T09:34:06;17.35;;;7.97;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T09:36:33;16.00;;;8.50;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T09:38:59;11.93;;;8.02;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T09:41:27;17.50;;;7.80;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T09:43:53;16.48;;;7.32;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T09:46:20;11.32;;;6.90;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T09:48:49;14.75;;;6.93;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T09:51:20;12.27;;;6.43;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T09:53:47;10.43;;;7.15;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T09:56:13;16.73;;;7.47;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T09:58:42;12.68;;;7.38;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T10:01:08;15.05;;;7.43;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T10:06:08;11.83;;;6.77;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T10:08:39;10.00;;;6.40;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T10:11:09;13.90;;;5.32;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T10:13:38;10.80;;;5.60;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T10:16:09;8.93;;;5.10;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T10:18:42;18.30;;;5.43;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T10:21:12;6.43;;;4.78;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T10:23:52;12.73;;;4.97;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T10:26:22;13.63;;;4.50;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T10:28:49;12.35;;;5.05;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T10:31:16;11.80;;;6.10;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T10:33:44;8.10;;;5.10;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T10:36:11;8.50;;;4.10;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T10:38:38;7.38;;;3.88;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T10:41:06;13.07;;;4.20;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T10:43:42;13.13;;;4.72;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T10:46:12;10.05;;;4.85;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T10:48:40;7.80;;;4.65;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T10:51:07;13.55;;;5.53;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T10:53:35;12.80;;;5.15;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T10:56:06;7.88;;;4.80;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T10:58:36;8.77;;;5.07;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T11:01:13;6.93;;;4.47;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T11:06:13;12.32;;;4.47;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T11:08:39;8.60;;;4.70;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T11:11:07;9.93;;;4.97;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T11:13:35;10.20;;;5.55;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T11:16:07;12.13;;;5.28;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T11:18:34;9.80;;;5.07;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T11:21:02;14.60;;;6.07;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T11:38:04;10.98;;;5.05;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T11:40:33;6.90;;;4.97;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T11:43:30;11.25;;;4.68;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T11:49:04;12.88;;;4.82;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T11:54:25;12.23;;;5.30;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T11:57:01;10.73;;;4.60;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T11:59:36;8.50;;;5.18;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T12:02:13;11.57;;;5.18;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T12:04:42;10.63;;;4.70;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T12:07:13;13.45;;;5.05;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T12:09:53;8.15;;;4.70;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T12:12:37;9.33;;;4.90;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T12:15:08;11.38;;;4.93;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T12:20:05;7.85;;;4.53;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T12:22:40;13.55;;;5.53;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T12:25:07;10.95;;;4.40;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T12:27:35;15.60;;;5.22;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T12:30:02;10.48;;;4.80;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T12:32:42;7.25;;;5.13;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T12:35:09;11.07;;;4.90;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T12:37:43;8.77;;;5.15;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T12:40:18;11.65;;;4.93;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T12:42:47;8.93;;;4.72;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T12:45:14;10.15;;;5.00;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T12:47:43;13.80;;;4.97;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T12:52:38;7.55;;;4.53;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T12:55:05;9.52;;;5.00;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T12:57:51;9.95;;;5.15;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T13:00:20;10.55;;;4.90;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T13:02:50;5.47;;;4.80;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T13:05:25;7.15;;;4.38;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T13:07:58;8.38;;;4.15;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T13:10:32;10.70;;;5.03;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T13:13:04;11.90;;;6.35;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T13:15:31;11.30;;;5.95;;
37847;SDS011;23688;33.130;-117.188;2023-11-19T13:17:58;7.65;;;5.47;;
