sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T00:01:59;7.97;7.97;7.97;7.54;60.18;60.17;60.16;59.93;52.10;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T00:04:28;8.25;8.25;8.25;7.80;62.26;62.25;62.24;62.01;53.91;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T00:07:00;7.18;7.18;7.18;6.79;54.24;54.23;54.22;54.02;46.96;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T00:09:32;7.45;7.45;7.45;7.04;56.22;56.21;56.20;55.99;48.68;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T00:12:03;7.59;7.59;7.59;7.17;57.28;57.27;57.26;57.04;49.59;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T00:14:34;7.19;7.19;7.19;6.80;54.28;54.27;54.25;54.05;46.99;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T00:17:03;7.58;7.58;7.58;7.17;57.21;57.20;57.19;56.98;49.53;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T00:19:32;8.00;8.00;8.00;7.56;60.39;60.38;60.37;60.14;52.29;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T00:22:08;7.82;7.81;7.79;7.36;58.73;58.72;58.70;58.47;50.80;0.47
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T00:24:40;7.87;7.87;7.87;7.44;59.40;59.39;59.38;59.16;51.43;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T00:27:10;7.60;7.60;7.60;7.18;57.36;57.35;57.34;57.13;49.66;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T00:29:39;7.78;7.78;7.78;7.36;58.75;58.74;58.73;58.51;50.86;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T00:32:10;8.18;8.18;8.18;7.74;61.79;61.77;61.76;61.53;53.49;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T00:34:39;7.84;7.84;7.84;7.42;59.21;59.20;59.18;58.96;51.26;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T00:37:10;6.83;6.83;6.83;6.46;51.60;51.59;51.58;51.39;44.67;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T00:39:40;8.47;8.45;8.42;7.91;63.19;63.18;63.15;62.87;54.58;0.47
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T00:42:11;7.31;7.31;7.30;6.90;55.09;55.08;55.07;54.86;47.68;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T00:44:40;7.32;7.32;7.32;6.93;55.30;55.29;55.27;55.07;47.88;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T00:47:09;7.68;7.68;7.68;7.26;57.97;57.96;57.95;57.74;50.19;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T00:49:38;7.80;7.75;7.65;7.13;56.91;56.89;56.85;56.52;48.94;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T00:52:10;7.44;7.40;7.32;6.83;54.56;54.55;54.51;54.21;46.96;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T00:54:39;7.40;7.38;7.34;6.90;55.07;55.06;55.03;54.78;47.54;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T00:57:08;7.12;7.12;7.12;6.73;53.76;53.75;53.74;53.54;46.55;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T00:59:37;6.53;6.53;6.53;6.17;49.29;49.29;49.28;49.09;42.68;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T01:02:09;6.65;6.65;6.65;6.29;50.18;50.17;50.16;49.98;43.45;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T01:04:40;6.70;6.70;6.70;6.33;50.56;50.55;50.54;50.36;43.78;0.43
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T01:07:12;6.86;6.86;6.86;6.49;51.80;51.79;51.78;51.58;44.85;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T01:09:41;6.97;6.97;6.97;6.59;52.61;52.60;52.59;52.39;45.55;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T01:12:11;6.75;6.75;6.75;6.38;50.98;50.97;50.95;50.77;44.13;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T01:14:40;6.70;6.70;6.70;6.34;50.61;50.60;50.59;50.40;43.81;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T01:17:09;7.12;7.12;7.12;6.74;53.79;53.78;53.77;53.57;46.57;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T01:19:38;7.34;7.34;7.34;6.94;55.42;55.41;55.40;55.19;47.98;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T01:22:07;7.70;7.70;7.70;7.28;58.10;58.09;58.08;57.86;50.30;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T01:24:38;7.50;7.50;7.50;7.09;56.63;56.62;56.61;56.40;49.03;0.43
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T01:27:07;7.58;7.58;7.58;7.17;57.25;57.24;57.22;57.01;49.56;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T01:29:36;7.18;7.18;7.18;6.79;54.19;54.18;54.17;53.97;46.92;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T01:32:06;7.19;7.19;7.19;6.80;54.32;54.31;54.30;54.10;47.03;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T01:34:35;7.08;7.08;7.08;6.69;53.42;53.41;53.40;53.20;46.25;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T01:37:04;7.12;7.12;7.12;6.73;53.76;53.75;53.74;53.54;46.55;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T01:39:34;7.22;7.22;7.22;6.83;54.53;54.52;54.51;54.31;47.21;0.43
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T01:42:06;7.25;7.25;7.25;6.86;54.76;54.75;54.73;54.53;47.41;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T01:44:37;8.67;8.67;8.67;8.19;65.43;65.41;65.40;65.16;56.65;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T01:47:06;9.31;9.29;9.24;8.69;69.41;69.39;69.37;69.06;59.95;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T01:49:35;6.98;6.97;6.96;6.56;52.40;52.39;52.38;52.17;45.32;0.47
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T01:52:05;6.58;6.58;6.58;6.23;49.71;49.70;49.69;49.51;43.04;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T01:54:34;6.63;6.63;6.63;6.27;50.05;50.04;50.03;49.85;43.34;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T01:57:06;6.19;6.19;6.19;5.86;46.75;46.74;46.73;46.56;40.48;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T01:59:35;5.13;5.13;5.13;4.85;38.74;38.73;38.72;38.58;33.54;0.47
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T02:02:04;4.47;4.45;4.43;4.16;33.24;33.23;33.22;33.07;28.70;0.50
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T02:04:34;4.22;4.17;4.08;3.76;30.02;30.01;29.98;29.75;25.68;0.51
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T02:07:04;5.27;5.15;4.92;4.39;35.08;35.06;34.99;34.58;29.59;0.54
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T02:09:33;4.51;4.39;4.14;3.63;29.04;29.02;28.95;28.53;24.30;0.57
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T02:12:06;4.07;3.92;3.62;3.08;24.65;24.62;24.54;24.07;20.31;0.60
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T02:14:37;4.32;4.09;3.61;2.88;23.06;23.03;22.90;22.22;18.36;0.64
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T02:17:07;4.43;4.15;3.58;2.74;21.96;21.92;21.76;20.98;17.08;0.65
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T02:19:52;4.93;4.57;3.83;2.77;22.25;22.20;22.00;20.99;16.74;0.69
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T02:22:21;5.21;4.81;3.98;2.81;22.57;22.52;22.29;21.17;16.71;0.71
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T02:24:51;4.91;4.51;3.71;2.59;20.79;20.74;20.52;19.44;15.26;0.72
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T02:30:10;5.20;4.77;3.87;2.64;21.19;21.14;20.89;19.70;15.30;0.74
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T02:32:42;5.38;4.90;3.91;2.58;20.72;20.66;20.39;19.08;14.58;0.77
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T02:35:11;5.47;4.98;3.97;2.60;20.90;20.84;20.56;19.23;14.66;0.77
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T02:37:40;5.44;4.96;3.98;2.65;21.28;21.22;20.96;19.66;15.09;0.76
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T02:40:10;5.15;4.68;3.71;2.40;19.27;19.21;18.94;17.66;13.37;0.79
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T02:42:42;5.56;5.05;4.00;2.59;20.81;20.74;20.46;19.08;14.44;0.79
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T02:45:11;5.90;5.34;4.19;2.65;21.33;21.26;20.95;19.44;14.55;0.79
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T02:47:40;5.48;4.96;3.88;2.45;19.69;19.63;19.34;17.93;13.39;0.78
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T02:50:10;5.44;4.90;3.80;2.33;18.77;18.70;18.41;16.96;12.49;0.81
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T02:52:39;5.84;5.27;4.10;2.54;20.47;20.40;20.09;18.55;13.75;0.80
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T02:55:09;7.18;6.47;5.01;3.07;24.75;24.66;24.27;22.36;16.47;0.80
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T02:57:42;5.41;4.88;3.80;2.36;18.98;18.91;18.62;17.20;12.75;0.77
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T03:00:14;6.30;5.65;4.32;2.56;20.63;20.55;20.19;18.45;13.32;0.82
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T03:02:43;5.86;5.26;4.03;2.41;19.38;19.30;18.97;17.36;12.58;0.82
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T03:05:19;6.62;5.93;4.53;2.68;21.60;21.51;21.14;19.31;13.92;0.83
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T03:07:49;6.98;6.29;4.86;2.97;23.95;23.86;23.47;21.61;15.88;0.80
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T03:10:18;6.62;5.98;4.68;2.94;23.69;23.61;23.25;21.55;16.08;0.80
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T03:12:49;6.28;5.67;4.43;2.76;22.21;22.14;21.80;20.16;14.98;0.82
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T03:15:20;5.45;4.95;3.94;2.58;20.70;20.64;20.37;19.03;14.48;0.78
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T03:17:50;5.44;4.95;3.94;2.57;20.69;20.63;20.35;19.02;14.47;0.78
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T03:20:19;5.18;4.70;3.72;2.39;19.23;19.17;18.90;17.61;13.30;0.79
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T03:22:50;6.26;5.63;4.34;2.64;21.27;21.19;20.84;19.16;14.04;0.84
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T03:25:20;6.54;5.89;4.57;2.81;22.59;22.51;22.15;20.42;15.04;0.83
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T03:27:51;6.66;5.99;4.62;2.81;22.60;22.52;22.15;20.36;14.90;0.83
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T03:30:20;5.67;5.10;3.94;2.40;19.32;19.25;18.93;17.41;12.77;0.82
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T03:32:50;5.66;5.08;3.88;2.31;18.62;18.54;18.22;16.66;12.05;0.83
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T03:35:19;5.78;5.19;3.98;2.38;19.16;19.08;18.76;17.17;12.46;0.83
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T03:37:50;6.19;5.56;4.28;2.59;20.86;20.78;20.43;18.76;13.70;0.83
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T03:40:27;6.55;5.92;4.63;2.90;23.31;23.23;22.88;21.18;15.78;0.80
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T03:43:04;6.30;5.66;4.34;2.60;20.97;20.89;20.53;18.81;13.67;0.84
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T03:45:33;6.32;5.66;4.32;2.56;20.63;20.55;20.19;18.44;13.30;0.85
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T03:48:03;6.46;5.77;4.35;2.49;20.07;19.99;19.60;17.76;12.54;0.86
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T03:50:32;7.61;6.79;5.11;2.91;23.43;23.33;22.88;20.69;14.55;0.86
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T03:53:01;7.02;6.25;4.67;2.61;21.04;20.95;20.52;18.47;12.83;0.87
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T03:55:30;7.78;6.93;5.21;2.96;23.87;23.77;23.30;21.07;14.80;0.86
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T03:57:59;7.76;6.89;5.11;2.81;22.65;22.54;22.06;19.76;13.55;0.89
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T04:00:30;6.89;6.12;4.55;2.50;20.16;20.07;19.64;17.60;12.08;0.90
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T04:03:00;7.99;7.11;5.31;2.96;23.90;23.79;23.31;20.97;14.56;0.89
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T04:05:30;6.89;6.16;4.67;2.71;21.85;21.76;21.36;19.42;13.84;0.87
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T04:07:59;7.06;6.33;4.83;2.86;23.05;22.96;22.55;20.60;14.85;0.85
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T04:10:28;6.61;5.91;4.47;2.58;20.76;20.67;20.29;18.41;13.06;0.88
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T04:12:57;6.44;5.76;4.38;2.57;20.73;20.64;20.27;18.47;13.24;0.86
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T04:15:26;7.61;6.82;5.21;3.08;24.83;24.73;24.30;22.20;16.00;0.85
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T04:17:58;6.77;6.06;4.61;2.71;21.82;21.73;21.34;19.45;13.95;0.87
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T04:20:29;7.79;6.93;5.18;2.89;23.36;23.25;22.78;20.50;14.24;0.89
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T04:22:58;7.31;6.49;4.81;2.63;21.26;21.15;20.70;18.53;12.68;0.91
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T04:25:27;6.95;6.17;4.58;2.51;20.26;20.16;19.73;17.67;12.11;0.90
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T04:27:56;7.35;6.56;4.94;2.82;22.78;22.68;22.24;20.14;14.20;0.85
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T04:30:25;7.43;6.64;5.02;2.90;23.36;23.26;22.82;20.72;14.71;0.86
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T04:32:54;7.43;6.67;5.11;3.06;24.65;24.55;24.14;22.11;16.05;0.83
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T04:35:25;6.40;5.76;4.44;2.69;21.64;21.56;21.20;19.48;14.24;0.83
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T04:37:54;6.40;5.75;4.44;2.69;21.68;21.59;21.24;19.52;14.28;0.86
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T04:40:24;6.56;5.89;4.52;2.70;21.74;21.66;21.29;19.49;14.14;0.87
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T04:42:53;6.89;6.18;4.72;2.79;22.51;22.42;22.02;20.11;14.50;0.86
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T04:45:22;7.13;6.34;4.75;2.66;21.49;21.39;20.96;18.89;13.16;0.90
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T04:47:51;7.24;6.42;4.76;2.61;21.06;20.95;20.51;18.36;12.57;0.92
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T04:50:20;8.00;7.10;5.26;2.87;23.16;23.05;22.56;20.17;13.78;0.93
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T04:52:51;7.54;6.72;5.05;2.86;23.07;22.97;22.52;20.34;14.26;0.90
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T04:55:21;7.61;6.78;5.09;2.87;23.16;23.06;22.60;20.40;14.27;0.88
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T04:57:50;6.63;5.92;4.46;2.56;20.63;20.54;20.15;18.26;12.90;0.87
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T05:00:19;6.69;6.00;4.59;2.73;22.03;21.94;21.56;19.73;14.28;0.85
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T05:02:48;5.94;5.31;4.03;2.35;18.94;18.86;18.52;16.85;12.03;0.87
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T05:05:17;7.14;6.37;4.80;2.75;22.19;22.09;21.67;19.63;13.87;0.87
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T05:07:46;8.71;7.75;5.78;3.21;25.89;25.77;25.24;22.68;15.69;0.90
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T05:10:17;8.08;7.18;5.33;2.93;23.63;23.51;23.01;20.62;14.15;0.90
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T05:12:46;9.46;8.36;6.13;3.25;26.30;26.16;25.56;22.68;15.16;0.93
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T05:15:17;7.96;7.07;5.23;2.85;23.03;22.92;22.43;20.05;13.69;0.91
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T05:17:46;8.03;7.14;5.31;2.93;23.69;23.58;23.08;20.72;14.28;0.89
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T05:20:15;6.97;6.21;4.65;2.62;21.14;21.04;20.62;18.60;12.99;0.88
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T05:22:44;6.19;5.53;4.16;2.38;19.19;19.11;18.74;16.97;11.97;0.88
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T05:25:13;7.09;6.35;4.83;2.83;22.82;22.73;22.32;20.34;14.59;0.86
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T05:27:45;7.37;6.57;4.94;2.81;22.70;22.60;22.16;20.05;14.11;0.88
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T05:30:14;7.32;6.52;4.86;2.71;21.91;21.80;21.36;19.22;13.34;0.90
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T05:32:43;8.55;7.58;5.61;3.05;24.65;24.53;24.00;21.45;14.62;0.91
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T05:35:12;8.84;7.84;5.80;3.16;25.50;25.37;24.82;22.18;15.12;0.90
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T05:37:44;9.82;8.71;6.46;3.54;28.60;28.46;27.86;24.95;17.09;0.90
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T05:40:17;9.71;8.58;6.28;3.30;26.68;26.54;25.92;22.94;15.23;0.93
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T05:42:49;10.29;9.06;6.55;3.33;26.94;26.79;26.11;22.88;14.77;0.96
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T05:45:18;8.64;7.63;5.57;2.91;23.49;23.37;22.81;20.15;13.30;0.94
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T05:47:47;9.11;8.07;5.95;3.21;25.91;25.78;25.21;22.48;15.22;0.93
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T05:50:17;8.42;7.50;5.62;3.17;25.56;25.45;24.94;22.50;15.72;0.92
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T05:52:46;8.45;7.50;5.56;3.04;24.58;24.46;23.94;21.43;14.67;0.92
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T05:55:15;9.01;7.98;5.89;3.18;25.70;25.57;25.01;22.31;15.12;0.94
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T05:57:48;7.95;7.06;5.24;2.87;23.15;23.04;22.55;20.18;13.82;0.94
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T06:00:17;7.49;6.68;5.04;2.89;23.31;23.21;22.77;20.63;14.58;0.90
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T06:02:46;6.17;5.53;4.22;2.50;20.10;20.02;19.67;17.96;12.95;0.87
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T06:05:15;8.59;7.66;5.76;3.27;26.40;26.29;25.77;23.31;16.38;0.91
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T06:07:44;7.12;6.34;4.75;2.67;21.54;21.44;21.01;18.95;13.22;0.91
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T06:10:13;7.71;6.89;5.23;3.04;24.52;24.42;23.97;21.80;15.56;0.87
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T06:12:45;8.04;7.17;5.39;3.07;24.73;24.62;24.14;21.83;15.35;0.89
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T06:15:21;9.46;8.39;6.21;3.38;27.29;27.16;26.57;23.74;16.19;0.92
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T06:17:50;8.04;7.15;5.34;2.98;24.01;23.90;23.41;21.06;14.60;0.90
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T06:20:20;8.85;7.84;5.79;3.13;25.25;25.12;24.57;21.91;14.86;0.93
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T06:22:49;7.85;6.96;5.14;2.78;22.42;22.31;21.82;19.46;13.20;0.93
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T06:25:18;8.50;7.54;5.59;3.05;24.65;24.53;24.00;21.47;14.67;0.94
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T06:27:50;8.77;7.75;5.66;2.96;23.94;23.81;23.25;20.55;13.60;0.98
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T06:30:20;9.58;8.46;6.16;3.20;25.84;25.70;25.08;22.12;14.53;0.98
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T06:32:49;9.02;7.97;5.82;3.05;24.66;24.53;23.95;21.18;14.03;0.97
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T06:35:18;8.95;7.90;5.76;3.00;24.26;24.13;23.55;20.79;13.71;0.96
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T06:37:47;9.82;8.66;6.29;3.25;26.25;26.11;25.47;22.42;14.66;0.97
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T06:40:16;9.15;8.05;5.82;2.96;23.91;23.77;23.17;20.30;13.09;1.00
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T06:42:50;9.00;7.92;5.73;2.92;23.62;23.48;22.89;20.07;12.98;0.99
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T06:45:20;7.85;6.95;5.11;2.73;22.05;21.94;21.44;19.06;12.81;0.95
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T06:47:49;8.91;7.89;5.78;3.07;24.77;24.64;24.07;21.36;14.27;0.95
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T06:50:18;10.08;8.90;6.50;3.41;27.55;27.41;26.76;23.66;15.67;0.96
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T06:52:47;10.05;8.87;6.45;3.34;27.04;26.89;26.24;23.13;15.17;0.96
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T06:55:16;8.86;7.83;5.74;3.03;24.52;24.39;23.83;21.12;14.09;0.95
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T06:57:45;9.19;8.15;6.02;3.26;26.34;26.21;25.64;22.89;15.56;0.92
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T07:00:17;9.08;8.05;5.96;3.24;26.14;26.01;25.44;22.73;15.48;0.93
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T07:02:46;9.13;8.09;5.96;3.20;25.85;25.72;25.15;22.40;15.12;0.94
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T07:05:16;8.99;7.95;5.83;3.08;24.89;24.76;24.18;21.44;14.30;0.95
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T07:07:45;9.33;8.26;6.06;3.22;25.98;25.85;25.26;22.42;15.00;0.94
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T07:10:16;11.82;10.41;7.52;3.81;30.86;30.68;29.91;26.19;16.87;0.97
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T07:12:45;10.79;9.47;6.78;3.34;27.07;26.90;26.18;22.72;14.26;1.00
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T07:15:18;9.40;8.30;6.05;3.16;25.53;25.39;24.79;21.89;14.44;0.96
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T07:17:47;8.45;7.52;5.62;3.14;25.31;25.20;24.68;22.21;15.42;0.91
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T07:20:16;9.53;8.45;6.24;3.38;27.26;27.12;26.53;23.67;16.07;0.93
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T07:22:46;8.71;7.71;5.66;3.01;24.36;24.23;23.68;21.04;14.11;0.94
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T07:25:15;9.57;8.45;6.15;3.19;25.82;25.68;25.06;22.10;14.53;0.96
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T07:27:44;10.16;8.95;6.47;3.29;26.60;26.44;25.78;22.59;14.58;0.96
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T07:30:13;10.49;9.25;6.71;3.44;27.84;27.68;27.00;23.73;15.44;0.95
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T07:32:45;10.30;9.06;6.53;3.28;26.58;26.42;25.74;22.49;14.38;0.97
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T07:35:14;10.51;9.25;6.67;3.36;27.18;27.03;26.33;23.01;14.74;0.96
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T07:37:44;10.03;8.86;6.48;3.41;27.52;27.38;26.74;23.66;15.70;0.92
72702;SPS30;70856;53.17390698;7.09691584;2023-11-19T07:40:13;9.91;8.78;6.48;3.50;28.30;28.16;27.54;24.57;16.66;0.92
