sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T00:01:34;1.00;1.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T00:03:59;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T00:06:25;1.00;1.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T00:08:50;1.50;1.50;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T00:11:15;2.50;2.50;2.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T00:13:41;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T00:16:06;2.00;2.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T00:18:32;3.25;2.00;2.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T00:20:58;3.00;3.00;2.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T00:23:23;1.50;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T00:25:48;2.00;2.00;1.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T00:28:13;2.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T00:30:39;1.33;1.33;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T00:33:05;1.25;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T00:35:31;2.00;2.00;1.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T00:37:57;1.75;0.50;0.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T00:40:22;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T00:42:48;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T00:45:13;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T00:47:39;0.50;0.50;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T00:50:04;1.00;1.00;0.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T00:52:30;1.00;1.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T00:54:55;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T00:57:22;1.00;1.00;0.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T00:59:47;1.00;1.00;0.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T01:02:12;1.00;1.00;0.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T01:04:39;1.25;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T01:07:10;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T01:09:43;0.25;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T01:12:08;0.25;0.25;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T01:14:35;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T01:17:00;1.00;1.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T01:19:26;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T01:21:51;1.67;1.67;1.67
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T01:24:16;1.33;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T01:26:42;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T01:29:13;2.25;1.00;0.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T01:31:45;1.25;1.25;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T01:34:11;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T01:36:37;2.00;2.00;2.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T01:39:02;14.50;11.00;7.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T01:41:29;7.00;6.50;4.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T01:43:55;3.50;3.50;2.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T01:46:20;3.00;3.00;2.67
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T01:48:45;3.00;3.00;2.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T01:51:12;1.50;1.50;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T01:53:37;0.75;0.75;0.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T01:56:04;2.00;2.00;2.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T01:58:31;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T02:00:56;0.50;0.50;0.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T02:03:22;1.00;1.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T02:05:48;1.00;1.00;0.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T02:08:14;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T02:10:39;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T02:13:04;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T02:15:31;2.00;2.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T02:17:56;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T02:20:21;3.00;3.00;2.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T02:22:47;2.00;2.00;2.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T02:25:27;3.00;3.00;2.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T02:27:56;3.00;1.25;0.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T02:30:22;2.25;2.25;1.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T02:32:54;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T02:35:23;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T02:37:48;1.25;1.25;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T02:40:13;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T02:42:39;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T02:45:04;2.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T02:47:31;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T02:49:56;2.00;2.00;1.33
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T02:52:22;0.25;0.25;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T02:54:48;1.00;1.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T02:57:13;1.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T02:59:38;9.00;7.00;5.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T03:02:06;3.00;1.50;0.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T03:04:34;1.50;1.50;0.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T03:07:00;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T03:09:25;0.33;0.33;0.33
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T03:11:50;0.33;0.33;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T03:14:15;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T03:16:44;0.25;0.25;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T03:19:10;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T03:21:35;0.33;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T03:24:01;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T03:26:27;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T03:28:52;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T03:31:18;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T03:33:43;0.75;0.75;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T03:36:09;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T03:38:34;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T03:40:59;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T03:43:24;0.33;0.33;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T03:45:50;1.00;1.00;0.33
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T03:48:15;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T03:50:44;0.50;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T03:53:09;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T03:55:34;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T03:57:59;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T04:00:25;0.25;0.25;0.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T04:02:50;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T04:05:15;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T04:07:40;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T04:10:06;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T04:12:31;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T04:14:56;1.33;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T04:17:21;9.33;8.00;5.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T04:19:48;55.50;44.25;25.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T04:22:13;30.67;27.33;16.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T04:24:38;2.00;2.00;1.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T04:27:03;2.00;2.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T04:29:29;1.00;0.25;0.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T04:31:55;2.50;2.50;2.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T04:34:20;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T04:36:46;4.00;2.00;2.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T04:39:11;2.67;2.67;2.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T04:41:50;0.50;0.50;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T04:44:17;1.00;1.00;0.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T04:46:42;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T04:49:11;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T04:51:43;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T04:54:08;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T04:56:34;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T04:59:00;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T05:01:26;0.25;0.25;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T05:03:51;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T05:06:16;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T05:08:42;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T05:11:07;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T05:13:32;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T05:15:57;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T05:18:23;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T05:20:48;0.25;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T05:23:13;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T05:25:38;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T05:28:04;1.00;1.00;0.33
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T05:30:29;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T05:32:54;8.67;8.67;7.33
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T05:35:19;1.00;1.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T05:37:45;4.00;1.33;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T05:40:10;2.00;2.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T05:42:40;2.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T05:45:05;1.00;1.00;0.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T05:47:32;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T05:49:58;5.50;4.50;3.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T05:52:23;2.00;2.00;2.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T05:54:48;4.50;3.00;2.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T05:57:16;3.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T05:59:47;2.50;2.00;1.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T06:02:13;2.75;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T06:04:38;3.75;3.00;3.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T06:07:03;2.00;2.00;2.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T06:09:30;9.25;9.25;7.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T06:11:55;4.00;4.00;3.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T06:14:22;5.00;3.00;2.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T06:16:49;2.75;2.50;2.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T06:19:16;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T06:21:42;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T06:24:07;4.00;1.67;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T06:26:33;2.50;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T06:28:59;3.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T06:31:24;5.00;4.00;3.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T06:33:49;9.33;9.33;8.33
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T06:36:15;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T06:38:41;2.25;2.25;2.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T06:41:07;2.00;2.00;2.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T06:43:33;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T06:45:58;1.33;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T06:48:24;3.75;3.75;3.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T06:50:49;3.00;3.00;2.33
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T06:53:14;1.33;1.33;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T06:55:39;1.00;1.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T06:58:05;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T07:00:30;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T07:02:58;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T07:05:23;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T07:07:49;2.50;2.00;2.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T07:10:14;3.50;3.50;3.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T07:12:40;1.25;1.25;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T07:15:07;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T07:17:33;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T07:20:00;0.75;0.50;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T07:22:25;1.25;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T07:24:51;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T07:27:18;2.00;0.75;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T07:29:43;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T07:32:08;0.50;0.50;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T07:34:34;0.33;0.33;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T07:36:59;1.00;1.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T07:39:27;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T07:41:53;1.25;1.25;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T07:44:19;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T07:46:44;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T07:49:10;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T07:51:35;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T07:54:01;2.00;2.00;1.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T07:56:26;3.00;3.00;2.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T07:58:52;2.00;2.00;2.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T08:01:17;2.00;1.75;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T08:03:46;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T08:06:11;0.75;0.75;0.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T08:08:36;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T08:11:03;1.25;1.25;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T08:13:30;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T08:15:56;1.25;0.50;0.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T08:18:23;2.00;2.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T08:20:48;1.33;1.33;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T08:23:17;0.75;0.75;0.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T08:25:43;1.50;1.50;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T08:28:09;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T08:30:34;3.00;1.25;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T08:33:00;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T08:35:27;0.75;0.75;0.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T08:37:53;0.67;0.67;0.33
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T08:40:19;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T08:42:45;0.25;0.25;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T08:45:10;2.00;2.00;1.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T08:47:36;0.75;0.75;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T08:50:02;1.50;1.50;1.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T08:52:29;4.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T08:54:54;2.25;2.25;2.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T08:57:19;2.00;2.00;2.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T08:59:45;1.00;1.00;0.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T09:02:11;1.75;1.75;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T09:04:36;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T09:07:02;1.25;1.25;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T09:09:28;1.25;1.25;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T09:11:54;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T09:14:20;4.00;1.50;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T09:16:49;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T09:19:14;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T09:21:39;2.00;2.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T09:24:05;3.00;3.00;2.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T09:26:32;1.50;1.50;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T09:28:57;2.00;2.00;1.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T09:31:22;2.67;2.67;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T09:33:47;2.33;2.00;2.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T09:36:13;5.00;3.00;2.33
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T09:38:39;4.00;2.00;2.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T09:41:04;4.00;3.00;2.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T09:43:33;4.00;4.00;2.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T09:45:58;4.00;4.00;3.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T09:48:30;2.00;2.00;2.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T09:50:56;2.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T09:53:21;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T09:55:47;1.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T09:58:13;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T10:00:39;3.00;3.00;3.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T10:03:05;2.75;1.50;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T10:05:32;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T10:07:57;3.00;2.50;1.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T10:10:23;1.75;0.75;0.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T10:12:50;1.25;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T10:15:25;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T10:17:51;2.25;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T10:20:17;1.25;1.25;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T10:22:42;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T10:25:26;3.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T10:27:52;0.50;0.25;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T10:30:18;3.00;3.00;3.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T10:32:44;2.75;1.75;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T10:35:09;0.50;0.50;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T10:37:37;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T10:40:02;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T10:42:30;3.00;1.50;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T10:44:56;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T10:47:22;0.25;0.25;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T10:49:48;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T10:52:15;1.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T10:54:42;1.00;1.00;0.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T10:57:09;0.75;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T10:59:35;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T11:02:03;1.00;1.00;0.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T11:04:30;1.00;1.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T11:06:58;1.00;1.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T11:09:26;1.25;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T11:11:51;0.25;0.25;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T11:14:17;0.25;0.25;0.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T11:16:43;0.25;0.25;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T11:19:12;0.25;0.25;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T11:21:38;0.50;0.25;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T11:37:10;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T11:39:36;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T11:47:25;0.75;0.75;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T11:49:51;1.00;0.25;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-11-19T11:52:17;0.50;0.50;0.50
