sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69619;Laerm;57653;51.434;5.984;2023-11-19T00:00:05;40.14;34.82;44.28;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:00:21;39.00;35.18;50.75;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:00:31;36.88;34.16;38.84;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:00:41;34.42;32.98;35.59;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:00:52;36.66;33.72;47.76;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:01:02;36.62;33.88;46.79;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:01:15;35.96;34.12;37.82;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:01:26;34.87;33.10;37.31;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:01:36;35.23;33.33;37.05;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:01:46;36.08;34.05;37.93;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:01:57;34.81;33.18;36.57;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:02:07;34.07;32.76;37.78;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:02:18;34.72;33.22;36.26;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:02:28;34.96;32.86;37.37;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:02:39;36.77;33.12;43.22;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:02:49;34.70;33.53;36.72;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:02:59;34.62;33.53;36.28;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:03:10;36.38;34.03;40.22;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:03:21;38.95;34.05;44.69;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:03:31;42.41;36.12;47.18;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:03:41;43.63;35.68;53.64;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:03:52;42.29;33.86;47.26;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:04:03;35.90;32.73;45.94;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:04:14;34.85;33.71;44.37;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:04:25;34.50;33.40;36.96;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:04:38;34.77;32.58;42.96;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:04:51;34.08;32.45;46.93;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:05:02;35.74;32.86;39.69;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:05:12;34.91;32.71;41.37;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:05:22;35.43;33.55;40.32;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:05:32;36.53;33.79;52.72;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:05:43;35.57;33.87;37.14;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:05:54;35.44;34.08;36.72;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:06:05;35.25;33.82;38.47;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:06:16;35.47;33.31;52.78;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:06:26;33.87;32.88;36.33;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:06:37;35.40;32.29;51.86;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:06:48;34.03;32.71;37.32;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:06:58;33.90;32.26;41.27;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:07:13;34.38;32.37;38.99;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:07:24;40.13;35.50;43.36;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:07:37;40.42;36.07;50.55;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:07:51;35.56;33.82;38.62;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:08:01;37.66;35.60;48.77;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:08:12;35.76;33.56;40.15;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:08:22;36.20;33.94;51.83;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:08:34;34.85;33.16;38.80;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:08:45;35.37;33.14;49.42;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:08:55;34.60;32.56;43.49;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:09:05;34.69;32.92;45.75;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:09:16;37.38;35.69;44.54;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:09:26;35.57;32.93;41.13;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:09:37;35.29;32.71;42.46;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:09:47;34.34;32.94;35.87;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:09:57;35.84;33.52;43.54;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:10:11;37.20;34.54;41.99;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:10:22;36.93;34.55;43.28;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:10:32;34.16;32.68;38.41;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:10:42;35.11;33.02;41.05;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:10:52;35.47;33.75;42.89;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:11:03;37.93;34.92;40.81;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:11:13;42.02;36.88;62.88;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:11:25;41.88;38.99;57.08;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:11:35;41.89;38.78;59.62;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:11:46;39.67;37.12;49.32;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:11:57;38.81;36.80;52.74;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:12:07;40.58;36.98;60.27;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:12:18;37.24;34.93;47.85;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:12:28;37.61;34.08;50.66;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:12:43;35.03;33.34;39.94;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:12:54;33.94;32.40;46.37;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:13:07;33.75;32.47;38.64;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:13:17;33.70;31.99;38.34;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:13:27;33.18;31.83;34.80;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:13:37;33.71;32.03;41.54;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:13:48;34.79;33.70;37.50;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:13:58;33.91;31.83;45.45;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:14:08;34.66;32.28;45.38;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:14:19;37.81;33.96;40.80;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:14:29;37.75;34.26;44.64;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:14:40;37.36;33.50;55.30;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:14:51;36.29;33.45;42.81;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:15:01;37.00;34.28;42.60;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:15:15;35.53;33.91;42.26;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:15:25;36.27;34.08;43.81;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:15:36;35.07;33.42;46.02;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:15:46;34.49;33.21;40.76;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:15:57;34.62;32.94;42.98;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:16:08;36.55;33.50;40.12;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:16:19;36.46;33.03;42.70;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:16:29;39.98;36.40;43.30;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:16:42;37.85;35.15;54.04;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:16:52;37.39;35.25;49.60;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:17:03;37.21;35.12;47.30;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:17:14;37.35;35.47;45.66;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:17:24;44.48;36.99;59.60;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:17:34;39.14;35.66;55.33;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:17:45;39.60;36.56;53.06;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:17:55;42.05;38.34;61.72;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:18:06;42.59;38.53;57.82;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:18:16;43.48;39.60;57.35;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:18:26;39.77;36.85;43.37;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:18:36;39.78;37.71;49.22;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:18:47;40.84;38.11;54.79;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:18:57;40.20;36.78;51.01;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:19:07;40.10;36.70;51.83;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:19:18;41.02;37.65;56.88;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:19:28;41.49;39.25;50.83;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:19:39;39.85;37.14;46.73;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:19:49;41.09;37.54;53.73;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:20:01;39.43;36.82;52.14;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:20:16;38.98;36.96;46.19;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:20:27;42.07;38.28;51.74;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:20:38;56.57;43.00;63.36;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:20:49;66.05;61.78;70.20;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:20:59;67.51;63.88;73.47;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:21:09;64.51;47.58;69.84;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:21:20;41.89;36.31;53.46;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:21:30;41.65;34.46;64.38;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:21:40;36.73;34.91;42.87;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:21:51;42.27;35.35;64.11;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:22:01;42.06;37.93;44.72;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:22:13;36.63;34.70;47.04;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:22:23;36.66;34.24;44.01;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:22:34;36.56;33.59;49.38;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:22:44;36.55;33.94;44.21;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:22:56;37.10;34.50;44.25;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:23:06;39.41;35.68;44.15;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:23:17;38.15;35.48;44.60;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:23:28;35.85;33.74;44.30;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:23:38;35.01;33.40;43.39;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:23:48;36.98;34.47;45.71;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:23:58;37.78;35.17;41.49;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:24:09;35.93;33.94;50.19;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:24:19;35.58;33.37;46.43;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:24:30;35.54;33.07;47.27;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:24:41;34.70;32.92;45.59;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:24:52;35.39;32.91;39.77;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:25:02;35.61;33.41;38.29;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:25:13;35.43;33.09;49.19;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:25:24;36.38;33.79;40.00;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:25:35;38.27;32.51;60.13;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:25:45;34.99;32.91;51.44;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:25:57;34.58;32.95;40.13;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:26:08;35.42;33.60;41.76;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:26:18;37.37;35.59;40.40;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:26:29;37.52;33.98;44.51;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:26:39;34.99;33.26;45.67;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:26:49;35.95;33.48;41.04;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:27:00;38.59;34.88;47.33;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:27:10;35.20;33.83;42.94;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:27:21;37.37;33.75;43.15;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:27:31;41.58;34.58;50.20;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:27:42;35.36;33.80;37.85;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:27:54;36.11;33.83;39.58;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:28:06;39.47;35.75;42.65;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:28:16;36.15;34.06;38.04;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:28:26;35.01;33.11;48.11;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:28:37;34.34;33.04;36.89;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:28:48;35.74;33.13;52.11;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:28:59;35.94;33.95;43.97;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:29:09;35.16;33.07;43.17;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:29:20;34.27;32.92;40.45;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:29:31;34.70;32.70;44.12;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:29:41;36.76;33.45;43.66;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:29:51;35.68;33.87;41.54;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:30:01;34.72;33.09;43.53;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:30:15;34.52;33.11;43.37;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:30:25;34.99;33.46;41.45;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:30:35;35.07;33.60;43.43;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:30:46;34.77;32.91;47.60;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:30:56;35.75;33.01;41.32;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:31:06;38.36;34.77;43.31;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:31:16;38.53;34.32;56.12;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:31:26;35.52;34.37;37.70;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:31:37;35.98;34.67;38.73;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:31:48;39.46;34.43;48.45;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:31:58;41.09;35.11;43.84;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:32:09;38.41;34.65;42.95;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:32:19;38.59;34.52;46.74;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:32:29;35.45;34.05;37.41;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:32:40;34.80;32.97;38.82;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:32:51;34.49;32.72;40.40;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:33:01;34.35;33.00;38.41;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:33:11;35.69;33.42;40.67;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:33:21;36.81;33.89;46.87;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:33:32;35.99;33.89;42.12;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:33:42;34.80;33.15;40.26;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:33:52;34.88;33.17;42.69;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:34:02;35.20;33.33;41.41;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:34:13;34.97;33.20;36.64;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:34:23;34.95;33.56;36.20;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:34:33;35.65;33.15;42.51;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:34:44;36.90;33.48;54.81;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:34:54;36.43;34.56;38.35;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:35:05;35.75;33.64;40.19;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:35:16;35.54;33.36;47.94;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:35:26;35.51;33.85;43.37;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:35:36;37.06;34.36;42.00;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:35:47;35.07;33.01;44.16;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:35:58;35.87;34.18;37.85;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:36:08;37.94;34.06;42.36;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:36:19;39.35;37.08;41.98;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:36:29;39.17;36.64;43.27;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:36:39;38.17;34.69;40.53;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:36:49;35.26;33.01;47.31;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:37:00;35.13;33.64;42.80;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:37:10;34.34;32.72;40.70;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:37:20;34.21;32.94;42.13;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:37:31;35.68;33.82;49.74;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:37:41;33.99;32.62;36.21;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:37:52;34.49;32.84;41.40;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:38:04;34.92;33.47;36.86;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:38:14;35.01;32.99;44.59;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:38:24;35.83;33.97;51.26;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:38:35;34.38;32.73;39.73;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:38:45;34.41;32.46;46.79;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:38:56;35.17;33.09;48.62;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:39:06;35.65;32.43;54.47;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:39:17;34.31;32.19;39.27;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:39:27;33.98;32.38;43.18;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:39:38;34.10;32.44;44.08;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:39:48;34.05;32.14;46.33;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:39:58;33.67;32.32;39.18;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:40:09;34.42;32.87;46.75;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:40:20;35.87;33.06;52.81;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:40:33;42.62;35.56;66.32;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:40:43;35.61;33.56;46.04;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:40:54;35.99;34.21;45.73;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:41:04;38.08;34.46;48.87;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:41:15;36.34;34.24;42.94;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:41:26;39.15;34.76;59.05;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:41:36;36.24;33.14;53.21;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:41:47;34.13;32.49;35.67;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:41:57;34.54;32.78;45.61;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:42:07;36.01;33.33;44.71;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:42:18;35.38;33.04;39.63;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:42:28;33.96;32.42;37.91;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:42:38;34.02;32.85;39.16;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:42:49;34.43;32.73;37.58;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:42:59;34.26;32.65;39.29;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:43:09;35.06;32.62;50.14;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:43:19;33.75;32.45;40.84;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:43:32;33.97;32.34;45.20;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:43:42;33.65;32.32;36.79;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:43:52;46.22;33.81;52.13;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:44:03;46.34;38.40;52.66;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:44:13;36.62;32.44;42.08;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:44:23;33.50;32.20;38.38;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:44:33;35.66;32.65;51.73;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:44:44;33.60;32.08;38.28;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:44:55;33.97;32.20;48.63;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:45:06;33.88;32.54;39.97;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:45:19;34.37;32.49;44.72;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:45:30;34.58;32.61;37.15;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:45:40;36.60;33.33;45.40;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:45:50;36.66;33.11;42.01;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:46:01;34.70;33.02;40.51;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:46:11;34.42;33.06;40.04;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:46:21;33.97;32.63;36.70;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:46:31;35.24;33.22;49.43;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:46:45;35.94;33.62;48.74;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:46:55;34.89;33.15;42.02;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:47:05;34.26;32.83;37.78;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:47:15;34.40;32.76;45.32;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:47:26;35.15;32.90;38.98;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:47:36;34.30;32.73;38.04;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:47:46;33.32;32.29;36.15;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:47:57;34.04;32.32;38.25;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:48:09;35.29;32.52;39.72;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:48:19;35.55;33.10;44.26;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:48:30;34.10;32.61;41.64;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:48:41;35.16;32.45;49.36;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:48:51;34.13;32.77;41.04;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:49:01;34.06;32.86;40.36;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:49:12;34.98;32.53;52.33;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:49:22;33.69;32.14;39.76;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:49:32;35.67;33.85;37.83;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:49:42;33.82;32.41;39.58;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:49:53;33.82;31.67;45.63;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:50:03;33.83;32.41;36.27;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:50:14;34.22;32.51;42.33;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:50:24;33.80;32.17;46.49;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:50:34;33.72;32.20;42.02;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:50:45;33.14;32.11;37.43;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:50:56;32.92;31.78;36.77;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:51:06;33.48;31.88;35.48;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:51:16;34.98;32.90;38.78;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:51:27;34.42;32.75;36.28;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:51:37;33.73;32.47;36.39;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:51:47;33.88;32.45;44.45;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:51:58;33.59;32.51;35.88;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:52:09;33.36;32.24;36.63;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:52:19;33.29;31.94;35.94;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:52:29;34.85;32.58;47.53;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:52:39;34.93;32.92;40.05;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:52:50;34.48;32.31;39.99;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:53:01;34.90;33.30;41.11;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:53:13;34.07;32.35;37.55;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:53:23;33.05;32.02;36.05;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:53:34;32.90;31.91;34.50;;
69619;Laerm;57653;51.434;5.984;2023-11-19T00:53:44;33.06;32.05;36.50;;
