sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-19T12:19:30;61;275;;155;151674
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-19T12:22:00;61;15;;152;148657
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-19T12:24:30;68;15;;173;152508
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-19T12:27:01;65;15;;162;148876
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-19T12:29:41;64;15;;164;151458
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-19T12:32:03;65;15;;163;148286
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-19T12:34:32;64;16;;164;152377
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-19T12:37:03;58;15;;147;151235
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-19T13:34:55;61;129;;155;151536
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-19T13:37:25;61;15;;154;149346
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-19T13:39:56;58;15;;147;150692
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-19T13:42:27;71;15;;181;151774
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-19T13:44:57;57;15;;143;150221
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-19T13:47:28;69;15;;174;150609
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-19T13:49:59;68;15;;173;151103
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-19T13:52:28;75;15;;186;147499
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-19T13:54:59;67;15;;172;152237
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-19T13:57:30;72;15;;182;151251
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-19T14:00:02;62;16;;158;150738
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-19T14:02:31;69;15;;175;150325
