sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2023-11-19T10:52:21;44.80;44.60;44.22;41.39;330.50;330.43;330.24;328.99;286.64;0.60
21400;SPS30;18038;50.166;18.908;2023-11-19T11:14:38;50.91;50.03;48.31;43.73;349.42;349.29;348.74;345.81;298.72;0.64
21400;SPS30;18038;50.166;18.908;2023-11-19T11:20:39;39.64;39.63;39.60;37.42;298.82;298.77;298.68;297.94;260.21;0.54
21400;SPS30;18038;50.166;18.908;2023-11-19T11:27:42;17.84;17.82;17.78;16.77;133.88;133.86;133.81;133.44;116.49;0.57
21400;SPS30;18038;50.166;18.908;2023-11-19T11:31:56;17.25;17.22;17.15;16.14;128.84;128.82;128.76;128.37;112.00;0.58
21400;SPS30;18038;50.166;18.908;2023-11-19T11:35:27;16.86;16.83;16.77;15.79;126.08;126.06;126.01;125.64;109.63;0.57
21400;SPS30;18038;50.166;18.908;2023-11-19T11:38:53;16.67;16.66;16.63;15.70;125.37;125.35;125.31;124.98;109.13;0.57
21400;SPS30;18038;50.166;18.908;2023-11-19T11:45:46;16.81;16.81;16.80;15.87;126.72;126.70;126.66;126.35;110.35;0.56
21400;SPS30;18038;50.166;18.908;2023-11-19T11:48:54;16.24;16.23;16.22;15.32;122.31;122.29;122.25;121.94;106.49;0.56
21400;SPS30;18038;50.166;18.908;2023-11-19T11:52:09;16.79;16.77;16.72;15.76;125.86;125.84;125.79;125.44;109.48;0.58
21400;SPS30;18038;50.166;18.908;2023-11-19T11:55:19;16.61;16.59;16.53;15.57;124.31;124.28;124.23;123.87;108.09;0.58
21400;SPS30;18038;50.166;18.908;2023-11-19T11:58:32;16.00;15.99;15.99;15.11;120.64;120.61;120.58;120.29;105.06;0.56
21400;SPS30;18038;50.166;18.908;2023-11-19T12:02:02;15.92;15.90;15.86;14.96;119.48;119.46;119.41;119.09;103.96;0.57
21400;SPS30;18038;50.166;18.908;2023-11-19T12:05:11;16.20;16.20;16.20;15.32;122.30;122.28;122.24;121.95;106.52;0.53
21400;SPS30;18038;50.166;18.908;2023-11-19T12:08:24;16.93;16.93;16.93;16.01;127.84;127.82;127.78;127.48;111.35;0.54
21400;SPS30;18038;50.166;18.908;2023-11-19T12:11:35;16.46;16.43;16.36;15.40;122.96;122.93;122.88;122.51;106.88;0.58
21400;SPS30;18038;50.166;18.908;2023-11-19T12:18:18;16.20;16.18;16.14;15.21;121.48;121.46;121.41;121.08;105.68;0.58
21400;SPS30;18038;50.166;18.908;2023-11-19T12:21:30;15.68;15.66;15.62;14.73;117.62;117.60;117.56;117.24;102.33;0.57
21400;SPS30;18038;50.166;18.908;2023-11-19T12:24:44;15.84;15.81;15.76;14.84;118.52;118.50;118.45;118.11;103.07;0.57
21400;SPS30;18038;50.166;18.908;2023-11-19T12:27:53;15.56;15.55;15.53;14.67;117.17;117.15;117.11;116.81;102.01;0.55
21400;SPS30;18038;50.166;18.908;2023-11-19T12:35:58;16.82;16.80;16.78;15.84;126.44;126.42;126.37;126.04;110.04;0.55
21400;SPS30;18038;50.166;18.908;2023-11-19T12:39:10;17.98;17.96;17.93;16.93;135.14;135.12;135.07;134.72;117.62;0.56
21400;SPS30;18038;50.166;18.908;2023-11-19T12:42:20;18.51;18.48;18.42;17.35;138.53;138.50;138.45;138.05;120.47;0.57
21400;SPS30;18038;50.166;18.908;2023-11-19T12:45:35;19.13;19.05;18.90;17.70;141.37;141.34;141.26;140.74;122.65;0.59
21400;SPS30;18038;50.166;18.908;2023-11-19T12:48:43;21.78;21.70;21.55;20.21;161.41;161.37;161.29;160.72;140.11;0.59
21400;SPS30;18038;50.166;18.908;2023-11-19T12:51:54;24.75;24.64;24.43;22.86;182.54;182.50;182.39;181.70;158.30;0.60
21400;SPS30;18038;50.166;18.908;2023-11-19T12:55:03;30.11;29.98;29.73;27.82;222.19;222.14;222.01;221.18;192.71;0.60
21400;SPS30;18038;50.166;18.908;2023-11-19T12:58:31;31.41;31.20;30.79;28.65;228.86;228.80;228.63;227.59;198.01;0.61
21400;SPS30;18038;50.166;18.908;2023-11-19T13:01:40;32.31;32.16;31.86;29.79;237.93;237.87;237.73;236.80;206.27;0.60
21400;SPS30;18038;50.166;18.908;2023-11-19T13:04:50;40.02;39.52;38.55;35.35;282.38;282.29;281.96;280.10;242.78;0.63
21400;SPS30;18038;50.166;18.908;2023-11-19T13:08:06;43.23;42.58;41.30;37.60;300.44;300.34;299.92;297.65;257.52;0.64
21400;SPS30;18038;50.166;18.908;2023-11-19T13:11:30;36.20;35.72;34.79;31.84;254.40;254.32;254.00;252.26;218.54;0.63
21400;SPS30;18038;50.166;18.908;2023-11-19T13:14:40;28.79;28.52;27.99;25.87;206.62;206.57;206.37;205.23;178.24;0.61
21400;SPS30;18038;50.166;18.908;2023-11-19T13:17:58;31.20;31.01;30.63;28.54;227.91;227.86;227.70;226.69;197.28;0.60
21400;SPS30;18038;50.166;18.908;2023-11-19T13:21:09;31.80;31.50;30.89;28.53;227.90;227.84;227.62;226.34;196.54;0.63
21400;SPS30;18038;50.166;18.908;2023-11-19T13:24:21;30.80;30.62;30.26;28.20;225.26;225.20;225.05;224.07;195.03;0.60
21400;SPS30;18038;50.166;18.908;2023-11-19T13:27:28;28.01;27.93;27.77;26.08;208.26;208.22;208.12;207.43;180.88;0.59
21400;SPS30;18038;50.166;18.908;2023-11-19T13:30:36;29.53;29.34;28.97;26.98;215.48;215.43;215.28;214.31;186.49;0.60
21400;SPS30;18038;50.166;18.908;2023-11-19T13:33:43;30.49;30.40;30.23;28.40;226.79;226.74;226.64;225.89;196.99;0.59
21400;SPS30;18038;50.166;18.908;2023-11-19T13:36:52;33.81;33.57;33.12;30.80;245.97;245.91;245.73;244.58;212.76;0.62
21400;SPS30;18038;50.166;18.908;2023-11-19T13:40:04;31.96;31.77;31.39;29.26;233.65;233.60;233.43;232.42;202.29;0.61
21400;SPS30;18038;50.166;18.908;2023-11-19T13:43:15;30.53;30.28;29.79;27.62;220.57;220.51;220.32;219.20;190.52;0.62
21400;SPS30;18038;50.166;18.908;2023-11-19T13:46:26;26.80;26.52;25.96;23.92;191.05;190.99;190.79;189.66;164.58;0.62
