sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
31356;SPS30;60001;48.404;11.738;2023-11-19T00:00:45;1.51;1.51;1.51;1.43;11.39;11.38;11.38;11.32;9.59;0.51
31356;SPS30;60001;48.404;11.738;2023-11-19T00:02:17;1.55;1.55;1.55;1.46;11.70;11.70;11.69;11.63;9.86;0.51
31356;SPS30;60001;48.404;11.738;2023-11-19T00:03:48;1.49;1.49;1.49;1.41;11.22;11.22;11.21;11.15;9.45;0.51
31356;SPS30;60001;48.404;11.738;2023-11-19T00:05:20;1.44;1.44;1.44;1.36;10.90;10.90;10.89;10.83;9.18;0.51
31356;SPS30;60001;48.404;11.738;2023-11-19T00:06:51;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.91;8.40;0.50
31356;SPS30;60001;48.404;11.738;2023-11-19T00:08:23;1.46;1.46;1.46;1.38;11.02;11.02;11.02;10.96;9.29;0.50
31356;SPS30;60001;48.404;11.738;2023-11-19T00:09:55;1.48;1.48;1.48;1.40;11.14;11.14;11.14;11.08;9.39;0.50
31356;SPS30;60001;48.404;11.738;2023-11-19T00:11:27;1.57;1.57;1.57;1.49;11.86;11.86;11.86;11.79;10.00;0.50
31356;SPS30;60001;48.404;11.738;2023-11-19T00:12:58;1.79;1.79;1.79;1.69;13.49;13.49;13.49;13.41;11.37;0.48
31356;SPS30;60001;48.404;11.738;2023-11-19T00:14:30;1.56;1.56;1.56;1.48;11.78;11.78;11.78;11.71;9.93;0.49
31356;SPS30;60001;48.404;11.738;2023-11-19T00:16:02;1.54;1.54;1.54;1.46;11.64;11.64;11.63;11.57;9.81;0.49
31356;SPS30;60001;48.404;11.738;2023-11-19T00:17:34;1.47;1.47;1.47;1.39;11.08;11.08;11.07;11.01;9.33;0.49
31356;SPS30;60001;48.404;11.738;2023-11-19T00:19:05;1.49;1.49;1.49;1.41;11.27;11.26;11.26;11.20;9.49;0.49
31356;SPS30;60001;48.404;11.738;2023-11-19T00:20:38;1.54;1.54;1.54;1.46;11.66;11.66;11.65;11.59;9.83;0.49
31356;SPS30;60001;48.404;11.738;2023-11-19T00:22:09;1.81;1.81;1.81;1.71;13.65;13.65;13.64;13.57;11.50;0.49
31356;SPS30;60001;48.404;11.738;2023-11-19T00:23:41;1.66;1.66;1.66;1.57;12.52;12.52;12.51;12.45;10.55;0.48
31356;SPS30;60001;48.404;11.738;2023-11-19T00:25:11;1.40;1.40;1.40;1.32;10.56;10.56;10.55;10.50;8.90;0.49
31356;SPS30;60001;48.404;11.738;2023-11-19T00:26:43;1.45;1.45;1.45;1.37;10.96;10.96;10.96;10.90;9.24;0.48
31356;SPS30;60001;48.404;11.738;2023-11-19T00:28:14;1.64;1.64;1.64;1.55;12.35;12.35;12.34;12.28;10.41;0.48
31356;SPS30;60001;48.404;11.738;2023-11-19T00:29:47;1.76;1.76;1.76;1.67;13.32;13.32;13.31;13.24;11.22;0.46
31356;SPS30;60001;48.404;11.738;2023-11-19T00:31:19;1.37;1.37;1.37;1.29;10.32;10.32;10.32;10.26;8.70;0.47
31356;SPS30;60001;48.404;11.738;2023-11-19T00:32:50;1.55;1.55;1.55;1.47;11.74;11.73;11.73;11.67;9.89;0.47
31356;SPS30;60001;48.404;11.738;2023-11-19T00:34:21;1.48;1.48;1.48;1.40;11.16;11.16;11.15;11.09;9.40;0.48
31356;SPS30;60001;48.404;11.738;2023-11-19T00:35:53;1.46;1.46;1.46;1.39;11.06;11.06;11.06;11.00;9.32;0.48
31356;SPS30;60001;48.404;11.738;2023-11-19T00:37:24;1.25;1.25;1.25;1.19;9.47;9.47;9.46;9.41;7.98;0.48
31356;SPS30;60001;48.404;11.738;2023-11-19T00:38:55;1.38;1.38;1.38;1.31;10.43;10.42;10.42;10.37;8.79;0.49
31356;SPS30;60001;48.404;11.738;2023-11-19T00:40:26;1.53;1.53;1.53;1.45;11.56;11.56;11.56;11.50;9.74;0.48
31356;SPS30;60001;48.404;11.738;2023-11-19T00:41:58;1.26;1.26;1.26;1.19;9.54;9.54;9.53;9.48;8.04;0.48
31356;SPS30;60001;48.404;11.738;2023-11-19T00:43:29;1.57;1.57;1.57;1.48;11.83;11.83;11.83;11.76;9.97;0.48
31356;SPS30;60001;48.404;11.738;2023-11-19T00:45:01;1.47;1.47;1.47;1.39;11.10;11.09;11.09;11.03;9.35;0.49
31356;SPS30;60001;48.404;11.738;2023-11-19T00:46:34;1.35;1.35;1.35;1.27;10.17;10.17;10.17;10.11;8.57;0.50
31356;SPS30;60001;48.404;11.738;2023-11-19T00:48:05;1.45;1.45;1.45;1.38;10.98;10.98;10.97;10.92;9.25;0.50
31356;SPS30;60001;48.404;11.738;2023-11-19T00:49:37;1.65;1.65;1.65;1.56;12.45;12.45;12.45;12.38;10.50;0.49
31356;SPS30;60001;48.404;11.738;2023-11-19T00:51:08;1.65;1.65;1.65;1.56;12.47;12.47;12.46;12.40;10.51;0.49
31356;SPS30;60001;48.404;11.738;2023-11-19T00:52:42;1.61;1.61;1.61;1.52;12.16;12.16;12.16;12.09;10.25;0.48
31356;SPS30;60001;48.404;11.738;2023-11-19T00:54:13;1.65;1.65;1.65;1.56;12.42;12.42;12.42;12.35;10.47;0.49
31356;SPS30;60001;48.404;11.738;2023-11-19T00:55:44;1.58;1.58;1.58;1.49;11.93;11.93;11.93;11.86;10.06;0.49
31356;SPS30;60001;48.404;11.738;2023-11-19T00:57:16;1.65;1.65;1.65;1.56;12.49;12.49;12.49;12.42;10.53;0.49
31356;SPS30;60001;48.404;11.738;2023-11-19T00:58:47;1.53;1.53;1.53;1.45;11.54;11.54;11.54;11.48;9.73;0.49
31356;SPS30;60001;48.404;11.738;2023-11-19T01:00:18;1.48;1.48;1.48;1.40;11.20;11.19;11.19;11.13;9.43;0.50
31356;SPS30;60001;48.404;11.738;2023-11-19T01:01:50;1.63;1.63;1.63;1.54;12.27;12.27;12.26;12.20;10.34;0.50
31356;SPS30;60001;48.404;11.738;2023-11-19T01:03:22;1.81;1.81;1.81;1.71;13.65;13.64;13.64;13.57;11.50;0.49
31356;SPS30;60001;48.404;11.738;2023-11-19T01:04:53;1.45;1.45;1.45;1.38;10.98;10.98;10.98;10.92;9.26;0.49
31356;SPS30;60001;48.404;11.738;2023-11-19T01:06:29;1.71;1.71;1.71;1.61;12.88;12.88;12.88;12.81;10.86;0.48
31356;SPS30;60001;48.404;11.738;2023-11-19T01:08:01;1.72;1.72;1.72;1.62;12.97;12.97;12.97;12.90;10.93;0.49
31356;SPS30;60001;48.404;11.738;2023-11-19T01:09:34;1.66;1.66;1.66;1.57;12.54;12.54;12.53;12.46;10.56;0.49
31356;SPS30;60001;48.404;11.738;2023-11-19T01:11:06;1.85;1.85;1.85;1.75;13.94;13.94;13.93;13.86;11.74;0.48
31356;SPS30;60001;48.404;11.738;2023-11-19T01:12:37;2.01;2.01;2.01;1.90;15.20;15.20;15.19;15.11;12.81;0.46
31356;SPS30;60001;48.404;11.738;2023-11-19T01:14:08;1.78;1.78;1.78;1.68;13.41;13.41;13.41;13.33;11.30;0.45
31356;SPS30;60001;48.404;11.738;2023-11-19T01:15:39;1.91;1.91;1.91;1.81;14.43;14.42;14.42;14.34;12.16;0.47
31356;SPS30;60001;48.404;11.738;2023-11-19T01:17:12;1.95;1.95;1.95;1.84;14.70;14.70;14.69;14.61;12.39;0.48
31356;SPS30;60001;48.404;11.738;2023-11-19T01:18:43;1.97;1.97;1.97;1.86;14.84;14.84;14.84;14.76;12.51;0.46
31356;SPS30;60001;48.404;11.738;2023-11-19T01:20:15;1.85;1.85;1.85;1.75;13.95;13.95;13.95;13.87;11.76;0.46
31356;SPS30;60001;48.404;11.738;2023-11-19T01:21:46;1.92;1.92;1.92;1.82;14.53;14.53;14.52;14.45;12.24;0.45
31356;SPS30;60001;48.404;11.738;2023-11-19T01:23:17;2.18;2.18;2.18;2.06;16.48;16.48;16.47;16.39;13.89;0.45
31356;SPS30;60001;48.404;11.738;2023-11-19T01:24:49;2.10;2.10;2.10;1.99;15.89;15.89;15.88;15.80;13.39;0.46
31356;SPS30;60001;48.404;11.738;2023-11-19T01:26:20;2.10;2.10;2.10;1.98;15.84;15.83;15.83;15.74;13.34;0.46
31356;SPS30;60001;48.404;11.738;2023-11-19T01:27:51;2.19;2.19;2.19;2.07;16.51;16.50;16.50;16.41;13.91;0.46
31356;SPS30;60001;48.404;11.738;2023-11-19T01:29:22;2.05;2.05;2.05;1.94;15.51;15.50;15.50;15.42;13.07;0.46
31356;SPS30;60001;48.404;11.738;2023-11-19T01:30:54;2.16;2.16;2.16;2.04;16.31;16.31;16.30;16.22;13.75;0.46
31356;SPS30;60001;48.404;11.738;2023-11-19T01:32:26;1.93;1.93;1.93;1.83;14.60;14.60;14.59;14.52;12.30;0.46
31356;SPS30;60001;48.404;11.738;2023-11-19T01:33:58;2.14;2.14;2.14;2.02;16.15;16.15;16.14;16.06;13.61;0.48
31356;SPS30;60001;48.404;11.738;2023-11-19T01:35:28;2.14;2.14;2.14;2.03;16.19;16.19;16.19;16.10;13.65;0.48
31356;SPS30;60001;48.404;11.738;2023-11-19T01:37:00;2.44;2.44;2.44;2.31;18.41;18.40;18.40;18.30;15.51;0.48
31356;SPS30;60001;48.404;11.738;2023-11-19T01:38:34;2.34;2.34;2.34;2.21;17.66;17.65;17.65;17.55;14.88;0.49
31356;SPS30;60001;48.404;11.738;2023-11-19T01:40:06;2.15;2.15;2.15;2.03;16.23;16.23;16.23;16.14;13.68;0.51
31356;SPS30;60001;48.404;11.738;2023-11-19T01:41:40;2.39;2.39;2.39;2.26;18.07;18.07;18.07;17.97;15.23;0.50
31356;SPS30;60001;48.404;11.738;2023-11-19T01:43:12;2.41;2.41;2.41;2.28;18.20;18.20;18.19;18.09;15.34;0.48
31356;SPS30;60001;48.404;11.738;2023-11-19T01:45:01;2.29;2.29;2.29;2.16;17.28;17.27;17.27;17.18;14.56;0.50
31356;SPS30;60001;48.404;11.738;2023-11-19T01:46:33;2.31;2.31;2.31;2.19;17.46;17.46;17.46;17.36;14.72;0.51
31356;SPS30;60001;48.404;11.738;2023-11-19T01:48:08;2.61;2.61;2.61;2.47;19.74;19.74;19.73;19.63;16.63;0.52
31356;SPS30;60001;48.404;11.738;2023-11-19T01:49:41;2.62;2.62;2.62;2.48;19.78;19.78;19.77;19.66;16.67;0.52
31356;SPS30;60001;48.404;11.738;2023-11-19T01:51:12;2.39;2.39;2.39;2.26;18.02;18.02;18.01;17.91;15.18;0.52
31356;SPS30;60001;48.404;11.738;2023-11-19T01:52:46;2.52;2.52;2.52;2.39;19.06;19.05;19.05;18.94;16.06;0.52
31356;SPS30;60001;48.404;11.738;2023-11-19T01:54:18;2.71;2.71;2.71;2.56;20.43;20.43;20.42;20.31;17.21;0.49
31356;SPS30;60001;48.404;11.738;2023-11-19T01:55:50;2.48;2.48;2.48;2.35;18.74;18.74;18.73;18.63;15.79;0.50
31356;SPS30;60001;48.404;11.738;2023-11-19T01:57:22;2.54;2.54;2.54;2.40;19.17;19.17;19.16;19.06;16.15;0.51
31356;SPS30;60001;48.404;11.738;2023-11-19T01:58:55;2.85;2.85;2.85;2.70;21.54;21.54;21.53;21.41;18.15;0.50
31356;SPS30;60001;48.404;11.738;2023-11-19T02:00:28;2.67;2.67;2.67;2.53;20.19;20.19;20.18;20.07;17.01;0.50
31356;SPS30;60001;48.404;11.738;2023-11-19T02:01:59;2.63;2.63;2.63;2.48;19.83;19.82;19.82;19.71;16.71;0.49
31356;SPS30;60001;48.404;11.738;2023-11-19T02:03:33;2.72;2.72;2.72;2.57;20.51;20.51;20.50;20.39;17.29;0.48
31356;SPS30;60001;48.404;11.738;2023-11-19T02:05:04;2.79;2.79;2.79;2.63;21.03;21.03;21.02;20.91;17.72;0.49
31356;SPS30;60001;48.404;11.738;2023-11-19T02:06:37;2.74;2.74;2.74;2.59;20.68;20.67;20.67;20.56;17.42;0.49
31356;SPS30;60001;48.404;11.738;2023-11-19T02:08:11;2.91;2.91;2.91;2.75;21.96;21.96;21.95;21.83;18.50;0.49
31356;SPS30;60001;48.404;11.738;2023-11-19T02:09:43;2.83;2.83;2.83;2.67;21.33;21.33;21.32;21.21;17.98;0.48
31356;SPS30;60001;48.404;11.738;2023-11-19T02:11:14;2.85;2.85;2.85;2.70;21.52;21.52;21.51;21.40;18.14;0.47
31356;SPS30;60001;48.404;11.738;2023-11-19T02:12:46;2.80;2.80;2.80;2.65;21.12;21.12;21.11;21.00;17.80;0.48
31356;SPS30;60001;48.404;11.738;2023-11-19T02:14:17;2.78;2.78;2.78;2.63;21.02;21.02;21.01;20.90;17.71;0.49
31356;SPS30;60001;48.404;11.738;2023-11-19T02:15:50;2.99;2.99;2.99;2.83;22.58;22.58;22.57;22.45;19.03;0.49
31356;SPS30;60001;48.404;11.738;2023-11-19T02:17:26;2.91;2.91;2.91;2.75;21.95;21.94;21.94;21.82;18.49;0.48
31356;SPS30;60001;48.404;11.738;2023-11-19T02:19:00;3.15;3.15;3.15;2.97;23.75;23.75;23.74;23.61;20.01;0.48
31356;SPS30;60001;48.404;11.738;2023-11-19T02:20:31;3.01;3.01;3.01;2.85;22.76;22.76;22.75;22.63;19.18;0.47
31356;SPS30;60001;48.404;11.738;2023-11-19T02:22:03;3.06;3.06;3.06;2.89;23.07;23.07;23.06;22.94;19.44;0.48
31356;SPS30;60001;48.404;11.738;2023-11-19T02:23:34;3.08;3.08;3.08;2.92;23.28;23.27;23.27;23.14;19.62;0.49
31356;SPS30;60001;48.404;11.738;2023-11-19T02:25:06;3.21;3.21;3.21;3.04;24.27;24.27;24.26;24.13;20.45;0.49
31356;SPS30;60001;48.404;11.738;2023-11-19T02:26:44;3.10;3.10;3.10;2.93;23.43;23.42;23.42;23.29;19.74;0.50
31356;SPS30;60001;48.404;11.738;2023-11-19T02:28:27;3.26;3.26;3.26;3.09;24.64;24.64;24.63;24.50;20.76;0.48
31356;SPS30;60001;48.404;11.738;2023-11-19T02:29:58;2.94;2.94;2.94;2.78;22.18;22.17;22.17;22.05;18.69;0.49
31356;SPS30;60001;48.404;11.738;2023-11-19T02:31:31;2.89;2.89;2.89;2.73;21.83;21.83;21.82;21.70;18.40;0.49
31356;SPS30;60001;48.404;11.738;2023-11-19T02:33:02;3.22;3.22;3.22;3.04;24.28;24.28;24.27;24.14;20.46;0.49
31356;SPS30;60001;48.404;11.738;2023-11-19T02:34:35;3.12;3.12;3.12;2.95;23.55;23.54;23.53;23.41;19.84;0.50
31356;SPS30;60001;48.404;11.738;2023-11-19T02:36:06;3.03;3.03;3.03;2.87;22.88;22.88;22.87;22.75;19.28;0.50
31356;SPS30;60001;48.404;11.738;2023-11-19T02:37:40;3.11;3.11;3.11;2.94;23.50;23.50;23.49;23.36;19.80;0.52
31356;SPS30;60001;48.404;11.738;2023-11-19T02:39:10;2.93;2.93;2.93;2.77;22.12;22.12;22.11;21.99;18.64;0.52
31356;SPS30;60001;48.404;11.738;2023-11-19T02:40:43;3.08;3.08;3.08;2.91;23.23;23.23;23.22;23.10;19.58;0.52
31356;SPS30;60001;48.404;11.738;2023-11-19T02:42:14;3.32;3.32;3.32;3.14;25.07;25.07;25.06;24.92;21.13;0.52
31356;SPS30;60001;48.404;11.738;2023-11-19T02:43:47;3.49;3.49;3.49;3.30;26.37;26.36;26.35;26.21;22.22;0.51
31356;SPS30;60001;48.404;11.738;2023-11-19T02:45:18;3.35;3.35;3.35;3.17;25.28;25.28;25.27;25.14;21.31;0.50
31356;SPS30;60001;48.404;11.738;2023-11-19T02:46:52;3.16;3.16;3.16;2.98;23.83;23.82;23.82;23.69;20.08;0.49
31356;SPS30;60001;48.404;11.738;2023-11-19T02:48:23;3.19;3.19;3.19;3.02;24.12;24.12;24.11;23.98;20.32;0.50
31356;SPS30;60001;48.404;11.738;2023-11-19T02:49:54;3.44;3.44;3.44;3.25;25.94;25.93;25.93;25.79;21.86;0.51
31356;SPS30;60001;48.404;11.738;2023-11-19T02:51:25;3.21;3.21;3.21;3.04;24.24;24.23;24.23;24.10;20.42;0.51
31356;SPS30;60001;48.404;11.738;2023-11-19T02:52:58;3.07;3.07;3.07;2.90;23.15;23.15;23.14;23.02;19.51;0.50
31356;SPS30;60001;48.404;11.738;2023-11-19T02:54:28;3.34;3.34;3.34;3.16;25.26;25.25;25.24;25.11;21.28;0.49
31356;SPS30;60001;48.404;11.738;2023-11-19T02:56:01;3.37;3.37;3.37;3.19;25.44;25.44;25.43;25.29;21.44;0.49
31356;SPS30;60001;48.404;11.738;2023-11-19T02:57:36;3.35;3.35;3.35;3.17;25.31;25.31;25.30;25.17;21.33;0.49
31356;SPS30;60001;48.404;11.738;2023-11-19T02:59:09;3.39;3.39;3.39;3.20;25.59;25.58;25.57;25.44;21.56;0.50
31356;SPS30;60001;48.404;11.738;2023-11-19T03:04:11;3.64;3.64;3.64;3.44;27.45;27.45;27.44;27.29;23.13;0.50
31356;SPS30;60001;48.404;11.738;2023-11-19T03:05:47;3.58;3.58;3.58;3.38;27.00;27.00;26.99;26.84;22.75;0.52
31356;SPS30;60001;48.404;11.738;2023-11-19T03:07:18;3.62;3.62;3.62;3.43;27.36;27.36;27.35;27.20;23.06;0.52
31356;SPS30;60001;48.404;11.738;2023-11-19T03:08:50;3.69;3.69;3.69;3.49;27.88;27.88;27.87;27.72;23.49;0.51
31356;SPS30;60001;48.404;11.738;2023-11-19T03:10:20;3.88;3.88;3.88;3.67;29.32;29.31;29.30;29.15;24.70;0.51
31356;SPS30;60001;48.404;11.738;2023-11-19T03:11:52;3.83;3.83;3.83;3.62;28.93;28.92;28.91;28.76;24.37;0.49
31356;SPS30;60001;48.404;11.738;2023-11-19T03:13:23;3.62;3.62;3.62;3.42;27.34;27.33;27.32;27.18;23.04;0.49
31356;SPS30;60001;48.404;11.738;2023-11-19T03:14:56;3.56;3.56;3.56;3.37;26.88;26.87;26.87;26.72;22.65;0.52
31356;SPS30;60001;48.404;11.738;2023-11-19T03:16:27;4.19;4.19;4.19;3.96;31.65;31.64;31.63;31.46;26.67;0.53
31356;SPS30;60001;48.404;11.738;2023-11-19T03:17:58;4.22;4.22;4.22;3.99;31.83;31.83;31.82;31.65;26.82;0.54
31356;SPS30;60001;48.404;11.738;2023-11-19T03:19:29;4.09;4.09;4.09;3.87;30.87;30.87;30.86;30.69;26.02;0.54
31356;SPS30;60001;48.404;11.738;2023-11-19T03:21:01;3.90;3.90;3.90;3.69;29.44;29.44;29.43;29.27;24.81;0.54
31356;SPS30;60001;48.404;11.738;2023-11-19T03:22:31;3.48;3.48;3.48;3.30;26.31;26.31;26.30;26.16;22.17;0.54
31356;SPS30;60001;48.404;11.738;2023-11-19T03:24:04;3.99;3.99;3.99;3.77;30.11;30.10;30.09;29.93;25.37;0.53
31356;SPS30;60001;48.404;11.738;2023-11-19T03:25:35;3.88;3.88;3.88;3.67;29.31;29.31;29.30;29.14;24.70;0.52
31356;SPS30;60001;48.404;11.738;2023-11-19T03:27:07;3.85;3.85;3.85;3.64;29.06;29.06;29.05;28.89;24.49;0.53
31356;SPS30;60001;48.404;11.738;2023-11-19T03:28:38;3.91;3.91;3.91;3.70;29.52;29.52;29.51;29.35;24.88;0.53
31356;SPS30;60001;48.404;11.738;2023-11-19T03:30:11;4.22;4.22;4.22;3.99;31.85;31.85;31.84;31.67;26.84;0.52
31356;SPS30;60001;48.404;11.738;2023-11-19T03:31:42;4.27;4.27;4.27;4.03;32.22;32.21;32.20;32.03;27.15;0.54
31356;SPS30;60001;48.404;11.738;2023-11-19T03:33:14;4.17;4.17;4.17;3.95;31.52;31.52;31.51;31.34;26.56;0.53
31356;SPS30;60001;48.404;11.738;2023-11-19T03:34:45;4.16;4.16;4.16;3.93;31.40;31.39;31.38;31.21;26.46;0.52
31356;SPS30;60001;48.404;11.738;2023-11-19T03:36:17;4.11;4.11;4.11;3.89;31.07;31.06;31.06;30.89;26.18;0.51
31356;SPS30;60001;48.404;11.738;2023-11-19T03:37:48;4.53;4.53;4.53;4.28;34.20;34.20;34.19;34.00;28.82;0.52
31356;SPS30;60001;48.404;11.738;2023-11-19T03:39:19;4.44;4.44;4.44;4.20;33.50;33.50;33.49;33.31;28.23;0.53
31356;SPS30;60001;48.404;11.738;2023-11-19T03:40:50;4.20;4.20;4.20;3.97;31.68;31.67;31.66;31.49;26.69;0.51
31356;SPS30;60001;48.404;11.738;2023-11-19T03:42:22;4.25;4.25;4.25;4.02;32.12;32.12;32.11;31.93;27.07;0.53
31356;SPS30;60001;48.404;11.738;2023-11-19T03:43:53;4.16;4.16;4.16;3.93;31.40;31.40;31.39;31.22;26.46;0.55
31356;SPS30;60001;48.404;11.738;2023-11-19T03:45:27;4.26;4.26;4.26;4.03;32.17;32.16;32.15;31.98;27.11;0.54
31356;SPS30;60001;48.404;11.738;2023-11-19T03:46:57;4.61;4.61;4.61;4.36;34.83;34.82;34.81;34.62;29.35;0.55
31356;SPS30;60001;48.404;11.738;2023-11-19T03:48:29;4.38;4.38;4.38;4.13;32.99;32.98;32.97;32.79;27.78;0.56
31356;SPS30;60001;48.404;11.738;2023-11-19T03:50:00;4.52;4.50;4.44;4.11;32.85;32.84;32.82;32.55;27.46;0.57
31356;SPS30;60001;48.404;11.738;2023-11-19T03:51:32;4.65;4.63;4.53;4.16;33.26;33.25;33.22;32.92;27.71;0.57
31356;SPS30;60001;48.404;11.738;2023-11-19T03:53:04;4.30;4.30;4.30;4.06;32.45;32.45;32.44;32.26;27.34;0.55
31356;SPS30;60001;48.404;11.738;2023-11-19T03:54:36;4.39;4.39;4.39;4.15;33.15;33.14;33.13;32.95;27.93;0.54
31356;SPS30;60001;48.404;11.738;2023-11-19T03:56:07;4.54;4.54;4.54;4.29;34.26;34.26;34.25;34.06;28.87;0.54
31356;SPS30;60001;48.404;11.738;2023-11-19T03:57:40;4.20;4.20;4.20;3.98;31.74;31.74;31.73;31.56;26.75;0.54
31356;SPS30;60001;48.404;11.738;2023-11-19T03:59:11;4.51;4.50;4.48;4.21;33.64;33.64;33.62;33.41;28.28;0.56
31356;SPS30;60001;48.404;11.738;2023-11-19T04:00:44;4.79;4.77;4.68;4.31;34.45;34.44;34.41;34.11;28.74;0.58
31356;SPS30;60001;48.404;11.738;2023-11-19T04:02:15;4.30;4.28;4.21;3.90;31.13;31.13;31.10;30.85;26.01;0.57
31356;SPS30;60001;48.404;11.738;2023-11-19T04:03:47;4.43;4.43;4.41;4.15;33.12;33.11;33.10;32.90;27.85;0.56
31356;SPS30;60001;48.404;11.738;2023-11-19T04:05:18;4.22;4.22;4.18;3.92;31.29;31.28;31.27;31.06;26.27;0.55
31356;SPS30;60001;48.404;11.738;2023-11-19T04:06:50;4.02;4.02;4.02;3.80;30.32;30.32;30.31;30.14;25.55;0.53
31356;SPS30;60001;48.404;11.738;2023-11-19T04:08:21;4.20;4.20;4.20;3.97;31.72;31.72;31.71;31.54;26.73;0.53
31356;SPS30;60001;48.404;11.738;2023-11-19T04:09:52;4.40;4.40;4.40;4.16;33.22;33.21;33.20;33.03;27.99;0.53
31356;SPS30;60001;48.404;11.738;2023-11-19T04:11:23;4.39;4.39;4.39;4.15;33.13;33.12;33.11;32.94;27.92;0.52
31356;SPS30;60001;48.404;11.738;2023-11-19T04:12:55;4.42;4.42;4.42;4.18;33.36;33.36;33.35;33.17;28.11;0.50
31356;SPS30;60001;48.404;11.738;2023-11-19T04:14:26;4.28;4.28;4.28;4.04;32.30;32.29;32.28;32.11;27.22;0.49
31356;SPS30;60001;48.404;11.738;2023-11-19T04:15:59;4.28;4.28;4.28;4.04;32.29;32.28;32.27;32.10;27.21;0.48
31356;SPS30;60001;48.404;11.738;2023-11-19T04:17:31;4.28;4.28;4.28;4.04;32.29;32.28;32.27;32.10;27.21;0.49
31356;SPS30;60001;48.404;11.738;2023-11-19T04:19:02;4.12;4.12;4.12;3.90;31.11;31.10;31.09;30.93;26.21;0.49
31356;SPS30;60001;48.404;11.738;2023-11-19T04:20:34;4.30;4.30;4.30;4.07;32.47;32.47;32.46;32.29;27.37;0.49
31356;SPS30;60001;48.404;11.738;2023-11-19T04:22:04;4.10;4.10;4.10;3.88;30.98;30.97;30.96;30.80;26.10;0.49
31356;SPS30;60001;48.404;11.738;2023-11-19T04:23:36;3.87;3.87;3.87;3.66;29.23;29.23;29.22;29.06;24.63;0.50
31356;SPS30;60001;48.404;11.738;2023-11-19T04:25:07;3.66;3.66;3.66;3.46;27.66;27.66;27.65;27.50;23.31;0.51
31356;SPS30;60001;48.404;11.738;2023-11-19T04:26:40;3.58;3.58;3.58;3.38;27.01;27.00;26.99;26.85;22.76;0.52
31356;SPS30;60001;48.404;11.738;2023-11-19T04:28:12;3.17;3.17;3.17;3.00;23.96;23.96;23.95;23.83;20.19;0.52
31356;SPS30;60001;48.404;11.738;2023-11-19T04:29:43;3.11;3.11;3.11;2.94;23.50;23.49;23.49;23.36;19.80;0.49
31356;SPS30;60001;48.404;11.738;2023-11-19T04:31:17;2.49;2.49;2.49;2.36;18.84;18.83;18.83;18.73;15.87;0.48
31356;SPS30;60001;48.404;11.738;2023-11-19T04:32:49;1.98;1.98;1.98;1.88;14.99;14.99;14.98;14.90;12.63;0.48
31356;SPS30;60001;48.404;11.738;2023-11-19T04:34:20;1.80;1.80;1.80;1.70;13.60;13.60;13.60;13.53;11.46;0.50
31356;SPS30;60001;48.404;11.738;2023-11-19T04:35:51;1.35;1.35;1.35;1.28;10.21;10.21;10.21;10.15;8.61;0.51
31356;SPS30;60001;48.404;11.738;2023-11-19T04:37:23;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.66;6.49;0.50
31356;SPS30;60001;48.404;11.738;2023-11-19T04:38:55;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.60;5.59;0.51
31356;SPS30;60001;48.404;11.738;2023-11-19T04:40:25;1.09;1.09;1.09;1.03;8.25;8.24;8.24;8.20;6.95;0.51
31356;SPS30;60001;48.404;11.738;2023-11-19T04:41:57;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.73;5.71;0.51
31356;SPS30;60001;48.404;11.738;2023-11-19T04:43:28;0.84;0.84;0.84;0.79;6.30;6.30;6.30;6.27;5.31;0.50
31356;SPS30;60001;48.404;11.738;2023-11-19T04:45:00;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.05;4.28;0.50
31356;SPS30;60001;48.404;11.738;2023-11-19T04:46:33;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.86;4.12;0.50
31356;SPS30;60001;48.404;11.738;2023-11-19T04:48:04;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.70;4.83;0.50
31356;SPS30;60001;48.404;11.738;2023-11-19T04:49:36;0.83;0.83;0.83;0.79;6.29;6.29;6.28;6.25;5.30;0.50
31356;SPS30;60001;48.404;11.738;2023-11-19T04:51:10;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.53;3.84;0.48
31356;SPS30;60001;48.404;11.738;2023-11-19T04:52:42;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.86;4.12;0.48
31356;SPS30;60001;48.404;11.738;2023-11-19T04:54:15;0.59;0.59;0.59;0.56;4.44;4.44;4.43;4.41;3.74;0.48
31356;SPS30;60001;48.404;11.738;2023-11-19T04:55:47;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.79;4.06;0.48
31356;SPS30;60001;48.404;11.738;2023-11-19T04:57:17;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.86;4.12;0.48
31356;SPS30;60001;48.404;11.738;2023-11-19T04:58:49;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.67;3.96;0.47
