sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T00:00:46;47.37;32.15;63.94;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T00:03:12;50.91;30.82;67.15;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T00:05:39;51.56;34.07;69.59;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T00:08:05;44.64;31.25;57.12;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T00:10:34;50.06;32.05;69.08;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T00:13:00;44.16;33.37;54.94;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T00:15:28;47.18;31.41;65.45;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T00:17:55;52.71;31.45;70.73;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T00:20:21;41.22;31.99;52.01;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T00:22:48;49.98;30.16;68.15;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T00:25:17;46.03;32.12;60.86;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T00:27:44;49.29;30.21;67.05;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T00:30:14;47.76;30.55;65.71;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T00:32:40;48.53;30.22;68.95;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T00:35:07;47.27;30.13;68.14;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T00:37:34;43.87;30.10;64.29;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T00:40:00;50.31;30.61;66.77;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T00:42:26;50.29;30.51;65.88;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T00:44:52;39.14;31.41;50.35;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T00:47:19;40.30;30.05;53.96;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T00:49:48;39.03;29.94;52.80;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T00:52:18;49.00;29.51;68.31;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T00:54:44;50.45;34.68;65.73;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T00:57:10;37.78;30.51;56.01;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T00:59:37;48.67;31.37;66.59;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T01:02:03;40.05;31.14;54.18;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T01:04:35;41.35;32.37;58.91;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T01:07:05;41.72;32.32;54.14;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T01:09:32;48.74;32.52;66.89;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T01:12:00;47.45;29.75;66.78;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T01:14:27;45.51;29.93;63.32;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T01:16:54;51.77;32.46;69.49;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T01:19:23;48.60;31.21;65.97;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T01:21:50;47.49;32.00;63.86;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T01:24:17;37.17;30.93;50.85;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T01:26:44;48.92;31.29;67.23;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T01:29:14;50.40;33.18;72.71;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T01:31:45;47.14;38.58;72.19;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T01:34:12;43.56;35.49;67.18;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T01:36:39;38.46;31.52;66.28;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T01:39:05;38.66;30.60;60.82;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T01:41:35;35.85;30.85;61.96;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T01:44:02;48.00;32.17;65.24;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T01:46:28;47.87;31.58;65.90;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T01:48:56;34.25;30.32;53.35;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T01:51:22;41.69;31.18;55.63;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T01:53:50;50.40;31.11;69.50;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T01:56:16;52.12;31.34;68.64;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T01:58:44;34.45;31.08;44.09;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T02:01:12;47.29;30.83;66.70;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T02:03:38;45.37;36.00;60.75;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T02:06:05;49.00;34.06;69.72;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T02:08:31;45.13;34.49;63.42;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T02:10:57;41.38;32.74;59.74;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T02:13:27;43.42;33.64;58.21;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T02:15:54;52.45;35.01;70.04;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T02:18:21;52.26;33.44;71.54;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T02:20:49;41.25;31.80;56.58;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T02:23:16;50.16;32.24;68.19;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T02:25:46;39.79;32.15;52.96;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T02:28:15;36.92;31.01;48.20;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T02:30:42;38.20;31.09;53.72;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T02:33:08;48.64;31.23;67.98;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T02:35:34;42.93;32.07;58.20;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T02:38:00;41.85;31.53;60.33;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T02:40:26;44.32;31.48;63.37;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T02:42:53;50.78;30.87;69.87;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T02:45:24;40.92;31.26;68.22;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T02:47:51;54.41;31.00;71.84;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T02:50:20;49.08;30.92;67.82;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T02:52:54;45.69;30.81;63.12;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T02:55:22;53.49;30.23;74.23;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T02:57:50;37.30;30.96;54.80;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T03:00:22;50.71;31.66;70.36;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T03:02:58;40.25;31.01;57.70;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T03:05:43;35.91;31.05;55.14;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T03:08:10;51.89;31.29;70.49;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T03:10:36;50.64;30.73;68.55;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T03:13:03;34.03;30.90;45.16;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T03:15:29;36.51;31.31;58.98;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T03:17:55;40.96;32.14;54.29;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T03:20:21;40.84;32.75;69.85;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T03:22:49;39.76;32.32;54.66;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T03:25:17;44.64;32.78;62.66;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T03:27:43;41.08;32.31;54.63;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T03:30:10;42.65;31.54;66.37;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T03:32:37;49.58;33.64;71.97;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T03:35:05;51.34;35.34;68.64;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T03:37:33;51.50;34.39;68.58;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T03:39:59;45.73;34.90;64.67;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T03:42:29;52.91;34.80;70.58;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T03:44:56;52.43;35.45;76.63;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T03:47:23;53.36;34.60;68.26;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T03:49:50;52.62;33.85;71.24;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T03:52:17;54.08;37.17;70.57;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T03:54:44;48.61;33.77;64.42;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T03:57:12;51.51;36.37;67.40;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T03:59:38;45.53;34.88;58.22;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T04:02:05;48.11;35.78;64.38;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T04:04:31;49.86;35.47;69.43;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T04:06:57;53.93;36.87;72.16;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T04:09:24;53.67;36.72;70.04;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T04:11:50;52.24;35.69;68.63;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T04:14:16;55.29;38.62;70.02;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T04:16:44;48.85;35.95;63.76;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T04:19:11;51.57;36.08;74.97;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T04:21:40;52.92;38.74;70.30;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T04:24:11;52.25;34.96;74.68;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T04:26:44;54.84;36.03;77.07;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T04:29:15;51.96;35.40;66.01;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T04:31:45;46.96;33.10;67.20;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T04:34:12;50.66;33.97;67.37;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T04:36:38;56.41;35.61;72.21;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T04:39:05;53.55;32.84;70.60;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T04:41:51;55.09;35.75;71.89;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T04:44:21;53.48;34.24;71.95;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T04:46:47;48.82;33.96;68.03;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T04:49:14;44.56;33.15;67.81;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T04:51:45;50.06;34.59;68.63;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T04:54:14;45.04;34.24;63.24;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T04:56:40;45.85;32.87;58.62;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T04:59:07;52.25;34.81;67.80;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T05:01:35;52.04;35.62;67.41;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T05:04:01;46.77;33.71;65.42;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T05:06:31;52.93;33.84;73.20;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T05:08:59;46.42;31.83;64.15;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T05:11:34;45.09;33.70;59.85;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T05:14:02;38.96;32.73;56.36;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T05:16:30;47.26;33.59;63.19;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T05:18:56;52.19;31.43;69.69;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T05:21:22;52.69;34.24;69.13;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T05:23:49;50.05;31.27;67.33;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T05:26:23;44.87;31.71;57.91;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T05:28:50;42.03;31.04;64.61;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T05:31:17;39.56;30.82;57.55;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T05:33:44;41.22;33.04;60.78;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T05:36:11;42.12;33.59;58.03;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T05:38:39;53.81;31.96;70.30;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T05:41:05;50.50;33.55;68.26;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T05:43:32;50.49;35.83;67.35;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T05:45:59;51.32;34.78;69.23;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T05:48:27;50.26;31.63;69.70;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T05:50:53;43.30;31.32;64.02;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T05:53:20;48.51;31.16;65.72;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T05:55:46;50.51;32.93;70.58;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T05:58:22;51.15;33.60;67.16;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T06:00:48;53.46;34.10;69.49;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T06:03:16;51.10;33.56;68.24;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T06:05:45;45.81;33.58;66.62;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T06:08:12;49.44;32.54;66.23;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T06:10:40;47.89;32.31;66.42;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T06:13:06;52.31;34.89;69.19;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T06:15:33;45.12;31.98;61.59;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T06:17:59;52.37;33.88;70.69;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T06:20:27;51.32;35.63;67.88;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T06:22:55;45.93;34.21;60.91;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T06:25:22;51.56;34.79;70.99;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T06:27:50;48.73;35.96;67.52;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T06:30:17;47.65;34.90;61.54;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T06:32:43;49.81;34.27;74.47;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T06:35:09;53.61;34.50;67.46;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T06:37:41;45.98;33.67;61.52;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T06:40:08;45.90;33.75;59.11;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T06:42:35;53.14;34.94;68.39;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T06:45:02;56.00;33.81;71.96;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T06:47:29;45.87;35.03;59.00;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T06:49:55;47.75;32.78;64.68;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T06:52:21;48.98;34.20;64.56;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T06:54:48;48.14;32.06;66.76;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T06:57:14;51.60;31.50;68.68;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T06:59:42;53.60;32.81;69.97;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T07:02:08;53.07;34.14;70.01;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T07:04:34;51.51;34.63;65.90;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T07:07:01;40.04;32.61;55.27;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T07:09:27;53.65;37.64;68.39;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T07:11:53;49.09;31.45;71.02;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T07:14:20;42.43;30.74;61.06;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T07:16:46;47.72;31.81;63.78;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T07:19:12;43.00;32.16;52.58;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T07:21:42;47.89;34.93;62.54;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T07:24:10;50.35;35.00;65.56;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T07:26:42;53.16;36.18;67.03;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T07:29:09;52.35;34.17;68.07;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T07:31:36;52.19;38.19;68.40;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T07:34:02;51.84;37.47;68.22;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T07:36:29;54.42;34.67;68.02;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T07:38:56;54.62;34.28;69.00;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T07:41:23;56.69;35.24;71.28;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T07:43:51;52.69;32.99;68.20;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T07:46:18;55.11;34.79;68.75;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T07:48:47;57.68;37.80;70.32;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T07:51:14;55.21;35.82;69.50;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T07:53:41;52.85;37.03;68.95;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T07:56:08;54.37;37.45;68.84;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T07:58:35;53.78;33.38;67.60;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T08:01:01;54.07;34.90;68.06;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T08:03:30;53.07;34.02;67.50;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T08:05:56;54.79;37.06;70.42;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T08:08:23;53.98;33.29;72.58;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T08:10:49;53.09;34.21;71.88;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T08:13:17;53.60;34.69;67.45;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T08:15:43;55.49;36.37;70.96;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T08:18:10;55.57;39.56;66.89;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T08:20:36;52.93;38.34;66.31;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T08:23:03;50.48;36.68;66.61;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T08:25:29;53.44;37.71;67.55;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T08:27:55;54.85;38.68;68.85;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T08:30:22;55.35;39.80;68.18;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T08:32:48;55.38;40.35;71.76;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T08:35:14;55.80;36.97;68.32;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T08:37:41;54.48;37.12;68.47;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T08:40:08;51.22;38.33;67.63;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T08:42:35;54.05;37.93;68.77;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T08:45:02;58.37;38.92;71.48;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T08:47:28;53.14;35.98;68.05;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T08:49:54;54.40;37.33;69.58;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T08:52:21;58.58;37.28;71.39;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T08:54:47;52.40;36.40;67.32;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T08:57:13;56.38;40.33;69.11;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T08:59:39;57.00;40.22;69.02;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T09:02:06;55.28;37.85;68.19;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T09:04:32;52.89;38.89;67.30;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T09:06:59;57.30;40.60;68.87;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T09:09:25;54.90;36.05;69.48;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T09:11:51;54.40;40.42;67.88;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T09:14:18;57.05;37.14;68.96;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T09:16:52;53.13;35.65;68.29;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T09:19:18;56.14;34.70;70.53;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T09:21:44;55.81;38.22;70.03;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T09:24:10;57.40;41.15;71.15;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T09:26:36;56.48;41.71;70.28;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T09:29:05;56.68;44.92;68.10;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T09:31:31;57.54;42.46;68.90;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T09:33:58;58.10;42.14;69.16;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T09:36:24;57.60;41.56;69.29;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T09:38:50;58.22;43.35;70.69;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T09:41:17;56.70;40.68;69.84;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T09:43:45;56.73;38.53;70.80;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T09:46:14;60.09;41.45;74.56;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T09:48:41;60.06;41.19;78.19;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T09:51:09;57.52;45.77;69.45;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T09:53:36;59.17;42.95;71.63;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T09:56:06;58.77;42.15;70.91;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T09:58:34;57.97;41.30;69.54;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T10:01:00;58.59;42.01;71.48;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T10:03:33;56.15;36.96;70.41;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T10:06:01;58.99;44.30;69.71;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T10:08:28;58.08;41.16;71.76;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T10:10:55;57.69;43.04;70.48;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T10:13:26;58.31;40.01;72.42;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T10:15:53;56.87;39.82;68.38;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T10:18:27;58.09;40.15;69.21;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T10:20:53;55.64;39.25;69.45;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T10:23:21;56.33;36.91;67.82;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T10:25:47;53.63;38.29;67.98;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T10:28:15;55.65;38.03;70.18;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T10:30:48;56.95;40.56;70.20;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T10:33:15;58.12;36.75;69.98;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T10:35:57;54.27;35.42;68.50;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T10:38:24;54.43;40.50;68.08;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T10:40:51;57.14;40.91;71.02;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T10:43:21;58.04;42.12;71.10;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T10:45:51;59.16;43.89;72.98;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T10:48:18;58.48;41.50;70.03;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T10:50:46;60.54;43.84;75.62;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T10:53:15;59.00;42.87;73.35;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T10:55:47;61.99;46.89;76.30;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T10:58:16;60.27;38.97;72.47;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T11:01:00;60.07;42.32;72.18;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T11:03:31;60.33;41.95;74.16;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T11:06:04;57.28;40.06;70.47;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T11:08:30;62.93;43.12;83.63;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T11:10:57;59.72;44.71;71.40;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T11:13:25;59.71;41.57;73.88;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T11:15:53;58.88;43.03;73.51;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T11:18:22;58.76;43.28;71.20;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T11:20:52;55.57;42.63;70.37;;
63255;Laerm;49387;50.28640738;8.93685222;2023-11-19T11:29:24;60.13;43.84;71.27;;
