sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82378;SPS30;72008;48.140;11.614;2023-11-19T00:00:41;1.84;1.84;1.84;1.74;13.86;13.86;13.86;13.82;11.94;0.49
82378;SPS30;72008;48.140;11.614;2023-11-19T00:01:42;1.57;1.57;1.57;1.49;11.87;11.87;11.86;11.83;10.22;0.48
82378;SPS30;72008;48.140;11.614;2023-11-19T00:02:42;1.60;1.60;1.60;1.52;12.11;12.11;12.11;12.07;10.43;0.49
82378;SPS30;72008;48.140;11.614;2023-11-19T00:03:43;1.87;1.87;1.87;1.77;14.13;14.13;14.12;14.09;12.17;0.49
82378;SPS30;72008;48.140;11.614;2023-11-19T00:04:44;1.86;1.86;1.86;1.76;14.05;14.05;14.05;14.01;12.10;0.49
82378;SPS30;72008;48.140;11.614;2023-11-19T00:05:44;2.09;2.09;2.09;1.97;15.76;15.76;15.75;15.71;13.57;0.49
82378;SPS30;72008;48.140;11.614;2023-11-19T00:06:45;1.69;1.69;1.69;1.59;12.73;12.72;12.72;12.69;10.96;0.49
82378;SPS30;72008;48.140;11.614;2023-11-19T00:07:45;1.83;1.83;1.83;1.73;13.79;13.79;13.79;13.75;11.88;0.49
82378;SPS30;72008;48.140;11.614;2023-11-19T00:08:46;1.85;1.85;1.85;1.75;13.96;13.95;13.95;13.91;12.02;0.47
82378;SPS30;72008;48.140;11.614;2023-11-19T00:09:46;2.07;2.07;2.07;1.96;15.62;15.62;15.61;15.57;13.45;0.46
82378;SPS30;72008;48.140;11.614;2023-11-19T00:10:46;2.12;2.12;2.12;2.01;16.03;16.03;16.02;15.98;13.81;0.46
82378;SPS30;72008;48.140;11.614;2023-11-19T00:11:47;1.97;1.97;1.97;1.86;14.86;14.85;14.85;14.81;12.80;0.46
82378;SPS30;72008;48.140;11.614;2023-11-19T00:12:48;2.01;2.01;2.01;1.90;15.20;15.20;15.20;15.16;13.09;0.46
82378;SPS30;72008;48.140;11.614;2023-11-19T00:13:49;2.22;2.22;2.22;2.10;16.73;16.73;16.73;16.68;14.41;0.46
82378;SPS30;72008;48.140;11.614;2023-11-19T00:14:49;2.38;2.38;2.38;2.25;17.94;17.93;17.93;17.88;15.45;0.46
82378;SPS30;72008;48.140;11.614;2023-11-19T00:15:50;2.14;2.14;2.14;2.02;16.16;16.16;16.16;16.11;13.92;0.46
82378;SPS30;72008;48.140;11.614;2023-11-19T00:16:50;2.35;2.35;2.35;2.22;17.72;17.72;17.71;17.67;15.26;0.46
82378;SPS30;72008;48.140;11.614;2023-11-19T00:17:51;2.22;2.22;2.22;2.10;16.76;16.75;16.75;16.70;14.43;0.47
82378;SPS30;72008;48.140;11.614;2023-11-19T00:18:51;2.43;2.43;2.43;2.30;18.35;18.35;18.34;18.29;15.81;0.45
82378;SPS30;72008;48.140;11.614;2023-11-19T00:19:52;2.49;2.49;2.49;2.35;18.79;18.79;18.79;18.74;16.19;0.45
82378;SPS30;72008;48.140;11.614;2023-11-19T00:20:52;2.45;2.45;2.45;2.31;18.47;18.47;18.46;18.42;15.91;0.46
82378;SPS30;72008;48.140;11.614;2023-11-19T00:21:53;2.30;2.30;2.30;2.18;17.38;17.37;17.37;17.32;14.96;0.46
82378;SPS30;72008;48.140;11.614;2023-11-19T00:22:53;2.28;2.28;2.28;2.16;17.23;17.22;17.22;17.17;14.84;0.45
82378;SPS30;72008;48.140;11.614;2023-11-19T00:23:53;2.32;2.32;2.32;2.19;17.51;17.51;17.50;17.45;15.08;0.45
82378;SPS30;72008;48.140;11.614;2023-11-19T00:24:54;2.85;2.85;2.85;2.69;21.50;21.49;21.49;21.43;18.51;0.46
82378;SPS30;72008;48.140;11.614;2023-11-19T00:25:54;3.51;3.51;3.51;3.32;26.49;26.48;26.48;26.41;22.81;0.46
82378;SPS30;72008;48.140;11.614;2023-11-19T00:26:55;3.12;3.12;3.12;2.95;23.59;23.59;23.58;23.52;20.32;0.45
82378;SPS30;72008;48.140;11.614;2023-11-19T00:27:55;2.49;2.49;2.49;2.35;18.78;18.77;18.77;18.72;16.17;0.46
82378;SPS30;72008;48.140;11.614;2023-11-19T00:28:55;2.48;2.48;2.48;2.34;18.72;18.72;18.71;18.66;16.12;0.45
82378;SPS30;72008;48.140;11.614;2023-11-19T00:29:56;2.35;2.35;2.35;2.22;17.73;17.72;17.72;17.67;15.27;0.44
82378;SPS30;72008;48.140;11.614;2023-11-19T00:30:56;2.46;2.46;2.46;2.33;18.59;18.59;18.58;18.53;16.01;0.45
82378;SPS30;72008;48.140;11.614;2023-11-19T00:31:57;2.34;2.34;2.34;2.21;17.66;17.66;17.65;17.60;15.21;0.47
82378;SPS30;72008;48.140;11.614;2023-11-19T00:32:57;2.38;2.38;2.38;2.25;17.99;17.98;17.98;17.93;15.49;0.48
82378;SPS30;72008;48.140;11.614;2023-11-19T00:33:58;2.49;2.49;2.49;2.36;18.83;18.83;18.82;18.77;16.22;0.49
82378;SPS30;72008;48.140;11.614;2023-11-19T00:34:58;2.54;2.54;2.54;2.40;19.15;19.15;19.14;19.09;16.49;0.49
82378;SPS30;72008;48.140;11.614;2023-11-19T00:35:58;2.70;2.70;2.70;2.55;20.39;20.39;20.38;20.33;17.56;0.49
82378;SPS30;72008;48.140;11.614;2023-11-19T00:36:59;2.42;2.42;2.42;2.29;18.26;18.26;18.25;18.21;15.73;0.48
82378;SPS30;72008;48.140;11.614;2023-11-19T00:37:59;2.76;2.76;2.76;2.61;20.81;20.81;20.80;20.75;17.92;0.49
82378;SPS30;72008;48.140;11.614;2023-11-19T00:39:00;2.71;2.71;2.71;2.56;20.46;20.46;20.45;20.40;17.62;0.49
82378;SPS30;72008;48.140;11.614;2023-11-19T00:40:00;2.74;2.74;2.74;2.59;20.71;20.70;20.69;20.64;17.83;0.50
82378;SPS30;72008;48.140;11.614;2023-11-19T00:41:00;2.89;2.89;2.89;2.73;21.84;21.83;21.83;21.77;18.81;0.49
82378;SPS30;72008;48.140;11.614;2023-11-19T00:42:01;2.94;2.94;2.94;2.78;22.17;22.16;22.15;22.10;19.09;0.50
82378;SPS30;72008;48.140;11.614;2023-11-19T00:43:01;3.23;3.23;3.23;3.05;24.38;24.37;24.37;24.30;21.00;0.51
82378;SPS30;72008;48.140;11.614;2023-11-19T00:44:02;3.12;3.12;3.12;2.95;23.52;23.52;23.51;23.45;20.26;0.51
82378;SPS30;72008;48.140;11.614;2023-11-19T00:45:02;2.88;2.88;2.88;2.72;21.72;21.71;21.71;21.65;18.71;0.51
82378;SPS30;72008;48.140;11.614;2023-11-19T00:46:03;2.89;2.89;2.89;2.74;21.86;21.85;21.85;21.79;18.82;0.51
82378;SPS30;72008;48.140;11.614;2023-11-19T00:47:03;3.04;3.04;3.04;2.87;22.93;22.93;22.92;22.86;19.75;0.50
82378;SPS30;72008;48.140;11.614;2023-11-19T00:48:04;2.85;2.85;2.85;2.70;21.53;21.53;21.52;21.47;18.54;0.52
82378;SPS30;72008;48.140;11.614;2023-11-19T00:49:05;2.83;2.83;2.83;2.67;21.30;21.30;21.29;21.23;18.34;0.53
82378;SPS30;72008;48.140;11.614;2023-11-19T00:50:06;2.99;2.98;2.98;2.80;22.38;22.38;22.37;22.30;19.25;0.54
82378;SPS30;72008;48.140;11.614;2023-11-19T00:51:07;3.43;3.43;3.42;3.23;25.79;25.78;25.78;25.70;22.19;0.53
82378;SPS30;72008;48.140;11.614;2023-11-19T00:52:08;3.02;3.02;3.02;2.86;22.83;22.82;22.82;22.75;19.66;0.50
82378;SPS30;72008;48.140;11.614;2023-11-19T00:53:08;3.00;3.00;3.00;2.84;22.66;22.66;22.65;22.59;19.52;0.50
82378;SPS30;72008;48.140;11.614;2023-11-19T00:54:08;2.93;2.93;2.93;2.77;22.15;22.15;22.14;22.08;19.08;0.51
82378;SPS30;72008;48.140;11.614;2023-11-19T00:55:09;2.83;2.83;2.83;2.68;21.37;21.36;21.36;21.30;18.40;0.51
82378;SPS30;72008;48.140;11.614;2023-11-19T00:56:10;3.03;3.03;3.03;2.87;22.88;22.88;22.87;22.81;19.70;0.52
82378;SPS30;72008;48.140;11.614;2023-11-19T00:57:11;3.28;3.28;3.28;3.10;24.72;24.71;24.70;24.63;21.28;0.53
82378;SPS30;72008;48.140;11.614;2023-11-19T00:58:12;3.35;3.35;3.34;3.14;25.11;25.10;25.09;25.01;21.59;0.55
82378;SPS30;72008;48.140;11.614;2023-11-19T00:59:12;3.75;3.74;3.72;3.49;27.88;27.87;27.86;27.76;23.95;0.54
82378;SPS30;72008;48.140;11.614;2023-11-19T01:00:13;3.65;3.64;3.63;3.42;27.32;27.31;27.30;27.21;23.49;0.53
82378;SPS30;72008;48.140;11.614;2023-11-19T01:01:13;3.25;3.24;3.24;3.05;24.38;24.37;24.36;24.29;20.97;0.53
82378;SPS30;72008;48.140;11.614;2023-11-19T01:02:14;3.11;3.11;3.10;2.93;23.37;23.37;23.36;23.29;20.11;0.54
82378;SPS30;72008;48.140;11.614;2023-11-19T01:03:14;3.15;3.15;3.14;2.96;23.66;23.65;23.64;23.57;20.36;0.55
82378;SPS30;72008;48.140;11.614;2023-11-19T01:04:15;3.02;3.02;3.01;2.84;22.68;22.68;22.67;22.60;19.52;0.54
82378;SPS30;72008;48.140;11.614;2023-11-19T01:05:15;3.47;3.46;3.44;3.22;25.74;25.73;25.72;25.62;22.09;0.57
82378;SPS30;72008;48.140;11.614;2023-11-19T01:06:25;3.24;3.23;3.20;2.99;23.88;23.87;23.86;23.76;20.47;0.56
82378;SPS30;72008;48.140;11.614;2023-11-19T01:07:27;3.55;3.53;3.50;3.27;26.15;26.14;26.13;26.02;22.42;0.57
82378;SPS30;72008;48.140;11.614;2023-11-19T01:08:27;3.72;3.69;3.63;3.37;26.91;26.90;26.88;26.74;23.00;0.59
82378;SPS30;72008;48.140;11.614;2023-11-19T01:09:27;3.51;3.47;3.41;3.16;25.22;25.21;25.19;25.05;21.53;0.59
82378;SPS30;72008;48.140;11.614;2023-11-19T01:10:28;3.30;3.27;3.22;2.98;23.80;23.79;23.77;23.64;20.33;0.60
82378;SPS30;72008;48.140;11.614;2023-11-19T01:11:28;3.26;3.23;3.17;2.94;23.46;23.45;23.43;23.30;20.03;0.59
82378;SPS30;72008;48.140;11.614;2023-11-19T01:12:29;3.10;3.07;3.03;2.82;22.51;22.50;22.49;22.37;19.25;0.58
82378;SPS30;72008;48.140;11.614;2023-11-19T01:13:29;3.26;3.24;3.20;2.98;23.81;23.80;23.78;23.67;20.38;0.58
82378;SPS30;72008;48.140;11.614;2023-11-19T01:14:30;3.11;3.10;3.08;2.88;23.03;23.03;23.02;22.93;19.77;0.55
82378;SPS30;72008;48.140;11.614;2023-11-19T01:15:30;2.78;2.77;2.76;2.59;20.71;20.71;20.70;20.63;17.80;0.55
82378;SPS30;72008;48.140;11.614;2023-11-19T01:16:33;2.81;2.81;2.80;2.64;21.06;21.05;21.05;20.98;18.11;0.54
82378;SPS30;72008;48.140;11.614;2023-11-19T01:17:34;2.91;2.90;2.89;2.72;21.75;21.75;21.74;21.67;18.70;0.54
82378;SPS30;72008;48.140;11.614;2023-11-19T01:18:34;2.53;2.53;2.53;2.39;19.05;19.04;19.03;18.98;16.39;0.53
82378;SPS30;72008;48.140;11.614;2023-11-19T01:19:34;2.60;2.60;2.59;2.45;19.59;19.59;19.58;19.53;16.87;0.52
82378;SPS30;72008;48.140;11.614;2023-11-19T01:20:35;2.41;2.41;2.41;2.28;18.19;18.19;18.18;18.13;15.67;0.52
82378;SPS30;72008;48.140;11.614;2023-11-19T01:21:36;2.36;2.36;2.36;2.23;17.78;17.77;17.77;17.72;15.31;0.52
82378;SPS30;72008;48.140;11.614;2023-11-19T01:22:36;2.33;2.33;2.33;2.20;17.60;17.59;17.59;17.54;15.15;0.50
82378;SPS30;72008;48.140;11.614;2023-11-19T01:23:37;2.08;2.08;2.08;1.97;15.74;15.74;15.73;15.69;13.56;0.49
82378;SPS30;72008;48.140;11.614;2023-11-19T01:24:37;2.35;2.35;2.35;2.23;17.78;17.78;17.77;17.72;15.31;0.49
82378;SPS30;72008;48.140;11.614;2023-11-19T01:25:38;2.09;2.09;2.09;1.98;15.79;15.78;15.78;15.74;13.60;0.51
82378;SPS30;72008;48.140;11.614;2023-11-19T01:26:38;2.28;2.28;2.28;2.15;17.18;17.18;17.17;17.13;14.79;0.52
82378;SPS30;72008;48.140;11.614;2023-11-19T01:27:38;2.17;2.17;2.16;2.04;16.27;16.26;16.26;16.21;13.99;0.53
82378;SPS30;72008;48.140;11.614;2023-11-19T01:28:39;2.21;2.20;2.20;2.07;16.52;16.52;16.51;16.46;14.20;0.54
82378;SPS30;72008;48.140;11.614;2023-11-19T01:29:40;2.18;2.17;2.16;2.03;16.24;16.24;16.23;16.18;13.96;0.55
82378;SPS30;72008;48.140;11.614;2023-11-19T01:30:40;2.06;2.05;2.04;1.91;15.26;15.25;15.25;15.19;13.10;0.56
82378;SPS30;72008;48.140;11.614;2023-11-19T01:31:41;2.36;2.35;2.33;2.19;17.45;17.45;17.44;17.37;14.97;0.56
82378;SPS30;72008;48.140;11.614;2023-11-19T01:32:42;2.19;2.19;2.18;2.05;16.34;16.34;16.33;16.27;14.04;0.55
82378;SPS30;72008;48.140;11.614;2023-11-19T01:33:43;2.24;2.23;2.22;2.08;16.62;16.62;16.61;16.55;14.28;0.55
82378;SPS30;72008;48.140;11.614;2023-11-19T01:34:43;2.53;2.51;2.49;2.32;18.53;18.53;18.52;18.43;15.88;0.57
82378;SPS30;72008;48.140;11.614;2023-11-19T01:35:43;2.21;2.19;2.15;1.99;15.89;15.89;15.88;15.79;13.57;0.57
82378;SPS30;72008;48.140;11.614;2023-11-19T01:36:44;2.02;2.00;1.96;1.81;14.45;14.45;14.43;14.34;12.32;0.58
82378;SPS30;72008;48.140;11.614;2023-11-19T01:37:44;2.27;2.25;2.20;2.03;16.18;16.18;16.16;16.06;13.79;0.58
82378;SPS30;72008;48.140;11.614;2023-11-19T01:38:45;2.18;2.16;2.12;1.97;15.71;15.71;15.69;15.61;13.42;0.56
82378;SPS30;72008;48.140;11.614;2023-11-19T01:39:45;2.26;2.24;2.21;2.05;16.38;16.38;16.37;16.28;14.01;0.55
82378;SPS30;72008;48.140;11.614;2023-11-19T01:40:46;2.30;2.28;2.25;2.08;16.64;16.64;16.62;16.53;14.22;0.55
82378;SPS30;72008;48.140;11.614;2023-11-19T01:41:46;2.28;2.26;2.23;2.07;16.55;16.55;16.53;16.45;14.15;0.55
82378;SPS30;72008;48.140;11.614;2023-11-19T01:42:46;2.39;2.37;2.33;2.16;17.29;17.28;17.27;17.17;14.77;0.54
82378;SPS30;72008;48.140;11.614;2023-11-19T01:43:47;2.26;2.24;2.20;2.04;16.30;16.29;16.28;16.19;13.92;0.54
82378;SPS30;72008;48.140;11.614;2023-11-19T01:44:59;2.11;2.10;2.07;1.92;15.36;15.35;15.34;15.26;13.13;0.53
82378;SPS30;72008;48.140;11.614;2023-11-19T01:46:01;2.17;2.16;2.15;2.02;16.16;16.15;16.15;16.09;13.88;0.52
82378;SPS30;72008;48.140;11.614;2023-11-19T01:47:03;2.15;2.15;2.15;2.03;16.20;16.20;16.19;16.15;13.95;0.52
82378;SPS30;72008;48.140;11.614;2023-11-19T01:48:04;2.00;2.00;2.00;1.89;15.11;15.11;15.11;15.07;13.02;0.50
82378;SPS30;72008;48.140;11.614;2023-11-19T01:49:05;1.79;1.79;1.79;1.69;13.51;13.51;13.50;13.47;11.64;0.50
82378;SPS30;72008;48.140;11.614;2023-11-19T01:50:07;1.97;1.97;1.97;1.86;14.88;14.88;14.87;14.83;12.81;0.51
82378;SPS30;72008;48.140;11.614;2023-11-19T01:51:08;1.80;1.80;1.79;1.69;13.50;13.50;13.49;13.45;11.61;0.53
82378;SPS30;72008;48.140;11.614;2023-11-19T01:52:09;1.79;1.79;1.78;1.68;13.40;13.40;13.40;13.35;11.53;0.53
82378;SPS30;72008;48.140;11.614;2023-11-19T01:53:09;1.94;1.94;1.94;1.83;14.63;14.62;14.62;14.58;12.60;0.51
82378;SPS30;72008;48.140;11.614;2023-11-19T01:54:10;1.79;1.79;1.79;1.69;13.50;13.49;13.49;13.45;11.62;0.51
82378;SPS30;72008;48.140;11.614;2023-11-19T01:55:11;1.62;1.62;1.62;1.53;12.25;12.25;12.24;12.21;10.55;0.52
82378;SPS30;72008;48.140;11.614;2023-11-19T01:56:14;1.73;1.73;1.73;1.63;13.04;13.04;13.04;13.00;11.23;0.52
82378;SPS30;72008;48.140;11.614;2023-11-19T01:57:15;1.66;1.66;1.66;1.57;12.56;12.55;12.55;12.52;10.81;0.51
82378;SPS30;72008;48.140;11.614;2023-11-19T01:58:16;1.63;1.63;1.63;1.54;12.27;12.27;12.27;12.23;10.57;0.51
82378;SPS30;72008;48.140;11.614;2023-11-19T01:59:17;1.41;1.41;1.41;1.33;10.62;10.62;10.62;10.59;9.15;0.52
82378;SPS30;72008;48.140;11.614;2023-11-19T02:00:18;1.51;1.51;1.51;1.43;11.40;11.39;11.39;11.36;9.81;0.52
82378;SPS30;72008;48.140;11.614;2023-11-19T02:01:19;1.55;1.54;1.54;1.45;11.56;11.56;11.56;11.52;9.94;0.52
82378;SPS30;72008;48.140;11.614;2023-11-19T02:02:20;1.77;1.77;1.77;1.67;13.33;13.33;13.33;13.29;11.48;0.51
82378;SPS30;72008;48.140;11.614;2023-11-19T02:03:21;1.67;1.67;1.67;1.58;12.62;12.62;12.61;12.58;10.87;0.50
82378;SPS30;72008;48.140;11.614;2023-11-19T02:04:21;1.85;1.85;1.85;1.75;14.00;13.99;13.99;13.95;12.05;0.51
82378;SPS30;72008;48.140;11.614;2023-11-19T02:05:22;1.85;1.85;1.85;1.75;13.96;13.96;13.96;13.92;12.03;0.51
82378;SPS30;72008;48.140;11.614;2023-11-19T02:06:22;1.59;1.59;1.59;1.50;12.00;12.00;12.00;11.97;10.34;0.51
82378;SPS30;72008;48.140;11.614;2023-11-19T02:07:23;1.70;1.70;1.70;1.61;12.83;12.83;12.82;12.79;11.05;0.51
82378;SPS30;72008;48.140;11.614;2023-11-19T02:08:24;1.73;1.73;1.73;1.64;13.08;13.07;13.07;13.04;11.26;0.51
82378;SPS30;72008;48.140;11.614;2023-11-19T02:09:25;1.62;1.62;1.62;1.53;12.23;12.22;12.22;12.18;10.52;0.52
82378;SPS30;72008;48.140;11.614;2023-11-19T02:10:25;1.79;1.79;1.79;1.69;13.53;13.53;13.53;13.49;11.65;0.52
82378;SPS30;72008;48.140;11.614;2023-11-19T02:11:26;1.68;1.68;1.68;1.59;12.71;12.71;12.71;12.67;10.95;0.51
82378;SPS30;72008;48.140;11.614;2023-11-19T02:12:28;1.66;1.66;1.66;1.57;12.53;12.52;12.52;12.48;10.78;0.52
82378;SPS30;72008;48.140;11.614;2023-11-19T02:13:28;1.63;1.62;1.62;1.53;12.22;12.22;12.21;12.18;10.52;0.52
82378;SPS30;72008;48.140;11.614;2023-11-19T02:14:29;1.81;1.81;1.80;1.70;13.61;13.60;13.60;13.56;11.71;0.53
82378;SPS30;72008;48.140;11.614;2023-11-19T02:15:29;1.59;1.59;1.58;1.49;11.92;11.92;11.91;11.87;10.25;0.54
82378;SPS30;72008;48.140;11.614;2023-11-19T02:16:30;1.51;1.51;1.51;1.42;11.33;11.32;11.32;11.28;9.74;0.54
82378;SPS30;72008;48.140;11.614;2023-11-19T02:17:30;1.59;1.59;1.58;1.50;11.95;11.94;11.94;11.91;10.28;0.53
82378;SPS30;72008;48.140;11.614;2023-11-19T02:18:31;1.53;1.53;1.53;1.44;11.53;11.53;11.52;11.49;9.92;0.53
82378;SPS30;72008;48.140;11.614;2023-11-19T02:19:32;1.38;1.38;1.37;1.30;10.37;10.37;10.36;10.33;8.93;0.52
82378;SPS30;72008;48.140;11.614;2023-11-19T02:20:32;1.69;1.69;1.69;1.60;12.80;12.79;12.79;12.76;11.02;0.51
82378;SPS30;72008;48.140;11.614;2023-11-19T02:21:32;1.57;1.57;1.57;1.48;11.85;11.85;11.84;11.81;10.20;0.51
82378;SPS30;72008;48.140;11.614;2023-11-19T02:22:33;1.49;1.49;1.49;1.41;11.28;11.28;11.28;11.25;9.72;0.51
82378;SPS30;72008;48.140;11.614;2023-11-19T02:23:33;1.46;1.46;1.46;1.38;11.02;11.02;11.02;10.99;9.49;0.51
82378;SPS30;72008;48.140;11.614;2023-11-19T02:24:33;1.49;1.49;1.49;1.41;11.23;11.23;11.22;11.19;9.67;0.52
82378;SPS30;72008;48.140;11.614;2023-11-19T02:25:34;1.65;1.65;1.65;1.56;12.42;12.42;12.42;12.38;10.70;0.51
82378;SPS30;72008;48.140;11.614;2023-11-19T02:26:39;1.61;1.61;1.61;1.52;12.16;12.16;12.16;12.13;10.48;0.52
82378;SPS30;72008;48.140;11.614;2023-11-19T02:27:53;1.70;1.70;1.70;1.61;12.82;12.82;12.81;12.78;11.04;0.52
82378;SPS30;72008;48.140;11.614;2023-11-19T02:28:58;1.63;1.63;1.63;1.54;12.29;12.29;12.28;12.25;10.58;0.52
82378;SPS30;72008;48.140;11.614;2023-11-19T02:29:59;1.72;1.72;1.71;1.62;12.90;12.90;12.90;12.86;11.10;0.53
82378;SPS30;72008;48.140;11.614;2023-11-19T02:31:00;1.45;1.45;1.44;1.35;10.82;10.81;10.81;10.77;9.29;0.53
82378;SPS30;72008;48.140;11.614;2023-11-19T02:32:00;1.37;1.37;1.37;1.30;10.34;10.34;10.34;10.31;8.90;0.51
82378;SPS30;72008;48.140;11.614;2023-11-19T02:33:01;1.31;1.31;1.31;1.24;9.92;9.92;9.92;9.89;8.54;0.51
82378;SPS30;72008;48.140;11.614;2023-11-19T02:34:01;1.56;1.56;1.56;1.47;11.75;11.75;11.75;11.72;10.12;0.51
82378;SPS30;72008;48.140;11.614;2023-11-19T02:35:01;1.47;1.47;1.47;1.39;11.12;11.12;11.11;11.08;9.58;0.51
82378;SPS30;72008;48.140;11.614;2023-11-19T02:36:03;1.18;1.18;1.18;1.11;8.90;8.90;8.90;8.87;7.67;0.50
82378;SPS30;72008;48.140;11.614;2023-11-19T02:37:07;1.39;1.39;1.39;1.32;10.50;10.50;10.50;10.47;9.04;0.49
82378;SPS30;72008;48.140;11.614;2023-11-19T02:38:07;1.07;1.07;1.07;1.01;8.07;8.07;8.06;8.04;6.95;0.50
82378;SPS30;72008;48.140;11.614;2023-11-19T02:39:08;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.35;7.22;0.50
82378;SPS30;72008;48.140;11.614;2023-11-19T02:40:08;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.07;7.84;0.52
82378;SPS30;72008;48.140;11.614;2023-11-19T02:41:09;1.20;1.20;1.20;1.14;9.09;9.09;9.09;9.06;7.83;0.52
82378;SPS30;72008;48.140;11.614;2023-11-19T02:42:09;1.15;1.15;1.15;1.08;8.66;8.66;8.65;8.63;7.46;0.51
82378;SPS30;72008;48.140;11.614;2023-11-19T02:43:10;1.25;1.25;1.25;1.18;9.41;9.41;9.40;9.38;8.10;0.50
82378;SPS30;72008;48.140;11.614;2023-11-19T02:44:10;1.21;1.21;1.21;1.14;9.10;9.10;9.09;9.07;7.84;0.51
82378;SPS30;72008;48.140;11.614;2023-11-19T02:45:10;1.16;1.16;1.16;1.10;8.77;8.77;8.76;8.74;7.55;0.51
82378;SPS30;72008;48.140;11.614;2023-11-19T02:46:11;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.16;7.91;0.51
82378;SPS30;72008;48.140;11.614;2023-11-19T02:47:11;1.26;1.26;1.26;1.19;9.48;9.48;9.47;9.45;8.16;0.51
82378;SPS30;72008;48.140;11.614;2023-11-19T02:48:12;1.20;1.20;1.20;1.13;9.04;9.03;9.03;9.01;7.78;0.52
82378;SPS30;72008;48.140;11.614;2023-11-19T02:49:12;0.96;0.96;0.96;0.91;7.24;7.24;7.23;7.21;6.23;0.52
82378;SPS30;72008;48.140;11.614;2023-11-19T02:50:13;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.29;7.17;0.52
82378;SPS30;72008;48.140;11.614;2023-11-19T02:51:13;0.97;0.97;0.97;0.92;7.34;7.34;7.33;7.31;6.32;0.52
82378;SPS30;72008;48.140;11.614;2023-11-19T02:52:13;1.14;1.14;1.14;1.08;8.60;8.59;8.59;8.57;7.40;0.52
82378;SPS30;72008;48.140;11.614;2023-11-19T02:53:14;1.14;1.14;1.14;1.07;8.57;8.57;8.57;8.54;7.38;0.51
82378;SPS30;72008;48.140;11.614;2023-11-19T02:54:14;1.05;1.05;1.05;0.99;7.91;7.91;7.90;7.88;6.81;0.51
82378;SPS30;72008;48.140;11.614;2023-11-19T02:55:15;1.04;1.04;1.04;0.98;7.83;7.83;7.82;7.80;6.74;0.51
82378;SPS30;72008;48.140;11.614;2023-11-19T02:56:15;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.83;6.76;0.51
82378;SPS30;72008;48.140;11.614;2023-11-19T02:57:15;1.11;1.11;1.11;1.05;8.39;8.39;8.38;8.36;7.22;0.51
82378;SPS30;72008;48.140;11.614;2023-11-19T02:58:16;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.88;6.81;0.50
82378;SPS30;72008;48.140;11.614;2023-11-19T02:59:16;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.06;6.10;0.50
82378;SPS30;72008;48.140;11.614;2023-11-19T03:00:17;0.88;0.88;0.88;0.84;6.68;6.68;6.68;6.66;5.75;0.50
82378;SPS30;72008;48.140;11.614;2023-11-19T03:01:23;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.55;6.52;0.49
82378;SPS30;72008;48.140;11.614;2023-11-19T03:02:24;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.69;6.64;0.50
82378;SPS30;72008;48.140;11.614;2023-11-19T03:03:25;1.06;1.06;1.06;1.00;8.02;8.02;8.02;8.00;6.91;0.50
82378;SPS30;72008;48.140;11.614;2023-11-19T03:04:26;1.38;1.38;1.38;1.30;10.39;10.39;10.38;10.35;8.95;0.49
82378;SPS30;72008;48.140;11.614;2023-11-19T03:05:27;1.18;1.18;1.18;1.11;8.89;8.89;8.89;8.86;7.66;0.48
82378;SPS30;72008;48.140;11.614;2023-11-19T03:06:27;1.20;1.20;1.20;1.14;9.06;9.06;9.06;9.04;7.81;0.48
82378;SPS30;72008;48.140;11.614;2023-11-19T03:07:28;1.02;1.02;1.02;0.96;7.69;7.68;7.68;7.66;6.62;0.49
82378;SPS30;72008;48.140;11.614;2023-11-19T03:08:28;1.03;1.03;1.03;0.97;7.75;7.75;7.74;7.72;6.67;0.48
82378;SPS30;72008;48.140;11.614;2023-11-19T03:09:28;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.95;6.87;0.49
82378;SPS30;72008;48.140;11.614;2023-11-19T03:10:29;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.70;6.65;0.48
82378;SPS30;72008;48.140;11.614;2023-11-19T03:11:29;1.09;1.09;1.09;1.03;8.24;8.24;8.24;8.21;7.10;0.49
82378;SPS30;72008;48.140;11.614;2023-11-19T03:12:30;1.21;1.21;1.21;1.15;9.15;9.14;9.14;9.12;7.88;0.49
82378;SPS30;72008;48.140;11.614;2023-11-19T03:13:30;0.95;0.95;0.95;0.90;7.19;7.18;7.18;7.16;6.19;0.49
82378;SPS30;72008;48.140;11.614;2023-11-19T03:14:30;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.66;6.62;0.48
82378;SPS30;72008;48.140;11.614;2023-11-19T03:15:33;1.24;1.24;1.24;1.17;9.36;9.36;9.35;9.33;8.06;0.48
