sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T00:01:26;11.2;;11.7;10.3;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T00:06:25;10.3;;10.9;9.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T00:11:25;11.9;;12.5;10.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T00:16:25;12.5;;13.0;11.5;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T00:21:25;12.3;;12.9;11.2;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T00:26:25;11.9;;12.6;10.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T00:31:25;11.0;;11.5;10.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T00:36:25;10.3;;10.9;9.5;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T00:41:25;10.4;;10.8;9.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T00:46:25;10.7;;11.2;9.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T00:51:25;12.3;;12.9;11.3;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T00:56:25;13.1;;13.6;12.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T01:01:25;14.7;;15.1;13.7;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T01:06:28;13.6;;14.1;12.5;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T01:11:25;13.4;;14.0;12.3;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T01:16:25;12.0;;12.0;11.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T01:21:25;13.7;;14.0;12.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T01:26:25;13.3;;13.8;12.3;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T01:31:25;13.3;;13.3;12.7;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T01:36:25;13.6;;14.2;12.5;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T01:41:25;14.5;;14.8;13.5;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T01:46:25;13.8;;14.6;12.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T01:51:25;12.9;;12.9;12.3;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T01:56:25;13.1;;13.9;11.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T02:01:25;13.0;;13.3;12.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T02:06:25;12.7;;13.3;11.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T02:11:25;13.0;;13.2;12.3;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T02:16:25;9.8;;10.2;9.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T02:21:25;7.4;;7.4;7.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T02:26:26;8.2;;8.4;7.7;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T02:31:25;8.0;;8.0;7.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T02:36:25;8.3;;8.3;7.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T02:41:25;8.3;;8.5;7.7;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T02:46:25;9.3;;9.3;8.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T02:51:25;8.1;;8.1;7.7;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T02:56:25;8.1;;8.1;7.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T03:01:25;8.8;;9.0;8.3;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T03:06:25;9.4;;9.4;8.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T03:11:25;9.7;;9.7;9.2;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T03:16:25;9.1;;9.1;8.7;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T03:21:28;9.7;;9.7;9.3;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T03:26:25;11.3;;12.0;10.3;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T03:31:25;10.2;;10.2;9.7;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T03:36:25;10.6;;11.3;9.5;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T03:41:25;10.0;;10.0;9.5;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T03:46:25;9.8;;9.8;9.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T03:51:25;11.0;;11.3;10.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T03:56:25;11.5;;12.1;10.5;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T04:01:25;12.9;;13.0;12.3;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T04:06:25;12.7;;13.3;11.7;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T04:11:25;11.1;;11.7;10.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T04:16:27;10.6;;10.6;10.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T04:21:25;11.5;;12.1;10.5;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T04:26:25;11.7;;12.2;10.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T04:31:29;11.3;;12.0;10.3;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T04:36:25;9.7;;9.9;9.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T04:41:25;10.7;;11.5;9.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T04:46:25;10.2;;10.7;9.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T04:51:25;11.2;;11.4;10.5;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T04:56:25;10.8;;11.2;10.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T05:01:25;12.6;;13.5;11.3;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T05:06:26;11.9;;12.7;10.7;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T05:11:25;13.3;;13.9;12.2;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T05:16:25;13.6;;14.4;12.3;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T05:21:25;12.0;;12.1;11.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T05:26:26;12.2;;12.8;11.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T05:31:25;12.8;;13.6;11.5;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T05:36:25;11.2;;11.2;10.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T05:41:25;11.5;;11.6;10.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T05:46:43;11.9;;11.9;11.3;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T05:51:25;11.1;;11.3;10.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T05:56:25;10.9;;11.6;9.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T06:01:25;12.1;;12.6;11.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T06:06:25;11.1;;11.1;10.5;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T06:11:25;12.4;;13.1;11.3;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T06:16:25;11.8;;12.3;10.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T06:21:25;12.3;;12.7;11.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T06:26:25;11.5;;12.1;10.5;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T06:31:36;11.1;;11.7;10.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T06:36:25;11.7;;11.7;11.2;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T06:41:26;11.5;;11.5;10.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T06:46:26;14.9;;14.9;14.2;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T06:51:25;14.6;;14.6;13.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T06:56:25;14.3;;14.3;13.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T07:01:26;13.7;;13.9;12.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T07:06:25;14.7;;14.7;14.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T07:11:25;14.7;;14.7;14.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T07:16:25;16.0;;16.7;14.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T07:21:25;14.7;;15.2;13.7;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T07:26:25;12.8;;12.8;12.2;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T07:31:25;14.5;;15.5;13.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T07:36:25;14.3;;14.3;13.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T07:41:28;13.6;;13.8;12.7;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T07:46:25;12.8;;12.8;12.2;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T07:51:25;12.7;;13.0;11.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T07:56:25;14.1;;14.1;13.5;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T08:01:25;13.8;;13.8;13.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T08:06:25;15.2;;15.7;14.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T08:11:25;13.7;;13.7;13.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T08:16:27;13.3;;14.0;12.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T08:21:33;12.9;;12.9;12.2;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T08:26:25;12.5;;12.5;11.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T08:31:29;13.8;;14.5;12.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T08:36:25;12.4;;12.4;11.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T08:41:25;14.0;;14.0;13.3;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T08:46:25;13.8;;13.8;13.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T08:51:25;14.3;;14.3;13.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T08:56:25;14.9;;15.8;13.5;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T09:02:37;13.2;;13.6;12.2;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T09:08:38;14.5;;14.7;13.7;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T09:11:25;13.7;;13.7;13.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T09:16:33;14.1;;14.1;13.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T09:21:25;14.2;;15.0;13.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T09:26:29;13.7;;14.0;12.7;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T09:31:25;15.0;;15.1;14.2;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T09:36:26;14.6;;14.6;13.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T09:41:26;14.6;;14.6;13.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T09:46:26;15.1;;15.1;14.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T09:56:46;14.2;;14.2;13.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T10:01:25;15.8;;15.8;15.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T10:06:39;15.7;;15.7;15.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T10:11:27;14.1;;14.1;13.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T10:16:35;16.0;;16.4;15.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T10:21:25;15.9;;15.9;15.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T10:26:31;17.8;;18.6;16.3;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T10:31:25;16.1;;16.1;15.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T10:36:38;15.6;;15.6;14.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T10:41:30;15.7;;15.7;14.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T10:46:38;14.4;;14.4;13.7;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T10:51:26;14.2;;14.2;13.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T10:56:26;15.9;;16.6;14.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T11:01:29;15.8;;15.8;15.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T11:06:25;16.2;;16.3;15.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T11:11:27;16.6;;16.8;15.7;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T11:21:28;16.6;;16.7;15.7;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T11:26:39;15.4;;15.7;14.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T11:36:31;13.5;;13.5;12.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T11:41:35;14.1;;14.1;13.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T11:56:33;14.1;;14.4;13.2;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T12:01:30;15.5;;15.5;14.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T12:06:37;16.4;;17.0;15.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T12:11:25;15.5;;15.5;14.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T12:16:52;15.5;;15.5;14.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T12:31:44;15.2;;15.2;14.5;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T12:36:29;15.8;;15.8;15.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T15:03:00;19.1;;19.7;17.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T17:15:55;27.6;;28.1;26.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T17:58:28;33.3;;34.1;31.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T19:26:15;34.6;;35.8;32.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2023-11-19T19:35:52;33.9;;34.4;31.9;;;;;;
