sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65358;SDS011;52491;45.900;6.346;2023-11-19T00:00:24;4.47;;;3.03;;
65358;SDS011;52491;45.900;6.346;2023-11-19T00:02:50;3.78;;;3.00;;
65358;SDS011;52491;45.900;6.346;2023-11-19T00:05:16;4.75;;;3.50;;
65358;SDS011;52491;45.900;6.346;2023-11-19T00:07:41;4.63;;;3.53;;
65358;SDS011;52491;45.900;6.346;2023-11-19T00:10:11;4.18;;;3.15;;
65358;SDS011;52491;45.900;6.346;2023-11-19T00:12:42;5.38;;;3.45;;
65358;SDS011;52491;45.900;6.346;2023-11-19T00:15:14;3.40;;;2.58;;
65358;SDS011;52491;45.900;6.346;2023-11-19T00:17:41;4.45;;;2.97;;
65358;SDS011;52491;45.900;6.346;2023-11-19T00:20:13;3.88;;;3.00;;
65358;SDS011;52491;45.900;6.346;2023-11-19T00:22:44;5.28;;;3.35;;
65358;SDS011;52491;45.900;6.346;2023-11-19T00:25:19;3.33;;;2.67;;
65358;SDS011;52491;45.900;6.346;2023-11-19T00:27:46;4.85;;;3.45;;
65358;SDS011;52491;45.900;6.346;2023-11-19T00:30:12;4.40;;;2.85;;
65358;SDS011;52491;45.900;6.346;2023-11-19T00:32:39;5.90;;;3.38;;
65358;SDS011;52491;45.900;6.346;2023-11-19T00:35:05;5.47;;;3.78;;
65358;SDS011;52491;45.900;6.346;2023-11-19T00:37:31;2.83;;;2.50;;
65358;SDS011;52491;45.900;6.346;2023-11-19T00:39:57;4.05;;;3.08;;
65358;SDS011;52491;45.900;6.346;2023-11-19T00:42:23;3.92;;;3.13;;
65358;SDS011;52491;45.900;6.346;2023-11-19T00:44:51;4.32;;;3.33;;
65358;SDS011;52491;45.900;6.346;2023-11-19T00:47:17;4.43;;;3.30;;
65358;SDS011;52491;45.900;6.346;2023-11-19T00:49:46;4.30;;;2.95;;
65358;SDS011;52491;45.900;6.346;2023-11-19T00:52:15;5.30;;;3.92;;
65358;SDS011;52491;45.900;6.346;2023-11-19T00:54:41;6.40;;;3.53;;
65358;SDS011;52491;45.900;6.346;2023-11-19T00:57:07;4.45;;;3.22;;
65358;SDS011;52491;45.900;6.346;2023-11-19T00:59:33;3.28;;;2.90;;
65358;SDS011;52491;45.900;6.346;2023-11-19T01:01:58;5.10;;;3.47;;
65358;SDS011;52491;45.900;6.346;2023-11-19T01:04:28;4.82;;;2.65;;
65358;SDS011;52491;45.900;6.346;2023-11-19T01:07:03;4.97;;;2.90;;
65358;SDS011;52491;45.900;6.346;2023-11-19T01:09:30;4.15;;;3.13;;
65358;SDS011;52491;45.900;6.346;2023-11-19T01:11:59;5.07;;;3.00;;
65358;SDS011;52491;45.900;6.346;2023-11-19T01:14:26;4.20;;;2.42;;
65358;SDS011;52491;45.900;6.346;2023-11-19T01:16:51;3.85;;;2.95;;
65358;SDS011;52491;45.900;6.346;2023-11-19T01:19:19;3.53;;;2.88;;
65358;SDS011;52491;45.900;6.346;2023-11-19T01:21:44;3.60;;;2.85;;
65358;SDS011;52491;45.900;6.346;2023-11-19T01:24:10;3.72;;;2.60;;
65358;SDS011;52491;45.900;6.346;2023-11-19T01:26:38;3.15;;;2.85;;
65358;SDS011;52491;45.900;6.346;2023-11-19T01:29:03;5.43;;;3.03;;
65358;SDS011;52491;45.900;6.346;2023-11-19T01:31:30;4.13;;;2.78;;
65358;SDS011;52491;45.900;6.346;2023-11-19T01:33:57;4.43;;;2.45;;
65358;SDS011;52491;45.900;6.346;2023-11-19T01:36:22;3.00;;;2.30;;
65358;SDS011;52491;45.900;6.346;2023-11-19T01:38:48;3.40;;;2.38;;
65358;SDS011;52491;45.900;6.346;2023-11-19T01:41:15;4.22;;;3.10;;
65358;SDS011;52491;45.900;6.346;2023-11-19T01:43:40;3.25;;;2.83;;
65358;SDS011;52491;45.900;6.346;2023-11-19T01:46:06;4.40;;;2.70;;
65358;SDS011;52491;45.900;6.346;2023-11-19T01:48:34;2.92;;;2.20;;
65358;SDS011;52491;45.900;6.346;2023-11-19T01:51:05;3.08;;;2.65;;
65358;SDS011;52491;45.900;6.346;2023-11-19T01:53:33;3.10;;;2.20;;
65358;SDS011;52491;45.900;6.346;2023-11-19T01:56:02;2.05;;;1.73;;
65358;SDS011;52491;45.900;6.346;2023-11-19T01:58:28;3.13;;;2.70;;
65358;SDS011;52491;45.900;6.346;2023-11-19T02:00:55;3.08;;;2.33;;
65358;SDS011;52491;45.900;6.346;2023-11-19T02:03:21;2.17;;;1.98;;
65358;SDS011;52491;45.900;6.346;2023-11-19T02:05:48;3.15;;;2.38;;
65358;SDS011;52491;45.900;6.346;2023-11-19T02:08:15;3.38;;;2.08;;
65358;SDS011;52491;45.900;6.346;2023-11-19T02:10:41;2.35;;;2.13;;
65358;SDS011;52491;45.900;6.346;2023-11-19T02:13:08;2.97;;;2.42;;
65358;SDS011;52491;45.900;6.346;2023-11-19T02:15:35;3.58;;;2.35;;
65358;SDS011;52491;45.900;6.346;2023-11-19T02:21:01;3.22;;;2.78;;
65358;SDS011;52491;45.900;6.346;2023-11-19T02:23:27;4.18;;;2.55;;
65358;SDS011;52491;45.900;6.346;2023-11-19T02:28:45;2.50;;;1.88;;
65358;SDS011;52491;45.900;6.346;2023-11-19T02:31:11;3.40;;;1.85;;
65358;SDS011;52491;45.900;6.346;2023-11-19T02:33:37;2.10;;;1.90;;
65358;SDS011;52491;45.900;6.346;2023-11-19T02:36:07;2.92;;;1.98;;
65358;SDS011;52491;45.900;6.346;2023-11-19T02:38:33;2.70;;;2.00;;
65358;SDS011;52491;45.900;6.346;2023-11-19T02:41:00;3.13;;;2.17;;
65358;SDS011;52491;45.900;6.346;2023-11-19T02:43:28;3.75;;;2.17;;
65358;SDS011;52491;45.900;6.346;2023-11-19T02:45:53;2.53;;;2.10;;
65358;SDS011;52491;45.900;6.346;2023-11-19T02:48:20;3.20;;;1.67;;
65358;SDS011;52491;45.900;6.346;2023-11-19T02:50:46;1.77;;;1.65;;
65358;SDS011;52491;45.900;6.346;2023-11-19T02:53:12;2.97;;;2.10;;
65358;SDS011;52491;45.900;6.346;2023-11-19T02:55:38;2.60;;;2.22;;
65358;SDS011;52491;45.900;6.346;2023-11-19T02:58:05;2.58;;;1.85;;
65358;SDS011;52491;45.900;6.346;2023-11-19T03:00:39;4.72;;;2.35;;
65358;SDS011;52491;45.900;6.346;2023-11-19T03:03:12;1.73;;;1.40;;
65358;SDS011;52491;45.900;6.346;2023-11-19T03:05:47;2.63;;;1.65;;
65358;SDS011;52491;45.900;6.346;2023-11-19T03:08:13;3.05;;;1.63;;
65358;SDS011;52491;45.900;6.346;2023-11-19T03:10:39;2.60;;;1.85;;
65358;SDS011;52491;45.900;6.346;2023-11-19T03:13:05;1.67;;;1.50;;
65358;SDS011;52491;45.900;6.346;2023-11-19T03:15:30;3.53;;;1.05;;
65358;SDS011;52491;45.900;6.346;2023-11-19T03:17:56;2.25;;;1.80;;
65358;SDS011;52491;45.900;6.346;2023-11-19T03:20:21;2.42;;;1.30;;
65358;SDS011;52491;45.900;6.346;2023-11-19T03:22:48;3.13;;;1.55;;
65358;SDS011;52491;45.900;6.346;2023-11-19T03:25:15;1.65;;;1.42;;
65358;SDS011;52491;45.900;6.346;2023-11-19T03:27:41;1.38;;;1.23;;
65358;SDS011;52491;45.900;6.346;2023-11-19T03:30:07;2.25;;;1.20;;
65358;SDS011;52491;45.900;6.346;2023-11-19T03:32:36;2.17;;;1.52;;
65358;SDS011;52491;45.900;6.346;2023-11-19T03:35:03;1.40;;;1.30;;
65358;SDS011;52491;45.900;6.346;2023-11-19T03:37:32;2.55;;;1.73;;
65358;SDS011;52491;45.900;6.346;2023-11-19T03:39:58;1.88;;;1.58;;
65358;SDS011;52491;45.900;6.346;2023-11-19T03:42:28;1.55;;;1.45;;
65358;SDS011;52491;45.900;6.346;2023-11-19T03:44:56;1.65;;;1.20;;
65358;SDS011;52491;45.900;6.346;2023-11-19T03:47:21;1.42;;;1.33;;
65358;SDS011;52491;45.900;6.346;2023-11-19T03:49:51;1.73;;;1.15;;
65358;SDS011;52491;45.900;6.346;2023-11-19T03:52:17;1.98;;;1.38;;
65358;SDS011;52491;45.900;6.346;2023-11-19T03:54:43;1.23;;;1.02;;
65358;SDS011;52491;45.900;6.346;2023-11-19T03:57:09;2.28;;;1.60;;
65358;SDS011;52491;45.900;6.346;2023-11-19T03:59:38;1.88;;;1.17;;
65358;SDS011;52491;45.900;6.346;2023-11-19T04:02:04;2.03;;;1.45;;
65358;SDS011;52491;45.900;6.346;2023-11-19T04:04:31;1.38;;;1.13;;
65358;SDS011;52491;45.900;6.346;2023-11-19T04:06:57;1.10;;;1.00;;
65358;SDS011;52491;45.900;6.346;2023-11-19T04:09:23;1.17;;;1.02;;
65358;SDS011;52491;45.900;6.346;2023-11-19T04:11:49;1.38;;;1.10;;
65358;SDS011;52491;45.900;6.346;2023-11-19T04:14:14;1.48;;;0.93;;
65358;SDS011;52491;45.900;6.346;2023-11-19T04:16:43;2.13;;;1.35;;
65358;SDS011;52491;45.900;6.346;2023-11-19T04:19:08;1.33;;;1.10;;
65358;SDS011;52491;45.900;6.346;2023-11-19T04:21:34;1.55;;;1.05;;
65358;SDS011;52491;45.900;6.346;2023-11-19T04:23:59;1.35;;;1.08;;
65358;SDS011;52491;45.900;6.346;2023-11-19T04:26:25;2.35;;;1.30;;
65358;SDS011;52491;45.900;6.346;2023-11-19T04:28:51;2.35;;;1.20;;
65358;SDS011;52491;45.900;6.346;2023-11-19T04:31:16;2.60;;;1.13;;
65358;SDS011;52491;45.900;6.346;2023-11-19T04:33:42;3.33;;;1.33;;
65358;SDS011;52491;45.900;6.346;2023-11-19T04:36:09;1.35;;;1.10;;
65358;SDS011;52491;45.900;6.346;2023-11-19T04:38:35;0.82;;;0.80;;
65358;SDS011;52491;45.900;6.346;2023-11-19T04:41:02;1.75;;;1.25;;
65358;SDS011;52491;45.900;6.346;2023-11-19T04:43:30;2.25;;;1.48;;
65358;SDS011;52491;45.900;6.346;2023-11-19T04:45:56;1.17;;;0.85;;
65358;SDS011;52491;45.900;6.346;2023-11-19T04:48:22;10.05;;;1.67;;
65358;SDS011;52491;45.900;6.346;2023-11-19T04:50:48;1.67;;;1.10;;
65358;SDS011;52491;45.900;6.346;2023-11-19T04:53:15;1.63;;;1.48;;
65358;SDS011;52491;45.900;6.346;2023-11-19T04:55:41;2.05;;;1.00;;
65358;SDS011;52491;45.900;6.346;2023-11-19T04:58:06;3.75;;;1.00;;
65358;SDS011;52491;45.900;6.346;2023-11-19T05:00:32;1.52;;;1.00;;
65358;SDS011;52491;45.900;6.346;2023-11-19T05:02:57;1.50;;;1.27;;
65358;SDS011;52491;45.900;6.346;2023-11-19T05:05:23;3.65;;;1.20;;
65358;SDS011;52491;45.900;6.346;2023-11-19T05:07:49;3.15;;;1.20;;
65358;SDS011;52491;45.900;6.346;2023-11-19T05:10:14;1.33;;;1.20;;
65358;SDS011;52491;45.900;6.346;2023-11-19T05:12:40;1.67;;;1.40;;
65358;SDS011;52491;45.900;6.346;2023-11-19T05:15:06;1.55;;;1.10;;
65358;SDS011;52491;45.900;6.346;2023-11-19T05:17:32;4.75;;;1.30;;
65358;SDS011;52491;45.900;6.346;2023-11-19T05:19:58;1.50;;;0.90;;
65358;SDS011;52491;45.900;6.346;2023-11-19T05:22:24;1.42;;;1.02;;
65358;SDS011;52491;45.900;6.346;2023-11-19T05:24:51;2.90;;;1.30;;
65358;SDS011;52491;45.900;6.346;2023-11-19T05:27:16;1.50;;;0.80;;
65358;SDS011;52491;45.900;6.346;2023-11-19T05:29:42;3.47;;;1.08;;
65358;SDS011;52491;45.900;6.346;2023-11-19T05:32:08;1.60;;;1.02;;
65358;SDS011;52491;45.900;6.346;2023-11-19T05:34:34;1.30;;;1.00;;
65358;SDS011;52491;45.900;6.346;2023-11-19T05:37:00;2.35;;;1.30;;
65358;SDS011;52491;45.900;6.346;2023-11-19T05:39:25;1.73;;;1.10;;
65358;SDS011;52491;45.900;6.346;2023-11-19T05:41:52;1.60;;;1.27;;
65358;SDS011;52491;45.900;6.346;2023-11-19T05:44:18;3.58;;;0.88;;
65358;SDS011;52491;45.900;6.346;2023-11-19T05:46:44;4.78;;;1.17;;
65358;SDS011;52491;45.900;6.346;2023-11-19T05:49:10;1.42;;;0.82;;
65358;SDS011;52491;45.900;6.346;2023-11-19T05:51:39;0.80;;;0.77;;
65358;SDS011;52491;45.900;6.346;2023-11-19T05:54:06;1.10;;;0.88;;
65358;SDS011;52491;45.900;6.346;2023-11-19T05:56:33;1.20;;;1.10;;
65358;SDS011;52491;45.900;6.346;2023-11-19T05:58:59;1.00;;;0.70;;
65358;SDS011;52491;45.900;6.346;2023-11-19T06:01:32;1.08;;;0.88;;
65358;SDS011;52491;45.900;6.346;2023-11-19T06:03:59;1.27;;;0.82;;
65358;SDS011;52491;45.900;6.346;2023-11-19T06:06:26;0.98;;;0.90;;
65358;SDS011;52491;45.900;6.346;2023-11-19T06:08:52;2.85;;;1.20;;
65358;SDS011;52491;45.900;6.346;2023-11-19T06:11:17;1.38;;;0.73;;
65358;SDS011;52491;45.900;6.346;2023-11-19T06:13:45;0.80;;;0.80;;
65358;SDS011;52491;45.900;6.346;2023-11-19T06:16:11;1.05;;;0.82;;
65358;SDS011;52491;45.900;6.346;2023-11-19T06:18:37;2.10;;;1.10;;
65358;SDS011;52491;45.900;6.346;2023-11-19T06:21:03;1.65;;;1.25;;
65358;SDS011;52491;45.900;6.346;2023-11-19T06:23:28;1.35;;;1.10;;
65358;SDS011;52491;45.900;6.346;2023-11-19T06:25:54;1.98;;;0.90;;
65358;SDS011;52491;45.900;6.346;2023-11-19T06:28:19;1.40;;;0.98;;
65358;SDS011;52491;45.900;6.346;2023-11-19T06:30:45;1.63;;;0.82;;
65358;SDS011;52491;45.900;6.346;2023-11-19T06:33:14;1.88;;;0.90;;
65358;SDS011;52491;45.900;6.346;2023-11-19T06:35:39;1.02;;;0.93;;
65358;SDS011;52491;45.900;6.346;2023-11-19T06:38:05;1.20;;;1.10;;
65358;SDS011;52491;45.900;6.346;2023-11-19T06:40:32;4.18;;;1.17;;
65358;SDS011;52491;45.900;6.346;2023-11-19T06:42:58;1.95;;;1.00;;
65358;SDS011;52491;45.900;6.346;2023-11-19T06:45:24;2.88;;;0.95;;
65358;SDS011;52491;45.900;6.346;2023-11-19T06:47:49;1.10;;;1.00;;
65358;SDS011;52491;45.900;6.346;2023-11-19T06:50:16;2.10;;;0.80;;
65358;SDS011;52491;45.900;6.346;2023-11-19T06:52:43;2.08;;;1.05;;
65358;SDS011;52491;45.900;6.346;2023-11-19T06:55:10;1.50;;;1.00;;
65358;SDS011;52491;45.900;6.346;2023-11-19T06:57:36;1.58;;;1.00;;
65358;SDS011;52491;45.900;6.346;2023-11-19T07:00:02;2.17;;;1.20;;
65358;SDS011;52491;45.900;6.346;2023-11-19T07:02:30;2.28;;;0.90;;
65358;SDS011;52491;45.900;6.346;2023-11-19T07:04:56;1.90;;;1.38;;
65358;SDS011;52491;45.900;6.346;2023-11-19T07:07:22;1.52;;;0.80;;
65358;SDS011;52491;45.900;6.346;2023-11-19T07:09:47;2.22;;;0.98;;
65358;SDS011;52491;45.900;6.346;2023-11-19T07:12:13;3.65;;;1.10;;
65358;SDS011;52491;45.900;6.346;2023-11-19T07:14:39;5.97;;;1.60;;
65358;SDS011;52491;45.900;6.346;2023-11-19T07:17:07;0.93;;;0.88;;
65358;SDS011;52491;45.900;6.346;2023-11-19T07:19:34;1.15;;;1.02;;
65358;SDS011;52491;45.900;6.346;2023-11-19T07:22:01;4.65;;;0.98;;
65358;SDS011;52491;45.900;6.346;2023-11-19T07:24:27;9.55;;;1.17;;
65358;SDS011;52491;45.900;6.346;2023-11-19T07:26:53;5.13;;;0.95;;
65358;SDS011;52491;45.900;6.346;2023-11-19T07:29:19;1.65;;;1.05;;
65358;SDS011;52491;45.900;6.346;2023-11-19T07:31:48;3.70;;;0.93;;
65358;SDS011;52491;45.900;6.346;2023-11-19T07:34:14;13.38;;;1.45;;
65358;SDS011;52491;45.900;6.346;2023-11-19T07:36:39;2.20;;;1.23;;
65358;SDS011;52491;45.900;6.346;2023-11-19T07:39:05;3.20;;;0.90;;
65358;SDS011;52491;45.900;6.346;2023-11-19T07:41:31;4.05;;;1.30;;
65358;SDS011;52491;45.900;6.346;2023-11-19T07:43:57;1.13;;;1.02;;
65358;SDS011;52491;45.900;6.346;2023-11-19T07:46:22;1.73;;;0.88;;
65358;SDS011;52491;45.900;6.346;2023-11-19T07:48:48;3.58;;;1.00;;
65358;SDS011;52491;45.900;6.346;2023-11-19T07:51:14;3.05;;;1.20;;
65358;SDS011;52491;45.900;6.346;2023-11-19T07:53:40;3.20;;;1.33;;
65358;SDS011;52491;45.900;6.346;2023-11-19T07:56:06;1.23;;;1.05;;
65358;SDS011;52491;45.900;6.346;2023-11-19T07:58:33;3.15;;;1.17;;
65358;SDS011;52491;45.900;6.346;2023-11-19T08:00:58;1.95;;;1.08;;
65358;SDS011;52491;45.900;6.346;2023-11-19T08:03:24;1.88;;;0.95;;
65358;SDS011;52491;45.900;6.346;2023-11-19T08:05:50;3.03;;;1.40;;
65358;SDS011;52491;45.900;6.346;2023-11-19T08:08:15;2.03;;;1.25;;
65358;SDS011;52491;45.900;6.346;2023-11-19T08:10:42;1.90;;;1.33;;
65358;SDS011;52491;45.900;6.346;2023-11-19T08:13:08;7.22;;;1.27;;
65358;SDS011;52491;45.900;6.346;2023-11-19T08:15:34;6.50;;;1.88;;
65358;SDS011;52491;45.900;6.346;2023-11-19T08:17:59;5.35;;;1.98;;
65358;SDS011;52491;45.900;6.346;2023-11-19T08:20:25;3.03;;;1.30;;
65358;SDS011;52491;45.900;6.346;2023-11-19T08:22:50;4.10;;;2.05;;
65358;SDS011;52491;45.900;6.346;2023-11-19T08:25:16;8.70;;;2.63;;
65358;SDS011;52491;45.900;6.346;2023-11-19T08:27:41;7.70;;;1.90;;
65358;SDS011;52491;45.900;6.346;2023-11-19T08:30:08;5.30;;;1.85;;
65358;SDS011;52491;45.900;6.346;2023-11-19T08:32:34;7.00;;;2.30;;
65358;SDS011;52491;45.900;6.346;2023-11-19T08:35:01;5.15;;;1.70;;
65358;SDS011;52491;45.900;6.346;2023-11-19T08:37:27;4.15;;;1.88;;
65358;SDS011;52491;45.900;6.346;2023-11-19T08:39:53;4.68;;;2.30;;
65358;SDS011;52491;45.900;6.346;2023-11-19T08:42:18;5.95;;;1.80;;
65358;SDS011;52491;45.900;6.346;2023-11-19T08:44:49;5.60;;;2.33;;
65358;SDS011;52491;45.900;6.346;2023-11-19T08:47:15;5.00;;;2.38;;
65358;SDS011;52491;45.900;6.346;2023-11-19T08:49:44;11.32;;;2.47;;
65358;SDS011;52491;45.900;6.346;2023-11-19T08:52:10;3.60;;;2.38;;
65358;SDS011;52491;45.900;6.346;2023-11-19T08:54:36;4.72;;;2.13;;
65358;SDS011;52491;45.900;6.346;2023-11-19T08:57:02;3.22;;;1.90;;
65358;SDS011;52491;45.900;6.346;2023-11-19T08:59:28;8.18;;;1.83;;
65358;SDS011;52491;45.900;6.346;2023-11-19T09:01:58;3.45;;;1.70;;
65358;SDS011;52491;45.900;6.346;2023-11-19T09:04:23;6.00;;;2.17;;
65358;SDS011;52491;45.900;6.346;2023-11-19T09:06:49;4.72;;;2.05;;
65358;SDS011;52491;45.900;6.346;2023-11-19T09:09:14;2.17;;;1.73;;
65358;SDS011;52491;45.900;6.346;2023-11-19T09:11:40;5.97;;;2.22;;
65358;SDS011;52491;45.900;6.346;2023-11-19T09:14:06;6.93;;;2.03;;
65358;SDS011;52491;45.900;6.346;2023-11-19T09:16:31;3.15;;;2.03;;
65358;SDS011;52491;45.900;6.346;2023-11-19T09:18:57;12.68;;;2.88;;
65358;SDS011;52491;45.900;6.346;2023-11-19T09:21:24;4.95;;;2.90;;
65358;SDS011;52491;45.900;6.346;2023-11-19T09:23:50;3.17;;;1.85;;
65358;SDS011;52491;45.900;6.346;2023-11-19T09:26:16;5.28;;;2.38;;
65358;SDS011;52491;45.900;6.346;2023-11-19T09:28:41;4.05;;;2.25;;
65358;SDS011;52491;45.900;6.346;2023-11-19T09:31:13;2.78;;;2.10;;
65358;SDS011;52491;45.900;6.346;2023-11-19T09:33:40;3.00;;;2.13;;
65358;SDS011;52491;45.900;6.346;2023-11-19T09:36:05;4.93;;;2.47;;
65358;SDS011;52491;45.900;6.346;2023-11-19T09:38:31;3.50;;;1.92;;
65358;SDS011;52491;45.900;6.346;2023-11-19T09:40:58;2.58;;;1.90;;
65358;SDS011;52491;45.900;6.346;2023-11-19T09:43:24;2.65;;;2.30;;
65358;SDS011;52491;45.900;6.346;2023-11-19T09:45:53;2.75;;;1.95;;
65358;SDS011;52491;45.900;6.346;2023-11-19T09:48:21;2.78;;;1.83;;
65358;SDS011;52491;45.900;6.346;2023-11-19T09:50:47;8.35;;;2.58;;
65358;SDS011;52491;45.900;6.346;2023-11-19T09:53:13;1.80;;;1.63;;
65358;SDS011;52491;45.900;6.346;2023-11-19T09:55:40;6.93;;;2.95;;
65358;SDS011;52491;45.900;6.346;2023-11-19T09:58:07;4.38;;;2.63;;
65358;SDS011;52491;45.900;6.346;2023-11-19T10:00:33;3.78;;;2.10;;
65358;SDS011;52491;45.900;6.346;2023-11-19T10:02:59;4.28;;;2.58;;
65358;SDS011;52491;45.900;6.346;2023-11-19T10:05:25;4.05;;;2.55;;
65358;SDS011;52491;45.900;6.346;2023-11-19T10:07:51;3.08;;;2.00;;
65358;SDS011;52491;45.900;6.346;2023-11-19T10:10:18;2.88;;;2.30;;
65358;SDS011;52491;45.900;6.346;2023-11-19T10:12:47;4.20;;;2.13;;
65358;SDS011;52491;45.900;6.346;2023-11-19T10:15:20;3.13;;;1.85;;
65358;SDS011;52491;45.900;6.346;2023-11-19T10:17:56;3.58;;;1.92;;
65358;SDS011;52491;45.900;6.346;2023-11-19T10:20:22;8.20;;;2.45;;
65358;SDS011;52491;45.900;6.346;2023-11-19T10:22:48;6.13;;;2.28;;
65358;SDS011;52491;45.900;6.346;2023-11-19T10:27:50;4.85;;;2.72;;
65358;SDS011;52491;45.900;6.346;2023-11-19T10:30:22;6.18;;;2.20;;
65358;SDS011;52491;45.900;6.346;2023-11-19T10:33:13;6.43;;;1.77;;
65358;SDS011;52491;45.900;6.346;2023-11-19T10:35:55;4.78;;;2.40;;
65358;SDS011;52491;45.900;6.346;2023-11-19T10:38:22;4.70;;;1.98;;
65358;SDS011;52491;45.900;6.346;2023-11-19T10:40:49;8.57;;;2.65;;
65358;SDS011;52491;45.900;6.346;2023-11-19T10:43:19;13.13;;;2.65;;
65358;SDS011;52491;45.900;6.346;2023-11-19T10:45:48;11.27;;;3.17;;
65358;SDS011;52491;45.900;6.346;2023-11-19T10:48:14;6.22;;;2.55;;
65358;SDS011;52491;45.900;6.346;2023-11-19T10:50:40;8.95;;;2.65;;
65358;SDS011;52491;45.900;6.346;2023-11-19T10:53:08;7.60;;;3.00;;
65358;SDS011;52491;45.900;6.346;2023-11-19T10:55:35;6.30;;;2.90;;
65358;SDS011;52491;45.900;6.346;2023-11-19T10:58:06;5.82;;;2.78;;
65358;SDS011;52491;45.900;6.346;2023-11-19T11:03:39;6.28;;;3.17;;
65358;SDS011;52491;45.900;6.346;2023-11-19T11:08:31;6.30;;;2.90;;
65358;SDS011;52491;45.900;6.346;2023-11-19T11:11:00;3.80;;;2.67;;
65358;SDS011;52491;45.900;6.346;2023-11-19T11:13:29;6.82;;;2.70;;
65358;SDS011;52491;45.900;6.346;2023-11-19T11:15:56;9.68;;;2.72;;
65358;SDS011;52491;45.900;6.346;2023-11-19T11:18:25;4.63;;;2.58;;
65358;SDS011;52491;45.900;6.346;2023-11-19T11:20:52;6.15;;;2.45;;
65358;SDS011;52491;45.900;6.346;2023-11-19T11:29:14;15.82;;;2.47;;
65358;SDS011;52491;45.900;6.346;2023-11-19T11:31:48;8.50;;;3.25;;
65358;SDS011;52491;45.900;6.346;2023-11-19T11:37:37;5.97;;;3.00;;
65358;SDS011;52491;45.900;6.346;2023-11-19T11:40:15;3.65;;;2.00;;
65358;SDS011;52491;45.900;6.346;2023-11-19T11:42:43;9.88;;;3.08;;
65358;SDS011;52491;45.900;6.346;2023-11-19T11:45:12;7.65;;;2.55;;
65358;SDS011;52491;45.900;6.346;2023-11-19T11:50:08;3.63;;;2.53;;
65358;SDS011;52491;45.900;6.346;2023-11-19T11:55:24;4.13;;;2.17;;
65358;SDS011;52491;45.900;6.346;2023-11-19T11:57:50;6.40;;;2.75;;
65358;SDS011;52491;45.900;6.346;2023-11-19T12:02:57;4.75;;;2.75;;
65358;SDS011;52491;45.900;6.346;2023-11-19T12:05:25;3.05;;;2.28;;
65358;SDS011;52491;45.900;6.346;2023-11-19T12:08:02;6.70;;;2.90;;
65358;SDS011;52491;45.900;6.346;2023-11-19T12:10:30;10.23;;;4.05;;
65358;SDS011;52491;45.900;6.346;2023-11-19T12:13:00;9.57;;;2.67;;
65358;SDS011;52491;45.900;6.346;2023-11-19T12:15:26;6.05;;;2.72;;
65358;SDS011;52491;45.900;6.346;2023-11-19T12:17:53;8.23;;;2.33;;
65358;SDS011;52491;45.900;6.346;2023-11-19T12:20:20;13.52;;;4.78;;
65358;SDS011;52491;45.900;6.346;2023-11-19T12:22:49;20.52;;;9.02;;
65358;SDS011;52491;45.900;6.346;2023-11-19T12:25:16;15.75;;;8.95;;
65358;SDS011;52491;45.900;6.346;2023-11-19T12:27:46;13.85;;;8.40;;
65358;SDS011;52491;45.900;6.346;2023-11-19T12:30:16;16.38;;;9.05;;
65358;SDS011;52491;45.900;6.346;2023-11-19T12:32:43;16.38;;;8.43;;
65358;SDS011;52491;45.900;6.346;2023-11-19T12:35:11;20.55;;;9.40;;
65358;SDS011;52491;45.900;6.346;2023-11-19T12:37:41;19.55;;;9.82;;
65358;SDS011;52491;45.900;6.346;2023-11-19T12:40:14;13.40;;;8.90;;
65358;SDS011;52491;45.900;6.346;2023-11-19T12:42:45;15.05;;;9.68;;
65358;SDS011;52491;45.900;6.346;2023-11-19T12:45:11;20.52;;;11.07;;
65358;SDS011;52491;45.900;6.346;2023-11-19T12:47:40;18.15;;;10.15;;
65358;SDS011;52491;45.900;6.346;2023-11-19T12:50:06;19.25;;;9.65;;
65358;SDS011;52491;45.900;6.346;2023-11-19T12:52:34;16.15;;;9.80;;
65358;SDS011;52491;45.900;6.346;2023-11-19T12:55:00;17.02;;;9.85;;
65358;SDS011;52491;45.900;6.346;2023-11-19T12:57:36;20.83;;;11.10;;
65358;SDS011;52491;45.900;6.346;2023-11-19T13:00:06;18.15;;;10.68;;
65358;SDS011;52491;45.900;6.346;2023-11-19T13:02:44;20.05;;;10.30;;
65358;SDS011;52491;45.900;6.346;2023-11-19T13:05:21;19.80;;;10.73;;
65358;SDS011;52491;45.900;6.346;2023-11-19T13:10:25;16.73;;;9.70;;
65358;SDS011;52491;45.900;6.346;2023-11-19T13:13:02;14.48;;;9.27;;
65358;SDS011;52491;45.900;6.346;2023-11-19T13:15:32;14.57;;;9.23;;
65358;SDS011;52491;45.900;6.346;2023-11-19T13:17:59;16.15;;;9.20;;
65358;SDS011;52491;45.900;6.346;2023-11-19T13:20:25;14.25;;;8.65;;
65358;SDS011;52491;45.900;6.346;2023-11-19T13:23:00;13.75;;;8.30;;
65358;SDS011;52491;45.900;6.346;2023-11-19T13:25:27;16.10;;;8.23;;
65358;SDS011;52491;45.900;6.346;2023-11-19T13:27:55;17.90;;;9.18;;
65358;SDS011;52491;45.900;6.346;2023-11-19T13:30:21;17.45;;;8.82;;
