sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2023-11-19T00:01:28;5.25
31383;DS18B20;18014;49.228;11.102;2023-11-19T00:03:29;5.25
31383;DS18B20;18014;49.228;11.102;2023-11-19T00:05:30;5.19
31383;DS18B20;18014;49.228;11.102;2023-11-19T00:07:31;5.25
31383;DS18B20;18014;49.228;11.102;2023-11-19T00:09:32;5.25
31383;DS18B20;18014;49.228;11.102;2023-11-19T00:11:33;5.25
31383;DS18B20;18014;49.228;11.102;2023-11-19T00:13:34;5.25
31383;DS18B20;18014;49.228;11.102;2023-11-19T00:15:35;5.25
31383;DS18B20;18014;49.228;11.102;2023-11-19T00:17:37;5.25
31383;DS18B20;18014;49.228;11.102;2023-11-19T00:19:38;5.25
31383;DS18B20;18014;49.228;11.102;2023-11-19T00:21:39;5.25
31383;DS18B20;18014;49.228;11.102;2023-11-19T00:23:42;5.31
31383;DS18B20;18014;49.228;11.102;2023-11-19T00:25:42;5.31
31383;DS18B20;18014;49.228;11.102;2023-11-19T00:27:43;5.31
31383;DS18B20;18014;49.228;11.102;2023-11-19T00:29:48;5.31
31383;DS18B20;18014;49.228;11.102;2023-11-19T00:31:48;5.31
31383;DS18B20;18014;49.228;11.102;2023-11-19T00:33:49;5.31
31383;DS18B20;18014;49.228;11.102;2023-11-19T00:35:50;5.38
31383;DS18B20;18014;49.228;11.102;2023-11-19T00:37:51;5.38
31383;DS18B20;18014;49.228;11.102;2023-11-19T00:39:54;5.38
31383;DS18B20;18014;49.228;11.102;2023-11-19T00:41:56;5.38
31383;DS18B20;18014;49.228;11.102;2023-11-19T00:43:57;5.38
31383;DS18B20;18014;49.228;11.102;2023-11-19T00:45:58;5.38
31383;DS18B20;18014;49.228;11.102;2023-11-19T00:47:59;5.38
31383;DS18B20;18014;49.228;11.102;2023-11-19T00:50:01;5.38
31383;DS18B20;18014;49.228;11.102;2023-11-19T00:52:02;5.38
31383;DS18B20;18014;49.228;11.102;2023-11-19T00:54:03;5.38
31383;DS18B20;18014;49.228;11.102;2023-11-19T00:56:04;5.38
31383;DS18B20;18014;49.228;11.102;2023-11-19T00:58:06;5.38
31383;DS18B20;18014;49.228;11.102;2023-11-19T01:00:07;5.44
31383;DS18B20;18014;49.228;11.102;2023-11-19T01:02:16;5.44
31383;DS18B20;18014;49.228;11.102;2023-11-19T01:04:17;5.44
31383;DS18B20;18014;49.228;11.102;2023-11-19T01:06:31;5.50
31383;DS18B20;18014;49.228;11.102;2023-11-19T01:08:32;5.44
31383;DS18B20;18014;49.228;11.102;2023-11-19T01:10:33;5.44
31383;DS18B20;18014;49.228;11.102;2023-11-19T01:12:34;5.44
31383;DS18B20;18014;49.228;11.102;2023-11-19T01:14:35;5.50
31383;DS18B20;18014;49.228;11.102;2023-11-19T01:16:36;5.44
31383;DS18B20;18014;49.228;11.102;2023-11-19T01:18:37;5.44
31383;DS18B20;18014;49.228;11.102;2023-11-19T01:20:38;5.50
31383;DS18B20;18014;49.228;11.102;2023-11-19T01:22:40;5.50
31383;DS18B20;18014;49.228;11.102;2023-11-19T01:24:41;5.50
31383;DS18B20;18014;49.228;11.102;2023-11-19T01:26:43;5.50
31383;DS18B20;18014;49.228;11.102;2023-11-19T01:28:45;5.50
31383;DS18B20;18014;49.228;11.102;2023-11-19T01:30:50;5.50
31383;DS18B20;18014;49.228;11.102;2023-11-19T01:32:51;5.50
31383;DS18B20;18014;49.228;11.102;2023-11-19T01:34:52;5.50
31383;DS18B20;18014;49.228;11.102;2023-11-19T01:36:53;5.50
31383;DS18B20;18014;49.228;11.102;2023-11-19T01:38:54;5.50
31383;DS18B20;18014;49.228;11.102;2023-11-19T01:40:58;5.50
31383;DS18B20;18014;49.228;11.102;2023-11-19T01:42:59;5.50
31383;DS18B20;18014;49.228;11.102;2023-11-19T01:45:00;5.50
31383;DS18B20;18014;49.228;11.102;2023-11-19T01:47:02;5.50
31383;DS18B20;18014;49.228;11.102;2023-11-19T01:49:05;5.56
31383;DS18B20;18014;49.228;11.102;2023-11-19T01:51:07;5.56
31383;DS18B20;18014;49.228;11.102;2023-11-19T01:53:09;5.56
31383;DS18B20;18014;49.228;11.102;2023-11-19T01:55:10;5.56
31383;DS18B20;18014;49.228;11.102;2023-11-19T01:57:12;5.56
31383;DS18B20;18014;49.228;11.102;2023-11-19T01:59:14;5.56
31383;DS18B20;18014;49.228;11.102;2023-11-19T02:01:15;5.63
31383;DS18B20;18014;49.228;11.102;2023-11-19T02:03:17;5.63
31383;DS18B20;18014;49.228;11.102;2023-11-19T02:05:18;5.63
31383;DS18B20;18014;49.228;11.102;2023-11-19T02:07:19;5.63
31383;DS18B20;18014;49.228;11.102;2023-11-19T02:09:20;5.63
31383;DS18B20;18014;49.228;11.102;2023-11-19T02:11:21;5.63
31383;DS18B20;18014;49.228;11.102;2023-11-19T02:13:23;5.69
31383;DS18B20;18014;49.228;11.102;2023-11-19T02:15:25;5.69
31383;DS18B20;18014;49.228;11.102;2023-11-19T02:17:30;5.69
31383;DS18B20;18014;49.228;11.102;2023-11-19T02:19:35;5.75
31383;DS18B20;18014;49.228;11.102;2023-11-19T02:21:36;5.75
31383;DS18B20;18014;49.228;11.102;2023-11-19T02:23:37;5.75
31383;DS18B20;18014;49.228;11.102;2023-11-19T02:25:39;5.81
31383;DS18B20;18014;49.228;11.102;2023-11-19T02:27:55;5.88
31383;DS18B20;18014;49.228;11.102;2023-11-19T02:29:57;5.94
31383;DS18B20;18014;49.228;11.102;2023-11-19T02:31:58;5.94
31383;DS18B20;18014;49.228;11.102;2023-11-19T02:34:00;5.94
31383;DS18B20;18014;49.228;11.102;2023-11-19T02:36:04;5.94
31383;DS18B20;18014;49.228;11.102;2023-11-19T02:38:05;5.94
31383;DS18B20;18014;49.228;11.102;2023-11-19T02:40:07;6.00
31383;DS18B20;18014;49.228;11.102;2023-11-19T02:42:09;6.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T02:44:11;6.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T02:46:12;6.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T02:48:13;6.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T02:50:16;6.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T02:52:18;6.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T02:54:19;6.13
31383;DS18B20;18014;49.228;11.102;2023-11-19T02:56:22;6.13
31383;DS18B20;18014;49.228;11.102;2023-11-19T02:58:27;6.13
31383;DS18B20;18014;49.228;11.102;2023-11-19T03:00:29;6.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T03:02:36;6.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T03:04:45;6.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T03:06:46;6.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T03:08:47;6.13
31383;DS18B20;18014;49.228;11.102;2023-11-19T03:10:49;6.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T03:12:50;6.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T03:14:51;6.13
31383;DS18B20;18014;49.228;11.102;2023-11-19T03:16:53;6.13
31383;DS18B20;18014;49.228;11.102;2023-11-19T03:18:53;6.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T03:20:54;6.13
31383;DS18B20;18014;49.228;11.102;2023-11-19T03:22:55;6.19
31383;DS18B20;18014;49.228;11.102;2023-11-19T03:24:58;6.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T03:26:59;6.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T03:29:00;6.00
31383;DS18B20;18014;49.228;11.102;2023-11-19T03:31:04;6.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T03:33:09;6.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T03:35:09;6.13
31383;DS18B20;18014;49.228;11.102;2023-11-19T03:37:12;6.13
31383;DS18B20;18014;49.228;11.102;2023-11-19T03:39:17;6.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T03:41:18;6.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T03:43:20;6.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T03:45:21;6.13
31383;DS18B20;18014;49.228;11.102;2023-11-19T03:47:22;6.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T03:49:23;6.19
31383;DS18B20;18014;49.228;11.102;2023-11-19T03:51:24;6.25
31383;DS18B20;18014;49.228;11.102;2023-11-19T03:53:25;6.31
31383;DS18B20;18014;49.228;11.102;2023-11-19T03:55:26;6.31
31383;DS18B20;18014;49.228;11.102;2023-11-19T03:57:28;6.25
31383;DS18B20;18014;49.228;11.102;2023-11-19T03:59:28;6.31
31383;DS18B20;18014;49.228;11.102;2023-11-19T04:01:29;6.31
31383;DS18B20;18014;49.228;11.102;2023-11-19T04:03:30;6.31
31383;DS18B20;18014;49.228;11.102;2023-11-19T04:05:31;6.38
31383;DS18B20;18014;49.228;11.102;2023-11-19T04:07:33;6.44
31383;DS18B20;18014;49.228;11.102;2023-11-19T04:09:34;6.44
31383;DS18B20;18014;49.228;11.102;2023-11-19T04:11:36;6.50
31383;DS18B20;18014;49.228;11.102;2023-11-19T04:13:37;6.50
31383;DS18B20;18014;49.228;11.102;2023-11-19T04:15:38;6.56
31383;DS18B20;18014;49.228;11.102;2023-11-19T04:17:39;6.63
31383;DS18B20;18014;49.228;11.102;2023-11-19T04:19:40;6.63
31383;DS18B20;18014;49.228;11.102;2023-11-19T04:21:42;6.63
31383;DS18B20;18014;49.228;11.102;2023-11-19T04:23:43;6.69
31383;DS18B20;18014;49.228;11.102;2023-11-19T04:25:44;6.69
31383;DS18B20;18014;49.228;11.102;2023-11-19T04:27:45;6.75
31383;DS18B20;18014;49.228;11.102;2023-11-19T04:29:46;6.81
31383;DS18B20;18014;49.228;11.102;2023-11-19T04:31:47;6.81
31383;DS18B20;18014;49.228;11.102;2023-11-19T04:33:48;6.81
31383;DS18B20;18014;49.228;11.102;2023-11-19T04:35:49;6.88
31383;DS18B20;18014;49.228;11.102;2023-11-19T04:37:50;6.88
31383;DS18B20;18014;49.228;11.102;2023-11-19T04:39:51;6.88
31383;DS18B20;18014;49.228;11.102;2023-11-19T04:41:52;6.88
31383;DS18B20;18014;49.228;11.102;2023-11-19T04:43:54;6.88
31383;DS18B20;18014;49.228;11.102;2023-11-19T04:45:55;6.75
31383;DS18B20;18014;49.228;11.102;2023-11-19T04:47:56;6.81
31383;DS18B20;18014;49.228;11.102;2023-11-19T04:49:57;6.88
31383;DS18B20;18014;49.228;11.102;2023-11-19T04:51:58;6.94
31383;DS18B20;18014;49.228;11.102;2023-11-19T04:53:59;7.00
31383;DS18B20;18014;49.228;11.102;2023-11-19T04:56:00;7.00
31383;DS18B20;18014;49.228;11.102;2023-11-19T04:58:01;7.00
31383;DS18B20;18014;49.228;11.102;2023-11-19T05:00:03;7.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T05:02:05;7.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T05:04:07;7.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T05:06:09;7.13
31383;DS18B20;18014;49.228;11.102;2023-11-19T05:08:09;7.19
31383;DS18B20;18014;49.228;11.102;2023-11-19T05:10:12;7.19
31383;DS18B20;18014;49.228;11.102;2023-11-19T05:12:13;7.25
31383;DS18B20;18014;49.228;11.102;2023-11-19T05:14:14;7.25
31383;DS18B20;18014;49.228;11.102;2023-11-19T05:16:16;7.25
31383;DS18B20;18014;49.228;11.102;2023-11-19T05:18:18;7.25
31383;DS18B20;18014;49.228;11.102;2023-11-19T05:20:19;7.25
31383;DS18B20;18014;49.228;11.102;2023-11-19T05:22:20;7.31
31383;DS18B20;18014;49.228;11.102;2023-11-19T05:24:21;7.31
31383;DS18B20;18014;49.228;11.102;2023-11-19T05:26:23;7.31
31383;DS18B20;18014;49.228;11.102;2023-11-19T05:28:24;7.38
31383;DS18B20;18014;49.228;11.102;2023-11-19T05:30:26;7.44
31383;DS18B20;18014;49.228;11.102;2023-11-19T05:32:27;7.44
31383;DS18B20;18014;49.228;11.102;2023-11-19T05:34:28;7.50
31383;DS18B20;18014;49.228;11.102;2023-11-19T05:36:29;7.56
31383;DS18B20;18014;49.228;11.102;2023-11-19T05:38:30;7.63
31383;DS18B20;18014;49.228;11.102;2023-11-19T05:40:31;7.63
31383;DS18B20;18014;49.228;11.102;2023-11-19T05:42:33;7.69
31383;DS18B20;18014;49.228;11.102;2023-11-19T05:44:34;7.69
31383;DS18B20;18014;49.228;11.102;2023-11-19T05:46:35;7.69
31383;DS18B20;18014;49.228;11.102;2023-11-19T05:48:41;7.69
31383;DS18B20;18014;49.228;11.102;2023-11-19T05:50:42;7.75
31383;DS18B20;18014;49.228;11.102;2023-11-19T05:52:43;7.75
31383;DS18B20;18014;49.228;11.102;2023-11-19T05:54:44;7.75
31383;DS18B20;18014;49.228;11.102;2023-11-19T05:56:48;7.75
31383;DS18B20;18014;49.228;11.102;2023-11-19T05:58:50;7.75
31383;DS18B20;18014;49.228;11.102;2023-11-19T06:00:51;7.81
31383;DS18B20;18014;49.228;11.102;2023-11-19T06:02:52;7.88
31383;DS18B20;18014;49.228;11.102;2023-11-19T06:04:53;7.88
31383;DS18B20;18014;49.228;11.102;2023-11-19T06:06:54;7.81
31383;DS18B20;18014;49.228;11.102;2023-11-19T06:08:55;7.94
31383;DS18B20;18014;49.228;11.102;2023-11-19T06:10:57;7.94
31383;DS18B20;18014;49.228;11.102;2023-11-19T06:13:01;8.00
31383;DS18B20;18014;49.228;11.102;2023-11-19T06:15:06;7.94
31383;DS18B20;18014;49.228;11.102;2023-11-19T06:17:09;8.00
31383;DS18B20;18014;49.228;11.102;2023-11-19T06:19:11;8.00
31383;DS18B20;18014;49.228;11.102;2023-11-19T06:21:13;8.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T06:23:14;8.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T06:25:15;8.00
31383;DS18B20;18014;49.228;11.102;2023-11-19T06:27:16;8.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T06:29:17;8.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T06:31:20;8.13
31383;DS18B20;18014;49.228;11.102;2023-11-19T06:33:21;8.13
31383;DS18B20;18014;49.228;11.102;2023-11-19T06:35:23;8.19
31383;DS18B20;18014;49.228;11.102;2023-11-19T06:37:24;8.13
31383;DS18B20;18014;49.228;11.102;2023-11-19T06:39:24;8.19
31383;DS18B20;18014;49.228;11.102;2023-11-19T06:41:26;8.19
31383;DS18B20;18014;49.228;11.102;2023-11-19T06:43:27;8.25
31383;DS18B20;18014;49.228;11.102;2023-11-19T06:45:29;8.19
31383;DS18B20;18014;49.228;11.102;2023-11-19T06:47:30;8.25
31383;DS18B20;18014;49.228;11.102;2023-11-19T06:49:31;8.25
31383;DS18B20;18014;49.228;11.102;2023-11-19T06:51:32;8.25
31383;DS18B20;18014;49.228;11.102;2023-11-19T06:53:33;8.31
31383;DS18B20;18014;49.228;11.102;2023-11-19T06:55:34;8.31
31383;DS18B20;18014;49.228;11.102;2023-11-19T06:57:35;8.25
31383;DS18B20;18014;49.228;11.102;2023-11-19T06:59:36;8.38
31383;DS18B20;18014;49.228;11.102;2023-11-19T07:01:37;8.31
31383;DS18B20;18014;49.228;11.102;2023-11-19T07:03:38;8.31
31383;DS18B20;18014;49.228;11.102;2023-11-19T07:05:39;8.38
31383;DS18B20;18014;49.228;11.102;2023-11-19T07:07:40;8.38
31383;DS18B20;18014;49.228;11.102;2023-11-19T07:09:41;8.38
31383;DS18B20;18014;49.228;11.102;2023-11-19T07:11:42;8.44
31383;DS18B20;18014;49.228;11.102;2023-11-19T07:13:44;8.44
31383;DS18B20;18014;49.228;11.102;2023-11-19T07:15:46;8.44
31383;DS18B20;18014;49.228;11.102;2023-11-19T07:17:47;8.50
31383;DS18B20;18014;49.228;11.102;2023-11-19T07:19:50;8.50
31383;DS18B20;18014;49.228;11.102;2023-11-19T07:21:51;8.50
31383;DS18B20;18014;49.228;11.102;2023-11-19T07:23:58;8.50
31383;DS18B20;18014;49.228;11.102;2023-11-19T07:25:59;8.50
31383;DS18B20;18014;49.228;11.102;2023-11-19T07:28:00;8.56
31383;DS18B20;18014;49.228;11.102;2023-11-19T07:30:00;8.63
31383;DS18B20;18014;49.228;11.102;2023-11-19T07:32:02;8.69
31383;DS18B20;18014;49.228;11.102;2023-11-19T07:34:03;8.63
31383;DS18B20;18014;49.228;11.102;2023-11-19T07:36:06;8.69
31383;DS18B20;18014;49.228;11.102;2023-11-19T07:38:07;8.69
31383;DS18B20;18014;49.228;11.102;2023-11-19T07:40:08;8.75
31383;DS18B20;18014;49.228;11.102;2023-11-19T07:42:09;8.63
31383;DS18B20;18014;49.228;11.102;2023-11-19T07:44:10;8.75
31383;DS18B20;18014;49.228;11.102;2023-11-19T07:46:13;8.69
31383;DS18B20;18014;49.228;11.102;2023-11-19T07:48:14;8.81
31383;DS18B20;18014;49.228;11.102;2023-11-19T07:50:16;8.81
31383;DS18B20;18014;49.228;11.102;2023-11-19T07:52:20;8.94
31383;DS18B20;18014;49.228;11.102;2023-11-19T07:54:21;8.88
31383;DS18B20;18014;49.228;11.102;2023-11-19T07:56:22;9.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T07:58:23;9.13
31383;DS18B20;18014;49.228;11.102;2023-11-19T08:00:24;9.25
31383;DS18B20;18014;49.228;11.102;2023-11-19T08:02:25;9.38
31383;DS18B20;18014;49.228;11.102;2023-11-19T08:04:25;9.44
31383;DS18B20;18014;49.228;11.102;2023-11-19T08:06:27;9.44
31383;DS18B20;18014;49.228;11.102;2023-11-19T08:08:28;9.50
31383;DS18B20;18014;49.228;11.102;2023-11-19T08:10:30;9.56
31383;DS18B20;18014;49.228;11.102;2023-11-19T08:12:33;9.50
31383;DS18B20;18014;49.228;11.102;2023-11-19T08:14:36;9.56
31383;DS18B20;18014;49.228;11.102;2023-11-19T08:16:39;9.56
31383;DS18B20;18014;49.228;11.102;2023-11-19T08:18:43;9.56
31383;DS18B20;18014;49.228;11.102;2023-11-19T08:20:45;9.63
31383;DS18B20;18014;49.228;11.102;2023-11-19T08:22:46;9.56
31383;DS18B20;18014;49.228;11.102;2023-11-19T08:24:47;9.63
31383;DS18B20;18014;49.228;11.102;2023-11-19T08:26:48;9.56
31383;DS18B20;18014;49.228;11.102;2023-11-19T08:28:49;9.69
31383;DS18B20;18014;49.228;11.102;2023-11-19T08:30:50;9.69
31383;DS18B20;18014;49.228;11.102;2023-11-19T08:32:51;9.75
31383;DS18B20;18014;49.228;11.102;2023-11-19T08:34:52;9.81
31383;DS18B20;18014;49.228;11.102;2023-11-19T08:36:53;9.88
31383;DS18B20;18014;49.228;11.102;2023-11-19T08:38:54;9.88
31383;DS18B20;18014;49.228;11.102;2023-11-19T08:40:55;9.88
31383;DS18B20;18014;49.228;11.102;2023-11-19T08:43:00;10.00
31383;DS18B20;18014;49.228;11.102;2023-11-19T08:45:01;10.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T08:47:02;10.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T08:49:03;10.13
31383;DS18B20;18014;49.228;11.102;2023-11-19T08:51:04;10.13
31383;DS18B20;18014;49.228;11.102;2023-11-19T08:53:05;10.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T08:55:07;10.13
31383;DS18B20;18014;49.228;11.102;2023-11-19T08:57:10;10.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T08:59:11;10.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T09:01:12;10.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T09:03:13;10.13
31383;DS18B20;18014;49.228;11.102;2023-11-19T09:05:14;10.13
31383;DS18B20;18014;49.228;11.102;2023-11-19T09:07:15;10.13
31383;DS18B20;18014;49.228;11.102;2023-11-19T09:09:16;10.19
31383;DS18B20;18014;49.228;11.102;2023-11-19T09:11:17;10.19
31383;DS18B20;18014;49.228;11.102;2023-11-19T09:13:18;10.44
31383;DS18B20;18014;49.228;11.102;2023-11-19T09:15:19;10.63
31383;DS18B20;18014;49.228;11.102;2023-11-19T09:17:20;10.94
31383;DS18B20;18014;49.228;11.102;2023-11-19T09:19:21;10.94
31383;DS18B20;18014;49.228;11.102;2023-11-19T09:21:22;11.13
31383;DS18B20;18014;49.228;11.102;2023-11-19T09:23:23;11.19
31383;DS18B20;18014;49.228;11.102;2023-11-19T09:25:25;11.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T09:27:27;11.00
31383;DS18B20;18014;49.228;11.102;2023-11-19T09:29:28;11.00
31383;DS18B20;18014;49.228;11.102;2023-11-19T09:31:31;11.00
31383;DS18B20;18014;49.228;11.102;2023-11-19T09:33:33;11.00
31383;DS18B20;18014;49.228;11.102;2023-11-19T09:35:35;10.94
31383;DS18B20;18014;49.228;11.102;2023-11-19T09:37:36;10.94
31383;DS18B20;18014;49.228;11.102;2023-11-19T09:39:37;11.00
31383;DS18B20;18014;49.228;11.102;2023-11-19T09:41:38;11.00
31383;DS18B20;18014;49.228;11.102;2023-11-19T09:43:42;11.00
31383;DS18B20;18014;49.228;11.102;2023-11-19T09:45:50;10.94
31383;DS18B20;18014;49.228;11.102;2023-11-19T09:47:51;11.00
31383;DS18B20;18014;49.228;11.102;2023-11-19T09:49:53;11.00
31383;DS18B20;18014;49.228;11.102;2023-11-19T09:51:55;11.00
31383;DS18B20;18014;49.228;11.102;2023-11-19T09:53:56;11.00
31383;DS18B20;18014;49.228;11.102;2023-11-19T09:55:57;11.00
31383;DS18B20;18014;49.228;11.102;2023-11-19T09:58:01;11.00
31383;DS18B20;18014;49.228;11.102;2023-11-19T10:00:02;11.00
31383;DS18B20;18014;49.228;11.102;2023-11-19T10:02:07;10.94
31383;DS18B20;18014;49.228;11.102;2023-11-19T10:04:10;10.88
31383;DS18B20;18014;49.228;11.102;2023-11-19T10:06:12;10.81
31383;DS18B20;18014;49.228;11.102;2023-11-19T10:08:13;10.81
31383;DS18B20;18014;49.228;11.102;2023-11-19T10:10:14;10.69
31383;DS18B20;18014;49.228;11.102;2023-11-19T10:12:19;10.56
31383;DS18B20;18014;49.228;11.102;2023-11-19T10:14:23;10.56
31383;DS18B20;18014;49.228;11.102;2023-11-19T10:16:29;10.56
31383;DS18B20;18014;49.228;11.102;2023-11-19T10:18:31;10.63
31383;DS18B20;18014;49.228;11.102;2023-11-19T10:20:41;10.56
31383;DS18B20;18014;49.228;11.102;2023-11-19T10:22:42;10.69
31383;DS18B20;18014;49.228;11.102;2023-11-19T10:24:43;10.69
31383;DS18B20;18014;49.228;11.102;2023-11-19T10:26:43;10.75
31383;DS18B20;18014;49.228;11.102;2023-11-19T10:28:49;10.69
31383;DS18B20;18014;49.228;11.102;2023-11-19T10:30:50;10.94
31383;DS18B20;18014;49.228;11.102;2023-11-19T10:33:13;10.94
31383;DS18B20;18014;49.228;11.102;2023-11-19T10:35:18;10.94
31383;DS18B20;18014;49.228;11.102;2023-11-19T10:37:30;10.94
31383;DS18B20;18014;49.228;11.102;2023-11-19T10:39:52;11.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T10:41:56;11.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T10:43:57;11.19
31383;DS18B20;18014;49.228;11.102;2023-11-19T10:46:19;11.31
31383;DS18B20;18014;49.228;11.102;2023-11-19T10:48:23;11.25
31383;DS18B20;18014;49.228;11.102;2023-11-19T10:50:26;11.31
31383;DS18B20;18014;49.228;11.102;2023-11-19T10:52:28;11.50
31383;DS18B20;18014;49.228;11.102;2023-11-19T10:54:31;11.50
31383;DS18B20;18014;49.228;11.102;2023-11-19T10:56:33;11.75
31383;DS18B20;18014;49.228;11.102;2023-11-19T10:58:35;11.63
31383;DS18B20;18014;49.228;11.102;2023-11-19T11:00:55;11.63
31383;DS18B20;18014;49.228;11.102;2023-11-19T11:03:01;11.50
31383;DS18B20;18014;49.228;11.102;2023-11-19T11:05:03;11.63
31383;DS18B20;18014;49.228;11.102;2023-11-19T11:07:06;11.56
31383;DS18B20;18014;49.228;11.102;2023-11-19T11:09:09;11.56
31383;DS18B20;18014;49.228;11.102;2023-11-19T11:11:15;11.69
31383;DS18B20;18014;49.228;11.102;2023-11-19T11:13:26;11.63
31383;DS18B20;18014;49.228;11.102;2023-11-19T11:15:31;11.63
31383;DS18B20;18014;49.228;11.102;2023-11-19T11:17:33;11.50
31383;DS18B20;18014;49.228;11.102;2023-11-19T11:19:35;11.56
31383;DS18B20;18014;49.228;11.102;2023-11-19T11:21:38;11.50
31383;DS18B20;18014;49.228;11.102;2023-11-19T11:34:32;11.56
31383;DS18B20;18014;49.228;11.102;2023-11-19T11:36:25;11.63
31383;DS18B20;18014;49.228;11.102;2023-11-19T11:38:26;11.56
31383;DS18B20;18014;49.228;11.102;2023-11-19T11:40:28;11.63
31383;DS18B20;18014;49.228;11.102;2023-11-19T11:42:33;11.63
31383;DS18B20;18014;49.228;11.102;2023-11-19T11:45:00;11.69
31383;DS18B20;18014;49.228;11.102;2023-11-19T11:47:01;11.69
31383;DS18B20;18014;49.228;11.102;2023-11-19T11:49:03;11.75
31383;DS18B20;18014;49.228;11.102;2023-11-19T11:51:04;11.56
31383;DS18B20;18014;49.228;11.102;2023-11-19T11:55:07;12.06
31383;DS18B20;18014;49.228;11.102;2023-11-19T11:57:10;12.00
31383;DS18B20;18014;49.228;11.102;2023-11-19T11:59:19;12.19
31383;DS18B20;18014;49.228;11.102;2023-11-19T12:01:20;12.31
31383;DS18B20;18014;49.228;11.102;2023-11-19T12:03:22;12.44
31383;DS18B20;18014;49.228;11.102;2023-11-19T12:05:23;12.63
31383;DS18B20;18014;49.228;11.102;2023-11-19T12:07:25;12.44
31383;DS18B20;18014;49.228;11.102;2023-11-19T12:09:26;12.69
31383;DS18B20;18014;49.228;11.102;2023-11-19T12:11:28;12.44
31383;DS18B20;18014;49.228;11.102;2023-11-19T12:13:47;12.31
31383;DS18B20;18014;49.228;11.102;2023-11-19T12:17:59;12.25
31383;DS18B20;18014;49.228;11.102;2023-11-19T12:20:02;12.19
31383;DS18B20;18014;49.228;11.102;2023-11-19T12:22:11;12.19
31383;DS18B20;18014;49.228;11.102;2023-11-19T12:24:12;12.19
31383;DS18B20;18014;49.228;11.102;2023-11-19T12:26:35;12.19
31383;DS18B20;18014;49.228;11.102;2023-11-19T12:28:36;12.25
31383;DS18B20;18014;49.228;11.102;2023-11-19T12:30:37;12.25
31383;DS18B20;18014;49.228;11.102;2023-11-19T12:32:42;12.19
31383;DS18B20;18014;49.228;11.102;2023-11-19T12:34:43;12.31
31383;DS18B20;18014;49.228;11.102;2023-11-19T12:36:45;12.31
31383;DS18B20;18014;49.228;11.102;2023-11-19T12:38:46;12.44
31383;DS18B20;18014;49.228;11.102;2023-11-19T12:40:48;12.56
31383;DS18B20;18014;49.228;11.102;2023-11-19T12:43:02;12.63
31383;DS18B20;18014;49.228;11.102;2023-11-19T12:45:04;12.75
31383;DS18B20;18014;49.228;11.102;2023-11-19T12:47:06;12.69
31383;DS18B20;18014;49.228;11.102;2023-11-19T12:49:08;12.69
31383;DS18B20;18014;49.228;11.102;2023-11-19T12:51:11;12.69
31383;DS18B20;18014;49.228;11.102;2023-11-19T12:53:12;12.94
31383;DS18B20;18014;49.228;11.102;2023-11-19T12:55:29;12.81
31383;DS18B20;18014;49.228;11.102;2023-11-19T12:57:43;12.69
31383;DS18B20;18014;49.228;11.102;2023-11-19T12:59:54;12.81
31383;DS18B20;18014;49.228;11.102;2023-11-19T13:01:58;12.81
31383;DS18B20;18014;49.228;11.102;2023-11-19T13:03:59;12.63
