sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
58856;SPS30;44629;50.962;6.138;2023-11-19T00:00:35;1.06;1.06;1.06;1.00;7.99;7.98;7.98;7.96;6.93;0.45
58856;SPS30;44629;50.962;6.138;2023-11-19T00:03:01;1.13;1.13;1.13;1.07;8.57;8.57;8.56;8.54;7.44;0.46
58856;SPS30;44629;50.962;6.138;2023-11-19T00:05:27;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.31;7.23;0.45
58856;SPS30;44629;50.962;6.138;2023-11-19T00:07:52;1.01;1.01;1.01;0.96;7.66;7.65;7.65;7.63;6.64;0.46
58856;SPS30;44629;50.962;6.138;2023-11-19T00:10:18;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.47;5.64;0.45
58856;SPS30;44629;50.962;6.138;2023-11-19T00:12:47;0.80;0.80;0.80;0.76;6.04;6.03;6.03;6.02;5.24;0.46
58856;SPS30;44629;50.962;6.138;2023-11-19T00:15:14;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.91;5.15;0.47
58856;SPS30;44629;50.962;6.138;2023-11-19T00:17:41;0.93;0.93;0.93;0.88;7.00;7.00;6.99;6.97;6.07;0.48
58856;SPS30;44629;50.962;6.138;2023-11-19T00:20:12;0.92;0.92;0.92;0.87;6.98;6.98;6.97;6.95;6.05;0.48
58856;SPS30;44629;50.962;6.138;2023-11-19T00:22:43;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.79;5.04;0.47
58856;SPS30;44629;50.962;6.138;2023-11-19T00:25:09;0.66;0.66;0.66;0.62;4.96;4.96;4.95;4.94;4.30;0.46
58856;SPS30;44629;50.962;6.138;2023-11-19T00:27:35;0.62;0.62;0.62;0.59;4.72;4.71;4.71;4.70;4.09;0.46
58856;SPS30;44629;50.962;6.138;2023-11-19T00:30:03;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.98;4.34;0.46
58856;SPS30;44629;50.962;6.138;2023-11-19T00:32:32;0.65;0.65;0.65;0.61;4.91;4.91;4.91;4.89;4.26;0.46
58856;SPS30;44629;50.962;6.138;2023-11-19T00:34:58;0.72;0.72;0.72;0.69;5.47;5.47;5.47;5.45;4.75;0.47
58856;SPS30;44629;50.962;6.138;2023-11-19T00:37:24;0.66;0.66;0.66;0.63;5.01;5.00;5.00;4.99;4.34;0.47
58856;SPS30;44629;50.962;6.138;2023-11-19T00:39:49;0.69;0.69;0.69;0.65;5.18;5.17;5.17;5.16;4.49;0.47
58856;SPS30;44629;50.962;6.138;2023-11-19T00:42:15;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.24;3.69;0.48
58856;SPS30;44629;50.962;6.138;2023-11-19T00:44:40;0.59;0.59;0.59;0.56;4.49;4.49;4.48;4.47;3.89;0.48
58856;SPS30;44629;50.962;6.138;2023-11-19T00:47:06;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.09;4.43;0.48
58856;SPS30;44629;50.962;6.138;2023-11-19T00:49:32;0.59;0.59;0.59;0.56;4.43;4.43;4.43;4.42;3.85;0.48
58856;SPS30;44629;50.962;6.138;2023-11-19T00:51:58;0.60;0.60;0.60;0.56;4.51;4.50;4.50;4.49;3.91;0.48
58856;SPS30;44629;50.962;6.138;2023-11-19T00:54:24;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.56;4.84;0.48
58856;SPS30;44629;50.962;6.138;2023-11-19T00:56:54;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.40;5.57;0.49
58856;SPS30;44629;50.962;6.138;2023-11-19T00:59:20;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.32;5.50;0.48
58856;SPS30;44629;50.962;6.138;2023-11-19T01:01:46;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.59;5.74;0.48
58856;SPS30;44629;50.962;6.138;2023-11-19T01:04:13;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.90;6.88;0.48
58856;SPS30;44629;50.962;6.138;2023-11-19T01:06:40;1.08;1.08;1.08;1.02;8.14;8.14;8.13;8.11;7.06;0.47
58856;SPS30;44629;50.962;6.138;2023-11-19T01:09:07;1.08;1.08;1.08;1.02;8.15;8.15;8.14;8.12;7.07;0.47
58856;SPS30;44629;50.962;6.138;2023-11-19T01:11:34;1.08;1.08;1.08;1.02;8.12;8.12;8.11;8.09;7.05;0.48
58856;SPS30;44629;50.962;6.138;2023-11-19T01:14:00;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.77;6.76;0.49
58856;SPS30;44629;50.962;6.138;2023-11-19T01:16:26;1.30;1.30;1.30;1.23;9.84;9.83;9.83;9.80;8.54;0.49
58856;SPS30;44629;50.962;6.138;2023-11-19T01:18:52;1.42;1.42;1.42;1.35;10.75;10.75;10.74;10.71;9.33;0.50
58856;SPS30;44629;50.962;6.138;2023-11-19T01:21:18;1.63;1.63;1.63;1.54;12.29;12.28;12.28;12.25;10.66;0.49
58856;SPS30;44629;50.962;6.138;2023-11-19T01:23:44;1.66;1.66;1.66;1.57;12.55;12.54;12.54;12.50;10.89;0.50
58856;SPS30;44629;50.962;6.138;2023-11-19T01:26:10;1.64;1.64;1.64;1.55;12.37;12.36;12.36;12.33;10.73;0.50
58856;SPS30;44629;50.962;6.138;2023-11-19T01:28:39;1.69;1.69;1.69;1.60;12.80;12.79;12.79;12.75;11.10;0.49
58856;SPS30;44629;50.962;6.138;2023-11-19T01:31:08;1.76;1.76;1.76;1.66;13.27;13.27;13.26;13.22;11.51;0.50
58856;SPS30;44629;50.962;6.138;2023-11-19T01:33:35;1.72;1.72;1.72;1.62;12.97;12.96;12.96;12.92;11.25;0.50
58856;SPS30;44629;50.962;6.138;2023-11-19T01:36:01;1.79;1.79;1.79;1.69;13.53;13.53;13.52;13.48;11.74;0.52
58856;SPS30;44629;50.962;6.138;2023-11-19T01:38:27;1.59;1.59;1.59;1.51;12.04;12.04;12.03;12.00;10.45;0.52
58856;SPS30;44629;50.962;6.138;2023-11-19T01:40:56;1.75;1.75;1.75;1.66;13.22;13.22;13.21;13.17;11.47;0.53
58856;SPS30;44629;50.962;6.138;2023-11-19T01:43:35;1.68;1.68;1.68;1.59;12.72;12.72;12.71;12.68;11.04;0.51
58856;SPS30;44629;50.962;6.138;2023-11-19T01:46:03;1.56;1.56;1.56;1.48;11.79;11.79;11.78;11.75;10.23;0.50
58856;SPS30;44629;50.962;6.138;2023-11-19T01:48:31;1.67;1.67;1.67;1.58;12.63;12.63;12.62;12.59;10.96;0.53
58856;SPS30;44629;50.962;6.138;2023-11-19T01:51:04;1.62;1.62;1.62;1.52;12.18;12.17;12.17;12.13;10.56;0.54
58856;SPS30;44629;50.962;6.138;2023-11-19T01:53:32;1.74;1.74;1.74;1.65;13.17;13.16;13.16;13.12;11.42;0.52
58856;SPS30;44629;50.962;6.138;2023-11-19T01:56:01;1.51;1.51;1.51;1.43;11.39;11.38;11.38;11.35;9.88;0.53
58856;SPS30;44629;50.962;6.138;2023-11-19T01:58:29;1.74;1.74;1.72;1.60;12.77;12.77;12.76;12.69;11.02;0.56
58856;SPS30;44629;50.962;6.138;2023-11-19T02:00:56;1.75;1.75;1.72;1.59;12.72;12.72;12.71;12.63;10.95;0.56
58856;SPS30;44629;50.962;6.138;2023-11-19T02:03:22;2.01;2.00;1.96;1.81;14.45;14.45;14.43;14.33;12.42;0.56
58856;SPS30;44629;50.962;6.138;2023-11-19T02:05:51;1.92;1.92;1.91;1.79;14.32;14.32;14.31;14.25;12.39;0.54
58856;SPS30;44629;50.962;6.138;2023-11-19T02:08:18;1.93;1.93;1.92;1.80;14.36;14.35;14.34;14.29;12.42;0.54
58856;SPS30;44629;50.962;6.138;2023-11-19T02:10:44;2.15;2.14;2.08;1.90;15.20;15.20;15.17;15.05;13.01;0.55
58856;SPS30;44629;50.962;6.138;2023-11-19T02:13:10;2.31;2.29;2.19;1.96;15.68;15.68;15.64;15.47;13.31;0.58
58856;SPS30;44629;50.962;6.138;2023-11-19T02:15:38;2.16;2.13;2.02;1.78;14.27;14.26;14.22;14.04;12.04;0.60
58856;SPS30;44629;50.962;6.138;2023-11-19T02:18:17;2.42;2.39;2.26;1.98;15.87;15.86;15.82;15.60;13.37;0.61
58856;SPS30;44629;50.962;6.138;2023-11-19T02:20:45;2.07;2.05;1.92;1.67;13.35;13.34;13.30;13.09;11.19;0.61
58856;SPS30;44629;50.962;6.138;2023-11-19T02:23:11;2.25;2.23;2.11;1.85;14.81;14.80;14.76;14.56;12.48;0.60
58856;SPS30;44629;50.962;6.138;2023-11-19T02:25:38;2.55;2.51;2.33;1.99;15.94;15.93;15.87;15.59;13.28;0.62
58856;SPS30;44629;50.962;6.138;2023-11-19T02:28:05;2.21;2.18;2.00;1.70;13.59;13.58;13.53;13.26;11.27;0.63
58856;SPS30;44629;50.962;6.138;2023-11-19T02:30:33;2.34;2.31;2.12;1.79;14.38;14.37;14.31;14.02;11.92;0.64
58856;SPS30;44629;50.962;6.138;2023-11-19T02:32:59;2.27;2.24;2.07;1.76;14.10;14.09;14.04;13.77;11.72;0.63
58856;SPS30;44629;50.962;6.138;2023-11-19T02:35:30;2.49;2.45;2.28;1.94;15.57;15.56;15.50;15.22;12.97;0.63
58856;SPS30;44629;50.962;6.138;2023-11-19T02:37:58;2.03;2.01;1.88;1.63;13.01;13.01;12.96;12.75;10.90;0.60
58856;SPS30;44629;50.962;6.138;2023-11-19T02:40:29;2.11;2.08;1.95;1.69;13.51;13.50;13.46;13.24;11.32;0.59
58856;SPS30;44629;50.962;6.138;2023-11-19T02:42:55;2.20;2.18;2.06;1.80;14.43;14.43;14.39;14.18;12.16;0.59
58856;SPS30;44629;50.962;6.138;2023-11-19T02:45:24;2.26;2.24;2.10;1.84;14.69;14.68;14.64;14.42;12.35;0.59
58856;SPS30;44629;50.962;6.138;2023-11-19T02:47:51;2.32;2.29;2.15;1.88;15.01;15.00;14.96;14.73;12.61;0.60
58856;SPS30;44629;50.962;6.138;2023-11-19T02:50:21;2.07;2.05;1.93;1.68;13.45;13.45;13.41;13.21;11.31;0.60
58856;SPS30;44629;50.962;6.138;2023-11-19T02:52:51;2.38;2.35;2.17;1.84;14.76;14.75;14.69;14.41;12.26;0.61
58856;SPS30;44629;50.962;6.138;2023-11-19T02:55:21;2.55;2.51;2.30;1.94;15.56;15.55;15.49;15.18;12.89;0.61
58856;SPS30;44629;50.962;6.138;2023-11-19T02:57:48;2.45;2.40;2.20;1.84;14.75;14.74;14.68;14.36;12.18;0.63
58856;SPS30;44629;50.962;6.138;2023-11-19T03:00:18;2.43;2.39;2.21;1.87;15.02;15.00;14.95;14.66;12.47;0.62
58856;SPS30;44629;50.962;6.138;2023-11-19T03:02:50;2.14;2.11;1.96;1.69;13.52;13.51;13.46;13.23;11.29;0.62
58856;SPS30;44629;50.962;6.138;2023-11-19T03:05:24;2.20;2.17;2.00;1.70;13.60;13.59;13.54;13.28;11.29;0.62
58856;SPS30;44629;50.962;6.138;2023-11-19T03:07:52;2.15;2.11;1.95;1.65;13.24;13.23;13.18;12.92;10.98;0.62
58856;SPS30;44629;50.962;6.138;2023-11-19T03:10:17;2.41;2.37;2.19;1.86;14.86;14.85;14.79;14.50;12.33;0.64
58856;SPS30;44629;50.962;6.138;2023-11-19T03:12:44;2.23;2.19;2.01;1.68;13.45;13.44;13.39;13.10;11.10;0.65
58856;SPS30;44629;50.962;6.138;2023-11-19T03:15:10;2.44;2.40;2.18;1.80;14.45;14.44;14.37;14.04;11.87;0.66
58856;SPS30;44629;50.962;6.138;2023-11-19T03:17:40;2.46;2.41;2.16;1.76;14.08;14.07;13.99;13.62;11.46;0.66
58856;SPS30;44629;50.962;6.138;2023-11-19T03:20:09;2.60;2.54;2.26;1.81;14.55;14.53;14.45;14.04;11.77;0.66
58856;SPS30;44629;50.962;6.138;2023-11-19T03:22:40;2.88;2.82;2.49;1.97;15.82;15.80;15.70;15.22;12.72;0.65
58856;SPS30;44629;50.962;6.138;2023-11-19T03:25:07;2.97;2.90;2.56;2.02;16.21;16.20;16.10;15.60;13.03;0.65
58856;SPS30;44629;50.962;6.138;2023-11-19T03:27:36;3.24;3.16;2.75;2.13;17.10;17.08;16.96;16.37;13.60;0.66
58856;SPS30;44629;50.962;6.138;2023-11-19T03:30:04;3.47;3.38;2.90;2.18;17.50;17.47;17.34;16.64;13.71;0.68
58856;SPS30;44629;50.962;6.138;2023-11-19T03:32:31;3.61;3.51;2.99;2.22;17.87;17.85;17.70;16.95;13.92;0.69
58856;SPS30;44629;50.962;6.138;2023-11-19T03:34:58;3.08;3.00;2.60;1.99;15.95;15.93;15.82;15.23;12.61;0.66
58856;SPS30;44629;50.962;6.138;2023-11-19T03:37:25;2.86;2.80;2.47;1.96;15.70;15.68;15.58;15.10;12.62;0.65
58856;SPS30;44629;50.962;6.138;2023-11-19T03:39:51;2.81;2.74;2.43;1.93;15.52;15.50;15.41;14.95;12.51;0.65
58856;SPS30;44629;50.962;6.138;2023-11-19T03:42:18;3.41;3.33;2.95;2.34;18.80;18.78;18.67;18.10;15.15;0.65
58856;SPS30;44629;50.962;6.138;2023-11-19T03:44:46;3.00;2.93;2.55;1.97;15.85;15.83;15.73;15.18;12.61;0.66
58856;SPS30;44629;50.962;6.138;2023-11-19T03:47:14;2.91;2.83;2.44;1.85;14.87;14.85;14.74;14.17;11.71;0.66
58856;SPS30;44629;50.962;6.138;2023-11-19T03:49:40;3.00;2.92;2.50;1.88;15.11;15.09;14.97;14.37;11.84;0.66
58856;SPS30;44629;50.962;6.138;2023-11-19T03:52:05;3.32;3.23;2.75;2.04;16.44;16.41;16.28;15.59;12.80;0.67
58856;SPS30;44629;50.962;6.138;2023-11-19T03:54:31;3.43;3.32;2.78;1.99;15.99;15.96;15.80;15.02;12.19;0.70
58856;SPS30;44629;50.962;6.138;2023-11-19T03:56:58;3.34;3.24;2.73;1.98;15.91;15.88;15.73;15.00;12.22;0.69
58856;SPS30;44629;50.962;6.138;2023-11-19T03:59:25;3.02;2.94;2.52;1.89;15.19;15.17;15.05;14.44;11.90;0.69
58856;SPS30;44629;50.962;6.138;2023-11-19T04:01:50;3.18;3.08;2.61;1.92;15.41;15.38;15.25;14.57;11.92;0.72
58856;SPS30;44629;50.962;6.138;2023-11-19T04:04:18;3.53;3.42;2.88;2.08;16.75;16.72;16.57;15.79;12.86;0.74
58856;SPS30;44629;50.962;6.138;2023-11-19T04:06:44;4.03;3.89;3.21;2.24;18.08;18.05;17.86;16.90;13.61;0.75
58856;SPS30;44629;50.962;6.138;2023-11-19T04:09:09;3.86;3.73;3.10;2.21;17.76;17.73;17.55;16.66;13.50;0.72
58856;SPS30;44629;50.962;6.138;2023-11-19T04:11:35;4.33;4.18;3.40;2.31;18.61;18.58;18.36;17.26;13.77;0.76
58856;SPS30;44629;50.962;6.138;2023-11-19T04:14:01;3.74;3.60;2.92;1.97;15.86;15.83;15.64;14.68;11.68;0.76
58856;SPS30;44629;50.962;6.138;2023-11-19T04:16:27;3.86;3.71;2.99;1.98;15.97;15.93;15.73;14.71;11.63;0.77
58856;SPS30;44629;50.962;6.138;2023-11-19T04:18:55;4.53;4.35;3.41;2.14;17.27;17.23;16.97;15.67;12.13;0.81
58856;SPS30;44629;50.962;6.138;2023-11-19T04:21:21;5.40;5.17;3.97;2.37;19.19;19.14;18.80;17.15;13.00;0.84
58856;SPS30;44629;50.962;6.138;2023-11-19T04:23:48;5.45;5.21;4.06;2.49;20.14;20.08;19.76;18.15;13.93;0.81
58856;SPS30;44629;50.962;6.138;2023-11-19T04:26:14;4.56;4.38;3.45;2.18;17.63;17.59;17.33;16.03;12.46;0.79
58856;SPS30;44629;50.962;6.138;2023-11-19T04:28:40;4.70;4.51;3.54;2.22;17.92;17.87;17.60;16.25;12.58;0.80
58856;SPS30;44629;50.962;6.138;2023-11-19T04:31:06;5.41;5.18;4.03;2.46;19.95;19.90;19.57;17.97;13.78;0.82
58856;SPS30;44629;50.962;6.138;2023-11-19T04:33:34;4.24;4.08;3.26;2.14;17.26;17.22;16.99;15.85;12.48;0.77
58856;SPS30;44629;50.962;6.138;2023-11-19T04:35:59;4.27;4.12;3.34;2.24;18.08;18.04;17.82;16.72;13.29;0.75
58856;SPS30;44629;50.962;6.138;2023-11-19T04:38:25;4.18;4.03;3.29;2.25;18.15;18.12;17.91;16.87;13.50;0.75
58856;SPS30;44629;50.962;6.138;2023-11-19T04:40:52;3.79;3.65;2.99;2.06;16.60;16.56;16.38;15.44;12.38;0.74
58856;SPS30;44629;50.962;6.138;2023-11-19T04:43:17;3.98;3.84;3.13;2.13;17.20;17.16;16.96;15.96;12.75;0.75
58856;SPS30;44629;50.962;6.138;2023-11-19T04:45:43;3.86;3.72;3.00;2.00;16.16;16.13;15.92;14.92;11.83;0.76
58856;SPS30;44629;50.962;6.138;2023-11-19T04:48:09;3.79;3.66;2.98;2.03;16.36;16.33;16.13;15.18;12.12;0.75
58856;SPS30;44629;50.962;6.138;2023-11-19T04:50:35;3.82;3.69;3.02;2.07;16.70;16.67;16.48;15.54;12.44;0.74
58856;SPS30;44629;50.962;6.138;2023-11-19T04:53:00;4.38;4.22;3.43;2.32;18.74;18.71;18.48;17.37;13.84;0.74
58856;SPS30;44629;50.962;6.138;2023-11-19T04:55:26;4.35;4.18;3.36;2.21;17.81;17.77;17.54;16.37;12.92;0.77
58856;SPS30;44629;50.962;6.138;2023-11-19T04:57:53;4.50;4.32;3.40;2.14;17.31;17.26;17.00;15.72;12.20;0.80
58856;SPS30;44629;50.962;6.138;2023-11-19T05:00:19;4.54;4.35;3.43;2.16;17.45;17.41;17.15;15.86;12.31;0.81
58856;SPS30;44629;50.962;6.138;2023-11-19T05:02:47;5.00;4.79;3.73;2.28;18.46;18.41;18.11;16.63;12.75;0.82
58856;SPS30;44629;50.962;6.138;2023-11-19T05:05:13;4.74;4.54;3.53;2.16;17.46;17.41;17.13;15.73;12.06;0.81
58856;SPS30;44629;50.962;6.138;2023-11-19T05:07:41;5.08;4.86;3.79;2.34;18.92;18.88;18.57;17.09;13.14;0.80
58856;SPS30;44629;50.962;6.138;2023-11-19T05:10:07;4.68;4.49;3.54;2.24;18.14;18.10;17.83;16.51;12.84;0.78
58856;SPS30;44629;50.962;6.138;2023-11-19T05:12:33;4.48;4.30;3.39;2.15;17.38;17.33;17.08;15.82;12.30;0.79
58856;SPS30;44629;50.962;6.138;2023-11-19T05:14:59;4.27;4.09;3.19;1.96;15.89;15.85;15.59;14.34;11.03;0.80
58856;SPS30;44629;50.962;6.138;2023-11-19T05:17:25;4.24;4.07;3.21;2.02;16.36;16.32;16.07;14.87;11.55;0.80
58856;SPS30;44629;50.962;6.138;2023-11-19T05:19:51;4.41;4.23;3.35;2.13;17.24;17.20;16.95;15.72;12.26;0.79
58856;SPS30;44629;50.962;6.138;2023-11-19T05:22:17;4.59;4.40;3.40;2.05;16.63;16.58;16.30;14.92;11.38;0.82
58856;SPS30;44629;50.962;6.138;2023-11-19T05:24:43;5.06;4.82;3.65;2.08;16.92;16.86;16.53;14.92;11.09;0.85
58856;SPS30;44629;50.962;6.138;2023-11-19T05:27:09;5.30;5.06;3.89;2.31;18.69;18.63;18.30;16.67;12.61;0.84
58856;SPS30;44629;50.962;6.138;2023-11-19T05:29:36;5.11;4.88;3.72;2.17;17.60;17.55;17.23;15.63;11.73;0.84
58856;SPS30;44629;50.962;6.138;2023-11-19T05:32:04;5.99;5.72;4.35;2.51;20.39;20.33;19.94;18.05;13.50;0.86
58856;SPS30;44629;50.962;6.138;2023-11-19T05:34:30;5.81;5.53;4.17;2.35;19.10;19.04;18.66;16.78;12.40;0.88
58856;SPS30;44629;50.962;6.138;2023-11-19T05:36:56;5.65;5.39;4.05;2.27;18.43;18.37;17.99;16.15;11.90;0.89
58856;SPS30;44629;50.962;6.138;2023-11-19T05:39:22;6.27;5.97;4.47;2.48;20.17;20.10;19.68;17.62;12.91;0.91
58856;SPS30;44629;50.962;6.138;2023-11-19T05:41:49;6.39;6.08;4.52;2.45;19.91;19.84;19.40;17.25;12.49;0.92
58856;SPS30;44629;50.962;6.138;2023-11-19T05:44:15;6.35;6.04;4.48;2.41;19.62;19.55;19.11;16.97;12.24;0.90
58856;SPS30;44629;50.962;6.138;2023-11-19T05:46:41;6.35;6.04;4.49;2.45;19.90;19.83;19.40;17.28;12.54;0.88
58856;SPS30;44629;50.962;6.138;2023-11-19T05:49:11;6.18;5.88;4.39;2.40;19.49;19.42;19.00;16.94;12.32;0.88
58856;SPS30;44629;50.962;6.138;2023-11-19T05:51:38;6.67;6.35;4.78;2.67;21.72;21.65;21.21;19.03;14.01;0.88
58856;SPS30;44629;50.962;6.138;2023-11-19T05:54:09;6.93;6.59;4.89;2.63;21.40;21.32;20.84;18.50;13.35;0.91
58856;SPS30;44629;50.962;6.138;2023-11-19T05:56:35;6.24;5.95;4.48;2.52;20.51;20.44;20.03;18.01;13.31;0.88
58856;SPS30;44629;50.962;6.138;2023-11-19T05:59:02;6.07;5.78;4.35;2.44;19.86;19.79;19.39;17.42;12.85;0.86
58856;SPS30;44629;50.962;6.138;2023-11-19T06:01:39;6.83;6.51;4.93;2.82;22.92;22.85;22.41;20.23;15.06;0.87
58856;SPS30;44629;50.962;6.138;2023-11-19T06:04:06;6.04;5.76;4.32;2.41;19.61;19.55;19.15;17.17;12.63;0.90
58856;SPS30;44629;50.962;6.138;2023-11-19T06:06:32;6.61;6.29;4.71;2.60;21.12;21.05;20.61;18.42;13.47;0.90
58856;SPS30;44629;50.962;6.138;2023-11-19T06:08:58;6.54;6.22;4.61;2.49;20.23;20.16;19.71;17.50;12.64;0.89
58856;SPS30;44629;50.962;6.138;2023-11-19T06:11:24;7.14;6.80;5.08;2.80;22.79;22.71;22.23;19.87;14.52;0.88
58856;SPS30;44629;50.962;6.138;2023-11-19T06:13:52;7.32;6.96;5.15;2.74;22.34;22.26;21.76;19.26;13.83;0.90
58856;SPS30;44629;50.962;6.138;2023-11-19T06:16:18;7.59;7.21;5.30;2.79;22.72;22.63;22.10;19.48;13.87;0.91
58856;SPS30;44629;50.962;6.138;2023-11-19T06:18:44;8.45;8.03;5.96;3.22;26.19;26.10;25.52;22.67;16.38;0.90
58856;SPS30;44629;50.962;6.138;2023-11-19T06:21:10;8.42;8.01;5.93;3.19;25.97;25.88;25.30;22.45;16.19;0.90
58856;SPS30;44629;50.962;6.138;2023-11-19T06:23:36;7.97;7.58;5.63;3.04;24.74;24.66;24.11;21.42;15.48;0.90
58856;SPS30;44629;50.962;6.138;2023-11-19T06:26:02;7.97;7.59;5.66;3.10;25.19;25.10;24.56;21.91;15.95;0.90
58856;SPS30;44629;50.962;6.138;2023-11-19T06:28:28;7.30;6.94;5.12;2.73;22.23;22.15;21.64;19.15;13.74;0.92
58856;SPS30;44629;50.962;6.138;2023-11-19T06:30:54;8.45;8.03;5.96;3.20;26.08;25.98;25.40;22.54;16.26;0.91
58856;SPS30;44629;50.962;6.138;2023-11-19T06:33:19;7.08;6.76;5.11;2.92;23.70;23.62;23.16;20.89;15.53;0.86
58856;SPS30;44629;50.962;6.138;2023-11-19T06:35:45;8.65;8.28;6.43;3.92;31.75;31.67;31.15;28.58;21.89;0.81
58856;SPS30;44629;50.962;6.138;2023-11-19T06:38:10;6.28;6.03;4.78;3.05;24.69;24.63;24.28;22.53;17.58;0.79
58856;SPS30;44629;50.962;6.138;2023-11-19T06:40:36;5.08;4.89;3.89;2.52;20.38;20.34;20.06;18.67;14.65;0.80
58856;SPS30;44629;50.962;6.138;2023-11-19T06:43:02;5.33;5.12;4.08;2.65;21.38;21.33;21.04;19.58;15.37;0.79
58856;SPS30;44629;50.962;6.138;2023-11-19T06:45:29;5.53;5.30;4.14;2.57;20.80;20.74;20.42;18.81;14.51;0.82
58856;SPS30;44629;50.962;6.138;2023-11-19T06:47:55;6.40;6.12;4.73;2.85;23.10;23.04;22.65;20.72;15.79;0.83
58856;SPS30;44629;50.962;6.138;2023-11-19T06:50:21;7.05;6.73;5.15;3.02;24.48;24.41;23.96;21.77;16.39;0.85
58856;SPS30;44629;50.962;6.138;2023-11-19T06:52:46;7.33;7.00;5.34;3.12;25.28;25.20;24.74;22.45;16.86;0.85
58856;SPS30;44629;50.962;6.138;2023-11-19T06:55:13;8.53;8.17;6.36;3.90;31.58;31.49;30.98;28.47;21.86;0.83
58856;SPS30;44629;50.962;6.138;2023-11-19T06:57:39;7.11;6.85;5.55;3.72;30.04;29.98;29.61;27.78;22.08;0.77
58856;SPS30;44629;50.962;6.138;2023-11-19T07:00:05;10.20;9.87;8.23;5.86;47.21;47.13;46.66;44.33;35.94;0.72
58856;SPS30;44629;50.962;6.138;2023-11-19T07:02:31;5.02;4.85;4.01;2.80;22.58;22.54;22.30;21.10;17.01;0.76
58856;SPS30;44629;50.962;6.138;2023-11-19T07:04:57;7.27;6.99;5.58;3.63;29.32;29.26;28.86;26.89;21.13;0.81
58856;SPS30;44629;50.962;6.138;2023-11-19T07:07:22;6.95;6.65;5.17;3.16;25.58;25.51;25.10;23.04;17.66;0.82
58856;SPS30;44629;50.962;6.138;2023-11-19T07:09:48;5.99;5.75;4.51;2.81;22.73;22.68;22.33;20.60;15.93;0.81
58856;SPS30;44629;50.962;6.138;2023-11-19T07:12:14;6.89;6.60;5.15;3.18;25.75;25.68;25.28;23.26;17.91;0.82
58856;SPS30;44629;50.962;6.138;2023-11-19T07:14:40;7.09;6.78;5.25;3.18;25.74;25.67;25.24;23.12;17.65;0.83
58856;SPS30;44629;50.962;6.138;2023-11-19T07:17:07;6.73;6.43;4.89;2.82;22.91;22.84;22.41;20.29;15.17;0.87
58856;SPS30;44629;50.962;6.138;2023-11-19T07:19:34;6.95;6.62;5.02;2.86;23.26;23.19;22.74;20.51;15.26;0.88
58856;SPS30;44629;50.962;6.138;2023-11-19T07:22:01;7.65;7.29;5.51;3.14;25.48;25.40;24.91;22.45;16.67;0.89
58856;SPS30;44629;50.962;6.138;2023-11-19T07:24:27;8.26;7.87;5.93;3.33;27.04;26.95;26.41;23.72;17.49;0.89
58856;SPS30;44629;50.962;6.138;2023-11-19T07:26:53;7.69;7.32;5.47;3.00;24.43;24.34;23.83;21.27;15.52;0.90
58856;SPS30;44629;50.962;6.138;2023-11-19T07:29:19;9.42;8.96;6.69;3.66;29.78;29.68;29.04;25.90;18.86;0.89
58856;SPS30;44629;50.962;6.138;2023-11-19T07:31:48;7.89;7.51;5.64;3.14;25.48;25.40;24.87;22.28;16.36;0.87
58856;SPS30;44629;50.962;6.138;2023-11-19T07:34:14;14.33;13.69;10.51;6.22;50.40;50.26;49.36;44.95;33.98;0.84
58856;SPS30;44629;50.962;6.138;2023-11-19T07:36:40;8.34;7.99;6.21;3.79;30.71;30.63;30.13;27.66;21.20;0.82
58856;SPS30;44629;50.962;6.138;2023-11-19T07:39:06;8.00;7.65;5.88;3.50;28.38;28.30;27.80;25.36;19.22;0.84
58856;SPS30;44629;50.962;6.138;2023-11-19T07:41:31;8.49;8.10;6.16;3.56;28.91;28.82;28.28;25.59;19.14;0.85
58856;SPS30;44629;50.962;6.138;2023-11-19T07:43:57;8.79;8.39;6.40;3.73;30.28;30.19;29.63;26.88;20.18;0.85
58856;SPS30;44629;50.962;6.138;2023-11-19T07:46:23;9.01;8.61;6.63;3.95;32.01;31.92;31.36;28.61;21.69;0.82
58856;SPS30;44629;50.962;6.138;2023-11-19T07:48:50;8.22;7.86;6.09;3.69;29.86;29.77;29.28;26.81;20.47;0.82
58856;SPS30;44629;50.962;6.138;2023-11-19T07:51:17;7.65;7.33;5.74;3.58;28.95;28.88;28.43;26.23;20.26;0.79
