sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T00:00:35;15;15;;39;151920
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T00:03:05;14;15;;38;152333
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T00:05:35;18;15;;45;149830
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T00:08:05;15;15;;37;142470
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T00:10:35;17;15;;42;148153
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T00:13:05;20;15;;54;158333
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T00:15:35;17;15;;45;151032
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T00:18:05;13;15;;33;145566
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T00:20:35;17;15;;44;150031
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T00:23:05;19;15;;48;150221
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T00:25:35;16;15;;42;149986
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T00:28:05;20;15;;52;155084
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T00:30:35;18;15;;44;146399
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T00:33:05;20;15;;53;153044
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T00:35:35;17;15;;43;146809
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T00:38:05;22;15;;58;152654
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T00:40:35;15;15;;38;151221
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T00:43:05;15;15;;38;147602
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T00:45:35;15;15;;40;150524
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T00:48:05;17;15;;45;151646
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T00:50:35;17;15;;43;149417
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T00:53:05;19;15;;48;150058
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T00:55:35;14;15;;35;141676
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T00:58:05;16;15;;43;157740
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T01:00:35;23;15;;55;139689
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T01:03:05;18;15;;50;160991
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T01:05:35;21;15;;51;140950
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T01:08:05;15;15;;41;154010
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T01:10:38;15;15;;40;150941
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T01:13:05;17;15;;45;152261
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T01:15:35;20;15;;50;146354
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T01:18:05;13;15;;36;156170
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T01:20:36;21;15;;53;149669
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T01:23:06;20;15;;49;146700
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T01:25:36;21;15;;55;151875
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T01:28:06;20;15;;52;152030
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T01:30:36;21;15;;52;145935
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T01:33:06;21;15;;55;153351
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T01:35:36;15;15;;38;150007
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T01:38:06;13;15;;32;137813
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T01:40:36;18;15;;48;159676
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T01:43:06;20;15;;50;146434
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T01:45:36;19;15;;50;156066
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T01:48:06;20;15;;49;146024
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T01:50:36;17;15;;44;150641
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T01:53:06;21;15;;54;151167
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T01:55:36;14;15;;36;148374
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T01:58:06;16;15;;43;153348
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T02:00:36;19;15;;50;152412
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T02:03:07;15;15;;38;149010
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T02:05:37;18;15;;46;150904
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T02:08:07;17;15;;42;147032
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T02:10:37;18;15;;46;150804
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T02:13:07;16;15;;42;152376
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T02:15:37;14;15;;35;140409
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T02:20:37;21;15;;55;151913
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T02:23:07;18;15;;46;150694
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T02:25:37;17;15;;45;150814
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T02:28:07;20;15;;51;147967
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T02:30:38;17;15;;44;150861
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T02:33:07;12;15;;32;149064
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T02:35:37;14;15;;36;150823
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T02:38:07;17;15;;43;146302
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T02:40:38;16;15;;41;153083
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T02:43:07;17;15;;40;138690
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T02:45:37;18;15;;50;163284
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T02:48:07;21;15;;53;148959
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T02:50:37;22;15;;55;148212
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T02:53:08;15;15;;40;150734
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T02:55:38;20;15;;51;149624
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T02:58:08;21;15;;54;152631
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T03:00:39;17;15;;43;150003
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T03:03:08;15;15;;39;150262
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T03:05:38;18;15;;45;146557
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T03:08:08;17;15;;43;151024
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T03:10:38;18;15;;46;150347
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T03:13:10;24;15;;63;151946
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T03:15:38;20;15;;51;150650
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T03:18:08;21;15;;53;144629
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T03:20:38;18;15;;48;155238
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T03:23:08;16;15;;40;145868
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T03:25:38;18;15;;47;152796
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T03:28:08;20;15;;53;151677
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T03:30:38;19;15;;47;143267
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T03:33:08;18;15;;45;146605
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T03:35:38;14;15;;38;156117
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T03:38:08;21;15;;54;152714
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T03:40:38;17;15;;43;149860
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T03:43:08;17;15;;44;151770
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T03:45:39;23;15;;57;147924
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T03:48:08;17;15;;44;150736
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T03:50:39;18;15;;45;145928
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T03:53:09;13;15;;34;153632
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T03:55:39;17;15;;45;151529
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T03:58:09;13;15;;32;146255
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T04:00:39;22;15;;55;149349
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T04:03:09;24;15;;60;148799
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T04:05:39;16;15;;41;152720
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T04:08:09;15;15;;40;151867
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T04:10:39;15;15;;40;150429
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T04:13:09;16;15;;41;150148
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T04:15:39;18;15;;46;149264
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T04:18:09;22;15;;57;151378
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T04:20:39;18;15;;45;149483
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T04:23:09;17;15;;44;149856
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T04:25:39;19;15;;50;150650
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T04:28:09;19;15;;48;149704
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T04:30:39;17;15;;43;144000
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T04:33:09;17;15;;45;154770
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T04:35:39;12;15;;31;150092
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T04:38:09;24;15;;61;149569
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T04:40:39;20;15;;52;150193
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T04:43:09;11;15;;30;151711
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T04:45:39;22;15;;57;149290
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T04:48:09;15;15;;40;151012
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T04:50:39;18;15;;46;148655
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T04:53:09;22;15;;56;151180
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T04:55:39;17;15;;43;145840
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T04:58:09;20;15;;52;152618
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T05:00:39;18;15;;47;149152
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T05:03:09;17;15;;44;151463
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T05:05:39;16;15;;41;150902
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T05:08:09;19;15;;49;147739
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T05:10:39;19;15;;48;149647
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T05:13:09;15;15;;38;150128
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T05:15:39;23;15;;60;151863
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T05:18:09;23;15;;57;148161
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T05:20:39;19;15;;50;150899
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T05:23:09;24;15;;61;150952
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T05:25:39;19;15;;47;147044
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T05:28:09;15;15;;38;151494
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T05:30:39;20;15;;50;145366
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T05:33:09;16;15;;44;155468
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T05:35:39;18;15;;46;146153
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T05:38:09;17;15;;46;153639
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T05:40:39;17;15;;43;143522
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T05:43:09;14;15;;38;158126
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T05:45:39;22;15;;55;149204
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T05:48:09;13;15;;33;150938
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T05:50:39;17;15;;42;146724
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T05:53:09;20;15;;51;151976
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T05:55:39;18;15;;45;148340
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T05:58:09;19;15;;49;149302
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T06:00:39;19;15;;46;144099
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T06:03:09;19;15;;53;159118
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T06:05:39;16;15;;42;149969
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T06:08:09;22;15;;55;147940
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T06:10:43;16;15;;42;149026
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T06:13:10;21;15;;53;144569
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T06:15:40;14;15;;36;146707
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T06:18:10;18;15;;49;158686
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T06:20:40;24;15;;63;153952
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T06:23:10;16;15;;39;137714
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T06:25:40;21;15;;57;160023
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T06:28:10;23;15;;59;151620
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T06:30:40;19;15;;48;150551
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T06:33:12;15;15;;40;150060
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T06:35:40;20;15;;50;147889
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T06:38:10;27;15;;66;145338
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T06:40:40;23;15;;60;154378
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T06:43:10;18;15;;44;146604
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T06:45:40;22;15;;56;152073
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T06:48:10;19;15;;51;154172
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T06:50:40;21;15;;54;147868
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T06:53:10;11;15;;30;151972
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T06:55:40;16;15;;41;146577
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T06:58:10;22;15;;57;152044
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T07:00:40;17;15;;45;150984
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T07:03:10;19;15;;47;145551
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T07:05:40;13;15;;35;150600
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T07:08:10;14;15;;37;153548
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T07:10:40;19;15;;48;149054
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T07:13:10;19;15;;47;147988
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T07:15:40;21;15;;54;153206
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T07:18:10;15;15;;38;149190
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T07:20:40;20;15;;52;151430
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T07:23:10;22;15;;56;149069
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T07:25:40;18;15;;44;145060
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T07:28:10;18;15;;47;154311
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T07:30:40;19;15;;48;148939
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T07:33:10;16;15;;42;149730
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T07:35:40;19;15;;46;138328
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T07:38:10;20;15;;56;164043
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T07:40:40;14;15;;36;145813
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T07:43:10;15;15;;38;149715
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T07:45:40;18;15;;46;152705
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T07:48:10;19;15;;50;152132
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T07:50:40;20;15;;50;146270
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T07:53:10;13;15;;33;142937
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T07:55:40;13;15;;35;158219
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T07:58:11;22;15;;56;147903
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T08:00:40;18;15;;47;153943
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T08:03:10;22;15;;55;144637
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T08:05:40;17;15;;46;154179
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T08:08:10;19;15;;48;150146
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T08:10:40;15;15;;39;150511
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T08:13:11;20;15;;51;147485
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T08:15:41;24;15;;64;153819
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T08:18:11;11;15;;27;147126
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T08:20:41;17;15;;43;145828
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T08:23:11;19;15;;49;153517
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T08:25:41;18;15;;45;145579
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T08:28:11;15;15;;41;156778
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T08:30:41;21;15;;55;150029
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T08:33:11;18;15;;45;147667
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T08:35:41;21;15;;53;150812
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T08:38:11;24;15;;63;152333
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T08:40:41;15;15;;38;150004
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T08:43:11;17;15;;44;147640
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T08:45:41;15;15;;39;149823
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T08:48:11;18;15;;43;137673
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T08:50:41;18;15;;52;166006
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T08:53:11;16;15;;41;149980
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T08:55:41;20;15;;50;149963
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T08:58:11;15;15;;39;148915
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T09:00:41;16;15;;40;149373
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T09:03:11;17;15;;42;143942
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T09:05:41;17;15;;47;157561
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T09:08:11;15;15;;38;149783
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T09:10:41;18;15;;46;147964
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T09:13:11;16;15;;41;148224
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T09:15:41;15;15;;39;153327
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T09:18:11;18;15;;45;149802
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T09:20:41;17;15;;43;151066
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T09:23:11;19;15;;48;149552
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T09:25:41;21;15;;54;148603
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T09:28:11;19;15;;47;147277
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T09:30:41;18;15;;48;154704
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T09:33:11;22;15;;55;148035
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T09:35:41;19;15;;49;152157
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T09:38:11;18;15;;46;147923
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T09:40:41;14;15;;35;147768
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T09:43:11;20;15;;53;154430
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T09:45:47;20;15;;51;149836
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T09:48:12;18;15;;45;142941
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T09:50:42;15;15;;40;157408
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T09:53:12;21;15;;52;146794
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T09:55:43;17;15;;45;152885
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T09:58:13;15;15;;37;146350
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T10:00:43;21;15;;55;154704
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T10:03:13;17;15;;45;150079
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T10:05:43;16;15;;41;150425
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T10:08:13;19;15;;49;150052
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T10:10:43;21;15;;49;136902
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T10:13:13;19;15;;52;163434
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T10:15:43;16;15;;40;148033
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T10:18:14;21;15;;55;151110
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T10:20:43;22;15;;55;145668
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T10:23:13;20;15;;54;154751
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T10:25:43;20;15;;48;140647
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T10:28:16;17;15;;45;154331
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T10:30:43;13;15;;34;152849
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T10:33:14;19;15;;49;149767
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T10:35:53;18;15;;42;139911
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T10:38:14;12;15;;35;161557
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T10:40:45;18;15;;46;149578
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T10:43:15;15;15;;39;146674
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T10:45:45;20;15;;53;154774
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T10:48:15;16;15;;42;151167
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T10:50:45;18;15;;45;148784
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T10:53:15;17;15;;44;150390
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T10:55:46;18;15;;46;149231
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T10:58:16;14;15;;36;152930
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T11:00:52;21;15;;53;148299
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T11:03:17;24;15;;63;152283
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T11:05:48;19;15;;49;149703
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T11:08:18;16;15;;40;146330
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T11:10:55;16;15;;43;155980
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T11:13:19;22;15;;56;149875
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T11:15:49;15;15;;37;147606
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T11:18:19;19;15;;49;153159
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T11:20:49;19;15;;48;149872
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T11:33:26;16;16;;42;156908
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T11:38:22;19;15;;51;156212
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T11:41:14;17;15;;40;139328
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T11:45:53;23;15;;59;150091
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T11:48:23;16;15;;40;144541
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T11:50:54;16;15;;42;156641
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T11:53:25;19;15;;48;148128
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T11:55:55;17;15;;43;151603
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T11:58:25;19;15;;47;147685
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T12:00:56;22;15;;59;154802
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T12:03:27;16;15;;39;144706
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T12:05:57;25;15;;66;155569
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T12:08:28;18;15;;44;145447
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T12:10:58;18;15;;47;156212
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T12:13:46;13;15;;35;150584
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T12:18:29;20;15;;51;150084
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T12:20:59;21;15;;53;149950
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-19T12:23:29;18;15;;45;147387
