sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T00:00:16;1.36;1.36;1.36;1.29;10.30;10.30;10.30;10.28;9.14;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T00:02:42;1.37;1.37;1.37;1.30;10.35;10.35;10.35;10.33;9.19;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T00:05:09;1.23;1.23;1.23;1.16;9.26;9.26;9.26;9.24;8.22;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T00:07:36;1.22;1.22;1.22;1.16;9.24;9.24;9.24;9.23;8.20;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T00:10:07;1.11;1.11;1.11;1.05;8.38;8.38;8.37;8.36;7.43;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T00:12:44;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.43;7.49;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T00:15:15;1.11;1.11;1.11;1.05;8.39;8.38;8.38;8.37;7.44;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T00:17:44;1.00;1.00;1.00;0.94;7.52;7.52;7.51;7.50;6.67;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T00:20:11;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.06;7.17;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T00:22:38;1.03;1.03;1.03;0.98;7.81;7.81;7.81;7.79;6.93;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T00:25:03;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.07;7.17;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T00:27:30;1.08;1.08;1.08;1.02;8.15;8.15;8.15;8.14;7.24;0.42
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T00:29:56;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.66;6.81;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T00:32:22;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.86;6.10;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T00:34:48;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.60;5.87;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T00:37:13;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.91;5.25;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T00:39:40;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.05;5.38;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T00:42:06;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.30;4.71;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T00:44:32;0.69;0.69;0.69;0.66;5.24;5.24;5.23;5.23;4.65;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T00:46:58;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.74;5.10;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T00:49:25;0.67;0.67;0.67;0.64;5.07;5.07;5.07;5.06;4.50;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T00:51:50;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.92;4.37;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T00:54:16;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.85;4.31;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T00:56:41;0.68;0.68;0.68;0.64;5.10;5.10;5.09;5.09;4.52;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T00:59:07;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.39;4.79;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T01:01:32;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.35;3.87;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T01:03:58;0.74;0.74;0.74;0.70;5.56;5.56;5.55;5.55;4.93;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T01:06:27;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.07;5.40;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T01:08:56;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.52;4.91;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T01:11:23;0.91;0.91;0.91;0.86;6.90;6.90;6.89;6.88;6.12;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T01:13:48;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.93;6.16;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T01:16:15;1.08;1.08;1.08;1.02;8.15;8.15;8.15;8.14;7.23;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T01:18:40;1.02;1.02;1.02;0.96;7.68;7.67;7.67;7.66;6.81;0.46
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T01:21:07;1.16;1.16;1.16;1.10;8.77;8.77;8.77;8.75;7.78;0.47
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T01:23:32;1.24;1.24;1.24;1.17;9.35;9.35;9.34;9.33;8.29;0.47
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T01:25:58;1.28;1.28;1.28;1.21;9.68;9.68;9.68;9.67;8.59;0.47
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T01:28:23;1.42;1.42;1.42;1.35;10.74;10.74;10.74;10.73;9.54;0.47
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T01:30:52;1.53;1.53;1.53;1.45;11.58;11.57;11.57;11.56;10.27;0.47
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T01:33:18;1.33;1.33;1.33;1.25;9.98;9.98;9.98;9.96;8.85;0.47
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T01:35:44;1.42;1.42;1.42;1.34;10.73;10.73;10.72;10.71;9.52;0.46
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T01:38:09;1.61;1.61;1.60;1.50;11.97;11.96;11.96;11.93;10.58;0.47
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T01:40:35;1.65;1.63;1.59;1.45;11.61;11.61;11.59;11.53;10.16;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T01:43:01;1.91;1.87;1.80;1.61;12.90;12.89;12.87;12.76;11.19;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T01:45:28;2.04;2.00;1.91;1.71;13.69;13.68;13.66;13.54;11.86;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T01:47:56;2.06;2.02;1.95;1.77;14.10;14.10;14.08;13.97;12.27;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T01:50:23;2.05;2.01;1.94;1.75;13.96;13.95;13.93;13.82;12.13;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T01:52:50;2.19;2.14;2.04;1.81;14.47;14.47;14.44;14.30;12.50;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T01:55:19;2.10;2.05;1.95;1.74;13.89;13.88;13.86;13.72;11.99;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T01:57:45;2.14;2.08;1.97;1.74;13.90;13.89;13.86;13.71;11.96;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T02:00:12;2.33;2.26;2.13;1.87;14.96;14.95;14.92;14.74;12.83;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T02:02:39;2.43;2.34;2.18;1.87;14.95;14.94;14.90;14.68;12.71;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T02:05:05;2.71;2.59;2.36;1.97;15.76;15.75;15.70;15.40;13.21;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T02:07:31;2.60;2.46;2.19;1.77;14.13;14.11;14.05;13.71;11.62;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T02:09:57;2.67;2.53;2.25;1.81;14.47;14.45;14.39;14.03;11.88;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T02:12:25;2.76;2.60;2.30;1.82;14.55;14.53;14.46;14.06;11.85;0.59
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T02:14:53;2.82;2.65;2.32;1.82;14.58;14.57;14.49;14.07;11.82;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T02:17:29;3.03;2.84;2.48;1.94;15.51;15.49;15.41;14.95;12.53;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T02:19:56;3.10;2.90;2.53;1.97;15.78;15.76;15.67;15.20;12.73;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T02:22:23;2.98;2.80;2.46;1.93;15.42;15.40;15.32;14.88;12.50;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T02:24:49;3.38;3.16;2.72;2.09;16.69;16.67;16.57;16.02;13.33;0.62
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T02:27:39;3.33;3.12;2.70;2.08;16.61;16.59;16.50;15.96;13.30;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T02:30:06;3.14;2.93;2.51;1.90;15.18;15.16;15.07;14.54;12.04;0.64
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T02:32:34;3.37;3.13;2.66;1.99;15.91;15.89;15.79;15.20;12.53;0.66
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T02:35:01;3.70;3.41;2.85;2.05;16.44;16.42;16.29;15.58;12.67;0.68
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T02:37:26;3.60;3.31;2.75;1.96;15.72;15.69;15.57;14.86;12.03;0.67
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T02:39:53;3.29;3.04;2.54;1.83;14.67;14.64;14.53;13.90;11.30;0.65
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T02:42:19;3.57;3.29;2.75;1.98;15.84;15.81;15.69;15.00;12.18;0.67
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T02:44:45;4.09;3.74;3.07;2.13;17.06;17.03;16.88;16.04;12.83;0.69
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T02:47:11;4.06;3.71;3.04;2.10;16.79;16.76;16.61;15.76;12.57;0.70
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T02:49:37;4.52;4.14;3.39;2.35;18.83;18.80;18.63;17.70;14.15;0.70
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T02:52:02;4.36;3.98;3.24;2.23;17.84;17.81;17.64;16.72;13.30;0.71
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T02:54:30;4.67;4.24;3.39;2.24;17.97;17.94;17.75;16.69;13.04;0.73
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T02:57:00;4.73;4.30;3.46;2.31;18.48;18.45;18.26;17.21;13.51;0.72
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T02:59:28;4.63;4.19;3.35;2.21;17.68;17.65;17.46;16.41;12.80;0.74
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T03:02:03;4.73;4.27;3.37;2.17;17.39;17.35;17.15;16.04;12.36;0.76
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T03:04:31;5.58;5.01;3.89;2.40;19.28;19.24;18.99;17.60;13.28;0.77
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T03:06:56;6.00;5.36;4.10;2.44;19.56;19.51;19.23;17.66;13.03;0.82
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T03:09:23;6.01;5.34;4.02;2.30;18.46;18.40;18.11;16.47;11.85;0.86
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T03:11:49;6.91;6.12;4.56;2.55;20.47;20.41;20.07;18.14;12.85;0.87
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T03:14:15;7.38;6.49;4.76;2.53;20.33;20.26;19.87;17.73;12.10;0.91
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T03:16:40;7.30;6.42;4.70;2.49;20.03;19.96;19.58;17.46;11.88;0.93
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T03:19:06;6.97;6.12;4.45;2.31;18.58;18.51;18.14;16.08;10.77;0.93
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T03:21:31;6.86;6.03;4.43;2.36;18.99;18.92;18.57;16.58;11.35;0.91
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T03:23:57;6.99;6.16;4.52;2.41;19.40;19.33;18.97;16.94;11.60;0.91
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T03:26:26;7.45;6.55;4.80;2.53;20.37;20.30;19.91;17.74;12.05;0.92
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T03:28:52;6.10;5.38;3.98;2.16;17.39;17.33;17.02;15.29;10.62;0.89
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T03:31:18;6.07;5.39;4.08;2.36;18.97;18.91;18.62;16.99;12.33;0.82
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T03:33:44;5.81;5.17;3.93;2.29;18.38;18.33;18.06;16.51;12.03;0.83
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T03:36:10;5.49;4.92;3.80;2.33;18.69;18.65;18.40;17.02;12.77;0.81
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T03:38:35;5.97;5.34;4.11;2.48;19.91;19.86;19.58;18.05;13.44;0.82
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T03:41:09;5.76;5.16;3.99;2.43;19.53;19.48;19.22;17.76;13.31;0.81
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T03:43:38;5.56;4.99;3.87;2.39;19.19;19.15;18.90;17.51;13.21;0.81
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T03:46:04;5.45;4.89;3.78;2.32;18.62;18.58;18.33;16.96;12.74;0.82
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T03:48:30;5.66;5.07;3.90;2.36;18.97;18.92;18.66;17.21;12.84;0.82
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T03:50:56;5.68;5.07;3.89;2.34;18.76;18.71;18.45;16.99;12.60;0.83
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T03:53:22;6.51;5.79;4.40;2.58;20.73;20.67;20.36;18.64;13.63;0.85
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T03:55:49;5.99;5.35;4.10;2.45;19.69;19.63;19.36;17.81;13.19;0.82
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T03:58:15;5.43;4.85;3.73;2.25;18.03;17.98;17.73;16.33;12.14;0.81
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T04:00:40;6.98;6.21;4.69;2.71;21.80;21.74;21.41;19.53;14.16;0.85
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T04:03:06;6.68;5.93;4.46;2.55;20.47;20.41;20.08;18.26;13.13;0.87
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T04:05:31;7.39;6.53;4.86;2.68;21.55;21.48;21.11;19.04;13.37;0.90
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T04:07:57;7.51;6.66;4.98;2.79;22.43;22.36;21.98;19.90;14.14;0.88
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T04:10:23;7.38;6.55;4.92;2.79;22.42;22.35;21.99;19.97;14.30;0.87
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T04:12:48;6.35;5.62;4.20;2.35;18.89;18.83;18.51;16.75;11.88;0.88
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T04:15:14;7.46;6.57;4.84;2.60;20.93;20.86;20.47;18.33;12.63;0.92
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T04:17:40;8.18;7.20;5.28;2.80;22.53;22.45;22.03;19.66;13.41;0.93
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T04:20:06;8.11;7.13;5.21;2.74;22.06;21.98;21.56;19.19;12.99;0.94
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T04:22:35;7.64;6.71;4.89;2.56;20.57;20.49;20.09;17.84;12.01;0.95
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T04:25:01;7.94;6.96;5.04;2.58;20.76;20.68;20.25;17.88;11.83;0.96
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T04:27:26;6.91;6.08;4.46;2.36;19.02;18.96;18.60;16.59;11.32;0.92
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T04:29:52;7.51;6.60;4.82;2.53;20.34;20.26;19.87;17.67;11.94;0.93
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T04:32:17;8.50;7.44;5.38;2.73;22.00;21.91;21.46;18.91;12.45;0.96
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T04:34:43;8.24;7.23;5.24;2.68;21.61;21.53;21.09;18.63;12.35;0.95
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T04:37:09;8.62;7.56;5.49;2.84;22.84;22.76;22.30;19.75;13.18;0.94
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T04:39:34;7.95;6.99;5.10;2.67;21.51;21.43;21.02;18.69;12.62;0.92
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T04:42:00;8.41;7.38;5.37;2.78;22.39;22.30;21.86;19.37;12.96;0.94
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T04:44:25;7.95;6.99;5.09;2.66;21.43;21.35;20.93;18.59;12.53;0.93
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T04:46:51;8.24;7.27;5.37;2.92;23.49;23.41;22.99;20.64;14.34;0.90
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T04:49:16;7.38;6.53;4.86;2.69;21.65;21.58;21.21;19.14;13.48;0.90
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T04:51:44;6.75;6.00;4.52;2.58;20.75;20.69;20.36;18.53;13.34;0.87
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T04:54:12;6.25;5.56;4.21;2.44;19.58;19.52;19.22;17.54;12.73;0.86
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T04:56:38;7.19;6.35;4.71;2.59;20.85;20.78;20.42;18.40;12.89;0.90
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T04:59:04;7.03;6.23;4.65;2.61;20.96;20.90;20.55;18.60;13.21;0.88
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T05:01:31;7.57;6.72;5.05;2.88;23.14;23.07;22.70;20.63;14.82;0.85
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T05:03:59;7.20;6.39;4.81;2.74;22.03;21.96;21.61;19.65;14.12;0.85
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T05:06:29;6.35;5.64;4.26;2.45;19.68;19.63;19.32;17.61;12.73;0.85
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T05:08:56;6.99;6.20;4.68;2.69;21.58;21.51;21.17;19.28;13.91;0.86
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T05:11:23;6.91;6.13;4.59;2.60;20.86;20.80;20.46;18.56;13.26;0.90
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T05:13:48;7.12;6.31;4.74;2.68;21.56;21.49;21.14;19.19;13.73;0.89
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T05:16:15;6.45;5.72;4.30;2.44;19.59;19.53;19.22;17.45;12.50;0.88
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T05:18:41;6.63;5.91;4.52;2.68;21.52;21.46;21.15;19.42;14.31;0.84
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T05:21:07;7.12;6.32;4.75;2.71;21.80;21.73;21.39;19.45;13.98;0.88
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T05:23:33;6.99;6.19;4.62;2.59;20.78;20.71;20.37;18.43;13.06;0.90
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T05:25:59;7.43;6.57;4.88;2.70;21.72;21.65;21.28;19.20;13.51;0.91
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T05:28:25;8.12;7.17;5.32;2.93;23.55;23.47;23.06;20.78;14.56;0.90
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T05:30:51;8.90;7.83;5.74;3.05;24.56;24.47;24.01;21.43;14.64;0.94
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T05:33:16;9.57;8.40;6.12;3.19;25.64;25.55;25.04;22.22;14.93;0.95
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T05:35:42;9.69;8.47;6.09;3.05;24.54;24.44;23.92;20.98;13.61;0.98
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T05:38:07;8.91;7.80;5.64;2.86;23.06;22.97;22.49;19.82;13.04;0.95
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T05:40:34;9.18;8.06;5.87;3.06;24.61;24.52;24.04;21.34;14.34;0.94
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T05:43:00;8.64;7.57;5.50;2.83;22.81;22.73;22.27;19.71;13.13;0.95
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T05:45:26;9.67;8.47;6.11;3.09;24.88;24.79;24.27;21.36;14.00;0.96
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T05:47:51;9.14;8.02;5.83;3.01;24.21;24.12;23.63;20.92;13.95;0.95
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T05:50:17;9.15;8.01;5.78;2.93;23.59;23.49;23.00;20.25;13.29;0.98
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T05:52:43;9.46;8.29;6.00;3.07;24.72;24.62;24.12;21.29;14.08;0.99
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T05:55:09;9.32;8.16;5.89;2.99;24.10;24.01;23.51;20.71;13.62;0.99
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T05:57:38;9.90;8.64;6.19;3.05;24.54;24.44;23.89;20.86;13.34;1.00
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T06:00:05;10.69;9.30;6.59;3.14;25.27;25.16;24.56;21.22;13.12;1.02
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T06:02:33;9.59;8.36;5.96;2.91;23.43;23.33;22.80;19.85;12.57;1.00
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T06:04:59;9.35;8.15;5.80;2.82;22.70;22.60;22.08;19.19;12.10;1.02
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T06:07:25;9.74;8.49;6.06;2.95;23.80;23.70;23.16;20.16;12.77;1.00
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T06:09:50;10.90;9.51;6.80;3.35;26.97;26.86;26.26;22.92;14.64;0.99
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T06:12:17;9.91;8.64;6.15;2.98;24.03;23.92;23.37;20.31;12.79;1.01
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T06:14:42;10.78;9.40;6.72;3.30;26.62;26.51;25.91;22.61;14.42;1.00
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T06:17:08;10.57;9.24;6.66;3.35;26.97;26.86;26.29;23.10;15.07;0.97
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T06:19:35;9.45;8.26;5.95;2.98;24.03;23.93;23.42;20.56;13.38;0.98
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T06:22:01;11.05;9.63;6.87;3.35;27.00;26.88;26.27;22.87;14.48;1.01
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T06:24:26;11.16;9.73;6.93;3.36;27.07;26.95;26.33;22.88;14.42;1.01
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T06:26:52;10.87;9.46;6.69;3.17;25.53;25.41;24.80;21.39;13.15;1.04
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T06:29:18;11.01;9.59;6.80;3.26;26.27;26.15;25.54;22.11;13.76;1.02
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T06:31:44;10.59;9.25;6.64;3.30;26.61;26.51;25.93;22.71;14.66;1.00
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T06:34:10;9.89;8.64;6.21;3.11;25.02;24.92;24.38;21.38;13.87;0.99
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T06:36:36;10.24;8.94;6.40;3.15;25.38;25.27;24.71;21.57;13.79;1.00
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T06:39:01;10.93;9.53;6.80;3.32;26.75;26.64;26.03;22.67;14.37;1.01
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T06:41:27;11.23;9.79;6.98;3.40;27.38;27.27;26.64;23.18;14.66;1.02
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T06:43:54;12.06;10.51;7.49;3.63;29.26;29.14;28.47;24.74;15.59;1.02
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T06:46:20;10.77;9.40;6.73;3.31;26.68;26.57;25.98;22.68;14.50;1.02
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T06:48:45;11.74;10.23;7.28;3.53;28.43;28.31;27.65;24.02;15.11;1.04
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T06:51:11;11.16;9.72;6.91;3.34;26.91;26.80;26.18;22.72;14.25;1.03
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T06:53:38;11.17;9.75;6.98;3.44;27.71;27.59;26.98;23.56;15.08;0.99
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T06:56:27;10.14;8.86;6.37;3.17;25.57;25.46;24.91;21.83;14.12;0.99
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T06:58:52;11.83;10.32;7.36;3.59;28.91;28.79;28.13;24.49;15.50;1.00
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T07:01:18;10.96;9.54;6.76;3.22;25.99;25.88;25.26;21.84;13.53;1.01
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T07:03:45;11.43;9.97;7.13;3.51;28.26;28.15;27.52;24.02;15.34;0.98
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T07:06:11;10.30;9.00;6.48;3.26;26.21;26.11;25.55;22.44;14.61;0.97
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T07:08:38;11.72;10.23;7.34;3.64;29.30;29.19;28.55;24.97;16.07;0.99
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T07:11:06;10.27;8.97;6.43;3.18;25.63;25.52;24.96;21.83;14.03;0.99
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T07:13:31;10.46;9.13;6.54;3.23;26.04;25.93;25.36;22.16;14.22;1.01
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T07:15:57;11.03;9.61;6.84;3.30;26.63;26.51;25.90;22.48;14.11;1.03
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T07:18:23;11.94;10.40;7.38;3.54;28.50;28.37;27.71;23.99;14.93;1.04
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T07:20:49;11.41;9.95;7.11;3.48;28.07;27.96;27.33;23.82;15.16;1.01
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T07:23:14;11.34;9.89;7.05;3.43;27.62;27.50;26.87;23.37;14.77;1.01
67024;SPS30;53932;51.06252113;5.84750855;2023-11-19T07:25:44;11.70;10.22;7.32;3.62;29.17;29.05;28.41;24.84;15.95;1.00
