sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77119;SPS30;66073;47.730;9.352;2023-11-19T00:02:16;0.81;0.81;0.81;0.76;6.07;6.07;6.07;6.05;5.26;0.50
77119;SPS30;66073;47.730;9.352;2023-11-19T00:04:41;0.60;0.60;0.60;0.57;4.51;4.51;4.51;4.50;3.91;0.50
77119;SPS30;66073;47.730;9.352;2023-11-19T00:07:07;0.75;0.75;0.75;0.70;5.63;5.62;5.62;5.60;4.87;0.49
77119;SPS30;66073;47.730;9.352;2023-11-19T00:09:33;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.47;4.75;0.49
77119;SPS30;66073;47.730;9.352;2023-11-19T00:11:58;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.43;4.72;0.50
77119;SPS30;66073;47.730;9.352;2023-11-19T00:14:25;0.55;0.55;0.55;0.51;4.11;4.11;4.10;4.09;3.55;0.50
77119;SPS30;66073;47.730;9.352;2023-11-19T00:16:50;0.66;0.66;0.66;0.62;4.94;4.94;4.94;4.92;4.28;0.50
77119;SPS30;66073;47.730;9.352;2023-11-19T00:19:16;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.26;4.57;0.50
77119;SPS30;66073;47.730;9.352;2023-11-19T00:21:41;0.69;0.69;0.69;0.65;5.17;5.17;5.17;5.15;4.48;0.49
77119;SPS30;66073;47.730;9.352;2023-11-19T00:24:07;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.92;5.14;0.49
77119;SPS30;66073;47.730;9.352;2023-11-19T00:26:33;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.96;4.31;0.47
77119;SPS30;66073;47.730;9.352;2023-11-19T00:28:59;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.37;3.80;0.47
77119;SPS30;66073;47.730;9.352;2023-11-19T00:31:24;0.72;0.72;0.72;0.68;5.45;5.44;5.44;5.43;4.72;0.48
77119;SPS30;66073;47.730;9.352;2023-11-19T00:33:51;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.83;4.20;0.47
77119;SPS30;66073;47.730;9.352;2023-11-19T00:36:16;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.73;5.85;0.46
77119;SPS30;66073;47.730;9.352;2023-11-19T00:38:42;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.17;5.36;0.46
77119;SPS30;66073;47.730;9.352;2023-11-19T00:41:07;0.64;0.64;0.64;0.61;4.85;4.85;4.84;4.83;4.20;0.45
77119;SPS30;66073;47.730;9.352;2023-11-19T00:43:32;0.74;0.74;0.74;0.70;5.59;5.59;5.58;5.57;4.84;0.46
77119;SPS30;66073;47.730;9.352;2023-11-19T00:45:57;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.21;5.40;0.46
77119;SPS30;66073;47.730;9.352;2023-11-19T00:48:23;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.71;4.09;0.46
77119;SPS30;66073;47.730;9.352;2023-11-19T00:50:48;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.01;4.36;0.46
77119;SPS30;66073;47.730;9.352;2023-11-19T00:53:14;0.61;0.61;0.61;0.58;4.63;4.62;4.62;4.61;4.01;0.45
77119;SPS30;66073;47.730;9.352;2023-11-19T00:55:39;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.90;4.26;0.46
77119;SPS30;66073;47.730;9.352;2023-11-19T00:58:04;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.40;4.70;0.46
77119;SPS30;66073;47.730;9.352;2023-11-19T01:00:30;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.29;3.73;0.47
77119;SPS30;66073;47.730;9.352;2023-11-19T01:02:57;1.08;1.08;1.08;1.02;8.16;8.15;8.15;8.13;7.07;0.48
77119;SPS30;66073;47.730;9.352;2023-11-19T01:05:22;1.35;1.35;1.35;1.27;10.16;10.16;10.15;10.12;8.80;0.49
77119;SPS30;66073;47.730;9.352;2023-11-19T01:07:48;1.01;1.01;1.01;0.95;7.60;7.60;7.59;7.57;6.58;0.49
77119;SPS30;66073;47.730;9.352;2023-11-19T01:10:14;1.06;1.06;1.06;1.00;7.98;7.98;7.97;7.95;6.91;0.50
77119;SPS30;66073;47.730;9.352;2023-11-19T01:12:41;1.34;1.34;1.34;1.26;10.08;10.08;10.08;10.05;8.73;0.50
77119;SPS30;66073;47.730;9.352;2023-11-19T01:15:07;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.38;6.42;0.49
77119;SPS30;66073;47.730;9.352;2023-11-19T01:17:33;1.05;1.05;1.05;0.99;7.94;7.94;7.93;7.91;6.88;0.47
77119;SPS30;66073;47.730;9.352;2023-11-19T01:19:58;0.74;0.74;0.74;0.70;5.59;5.58;5.58;5.56;4.84;0.45
77119;SPS30;66073;47.730;9.352;2023-11-19T01:22:23;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.55;4.83;0.45
77119;SPS30;66073;47.730;9.352;2023-11-19T01:24:49;0.94;0.94;0.94;0.89;7.10;7.10;7.09;7.07;6.15;0.46
77119;SPS30;66073;47.730;9.352;2023-11-19T01:27:14;0.79;0.79;0.79;0.74;5.94;5.93;5.93;5.91;5.14;0.46
77119;SPS30;66073;47.730;9.352;2023-11-19T01:29:40;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.04;5.25;0.48
77119;SPS30;66073;47.730;9.352;2023-11-19T01:32:05;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.14;5.34;0.48
77119;SPS30;66073;47.730;9.352;2023-11-19T01:34:31;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.44;4.73;0.49
77119;SPS30;66073;47.730;9.352;2023-11-19T01:36:57;0.79;0.79;0.79;0.74;5.94;5.94;5.93;5.91;5.14;0.49
77119;SPS30;66073;47.730;9.352;2023-11-19T01:39:22;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.71;5.84;0.48
77119;SPS30;66073;47.730;9.352;2023-11-19T01:41:47;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.30;5.47;0.48
77119;SPS30;66073;47.730;9.352;2023-11-19T01:44:13;0.88;0.88;0.88;0.83;6.62;6.62;6.61;6.59;5.73;0.47
77119;SPS30;66073;47.730;9.352;2023-11-19T01:46:40;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.95;5.17;0.47
77119;SPS30;66073;47.730;9.352;2023-11-19T01:49:06;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.69;4.95;0.46
77119;SPS30;66073;47.730;9.352;2023-11-19T01:51:32;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.19;4.52;0.46
77119;SPS30;66073;47.730;9.352;2023-11-19T01:53:58;0.84;0.84;0.84;0.80;6.37;6.36;6.36;6.34;5.51;0.46
77119;SPS30;66073;47.730;9.352;2023-11-19T01:56:24;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.05;5.26;0.45
77119;SPS30;66073;47.730;9.352;2023-11-19T01:58:51;0.76;0.76;0.76;0.72;5.72;5.72;5.71;5.70;4.95;0.46
77119;SPS30;66073;47.730;9.352;2023-11-19T02:01:19;0.70;0.70;0.70;0.66;5.30;5.29;5.29;5.28;4.59;0.47
77119;SPS30;66073;47.730;9.352;2023-11-19T02:03:44;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.07;5.28;0.48
77119;SPS30;66073;47.730;9.352;2023-11-19T02:06:12;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.67;4.93;0.48
77119;SPS30;66073;47.730;9.352;2023-11-19T02:08:38;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.75;5.00;0.48
77119;SPS30;66073;47.730;9.352;2023-11-19T02:11:04;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.48;4.77;0.47
77119;SPS30;66073;47.730;9.352;2023-11-19T02:13:31;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.83;4.20;0.46
77119;SPS30;66073;47.730;9.352;2023-11-19T02:15:57;0.73;0.73;0.73;0.69;5.55;5.55;5.54;5.53;4.81;0.46
77119;SPS30;66073;47.730;9.352;2023-11-19T02:18:25;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.79;4.16;0.46
77119;SPS30;66073;47.730;9.352;2023-11-19T02:20:53;0.91;0.91;0.91;0.86;6.85;6.85;6.84;6.82;5.93;0.46
77119;SPS30;66073;47.730;9.352;2023-11-19T02:23:19;0.80;0.80;0.80;0.76;6.08;6.07;6.07;6.05;5.26;0.45
77119;SPS30;66073;47.730;9.352;2023-11-19T02:26:22;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.06;4.40;0.47
77119;SPS30;66073;47.730;9.352;2023-11-19T02:28:36;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.85;4.22;0.47
77119;SPS30;66073;47.730;9.352;2023-11-19T02:31:02;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.01;4.36;0.48
77119;SPS30;66073;47.730;9.352;2023-11-19T02:33:30;0.78;0.78;0.78;0.73;5.86;5.86;5.85;5.83;5.07;0.49
77119;SPS30;66073;47.730;9.352;2023-11-19T02:35:55;0.73;0.73;0.73;0.69;5.51;5.51;5.50;5.49;4.77;0.49
77119;SPS30;66073;47.730;9.352;2023-11-19T02:38:21;0.71;0.71;0.71;0.67;5.37;5.36;5.36;5.35;4.65;0.49
77119;SPS30;66073;47.730;9.352;2023-11-19T02:40:47;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.95;3.44;0.47
77119;SPS30;66073;47.730;9.352;2023-11-19T02:43:12;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.91;5.14;0.48
77119;SPS30;66073;47.730;9.352;2023-11-19T02:45:38;0.81;0.81;0.81;0.76;6.11;6.11;6.10;6.08;5.29;0.48
77119;SPS30;66073;47.730;9.352;2023-11-19T02:48:03;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.11;3.57;0.47
77119;SPS30;66073;47.730;9.352;2023-11-19T02:50:31;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.09;4.43;0.47
77119;SPS30;66073;47.730;9.352;2023-11-19T02:52:57;0.78;0.78;0.78;0.74;5.90;5.89;5.89;5.87;5.11;0.47
77119;SPS30;66073;47.730;9.352;2023-11-19T02:55:22;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.44;4.73;0.47
77119;SPS30;66073;47.730;9.352;2023-11-19T02:57:49;0.76;0.76;0.76;0.72;5.78;5.77;5.77;5.75;5.00;0.47
77119;SPS30;66073;47.730;9.352;2023-11-19T03:00:18;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.16;4.49;0.47
77119;SPS30;66073;47.730;9.352;2023-11-19T03:02:48;0.71;0.71;0.71;0.67;5.38;5.37;5.37;5.36;4.66;0.46
77119;SPS30;66073;47.730;9.352;2023-11-19T03:05:23;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.25;4.56;0.45
77119;SPS30;66073;47.730;9.352;2023-11-19T03:07:48;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.24;4.56;0.45
77119;SPS30;66073;47.730;9.352;2023-11-19T03:10:14;0.68;0.68;0.68;0.65;5.17;5.17;5.17;5.15;4.48;0.45
77119;SPS30;66073;47.730;9.352;2023-11-19T03:12:42;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.51;4.79;0.46
77119;SPS30;66073;47.730;9.352;2023-11-19T03:15:08;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.06;4.40;0.46
77119;SPS30;66073;47.730;9.352;2023-11-19T03:17:38;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.23;5.42;0.46
77119;SPS30;66073;47.730;9.352;2023-11-19T03:20:05;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.49;4.78;0.46
77119;SPS30;66073;47.730;9.352;2023-11-19T03:22:32;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.31;3.75;0.45
77119;SPS30;66073;47.730;9.352;2023-11-19T03:24:59;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.61;5.75;0.45
77119;SPS30;66073;47.730;9.352;2023-11-19T03:27:24;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.63;5.76;0.46
77119;SPS30;66073;47.730;9.352;2023-11-19T03:29:49;1.05;1.05;1.05;0.99;7.94;7.94;7.93;7.91;6.88;0.45
77119;SPS30;66073;47.730;9.352;2023-11-19T03:32:15;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.34;4.64;0.44
77119;SPS30;66073;47.730;9.352;2023-11-19T03:34:40;0.78;0.78;0.78;0.74;5.91;5.91;5.90;5.89;5.12;0.44
77119;SPS30;66073;47.730;9.352;2023-11-19T03:37:05;0.84;0.84;0.84;0.79;6.32;6.31;6.31;6.29;5.47;0.45
77119;SPS30;66073;47.730;9.352;2023-11-19T03:39:31;0.87;0.87;0.87;0.82;6.56;6.56;6.55;6.53;5.68;0.46
77119;SPS30;66073;47.730;9.352;2023-11-19T03:41:56;0.95;0.95;0.95;0.90;7.18;7.17;7.17;7.15;6.22;0.47
77119;SPS30;66073;47.730;9.352;2023-11-19T03:44:21;0.97;0.97;0.97;0.92;7.34;7.34;7.33;7.31;6.36;0.49
77119;SPS30;66073;47.730;9.352;2023-11-19T03:46:47;0.75;0.75;0.75;0.71;5.64;5.63;5.63;5.61;4.88;0.49
77119;SPS30;66073;47.730;9.352;2023-11-19T03:49:12;0.69;0.69;0.69;0.65;5.23;5.22;5.22;5.21;4.53;0.49
77119;SPS30;66073;47.730;9.352;2023-11-19T03:51:37;1.01;1.01;1.00;0.95;7.56;7.55;7.55;7.52;6.54;0.50
77119;SPS30;66073;47.730;9.352;2023-11-19T03:54:03;0.92;0.92;0.92;0.86;6.91;6.90;6.90;6.88;5.97;0.50
77119;SPS30;66073;47.730;9.352;2023-11-19T03:56:28;0.95;0.95;0.95;0.89;7.12;7.12;7.12;7.09;6.16;0.50
77119;SPS30;66073;47.730;9.352;2023-11-19T03:58:53;0.73;0.73;0.73;0.68;5.46;5.46;5.45;5.43;4.72;0.51
77119;SPS30;66073;47.730;9.352;2023-11-19T04:01:19;0.77;0.77;0.76;0.72;5.74;5.74;5.74;5.72;4.97;0.50
77119;SPS30;66073;47.730;9.352;2023-11-19T04:03:44;0.74;0.74;0.73;0.69;5.47;5.47;5.47;5.45;4.72;0.51
77119;SPS30;66073;47.730;9.352;2023-11-19T04:06:09;0.77;0.77;0.77;0.72;5.78;5.77;5.77;5.75;4.99;0.50
77119;SPS30;66073;47.730;9.352;2023-11-19T04:08:35;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.24;4.55;0.49
77119;SPS30;66073;47.730;9.352;2023-11-19T04:11:04;0.67;0.67;0.67;0.64;5.10;5.09;5.09;5.08;4.41;0.48
77119;SPS30;66073;47.730;9.352;2023-11-19T04:13:30;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.34;4.64;0.48
77119;SPS30;66073;47.730;9.352;2023-11-19T04:15:55;0.65;0.65;0.65;0.62;4.91;4.91;4.91;4.89;4.25;0.49
77119;SPS30;66073;47.730;9.352;2023-11-19T04:18:21;0.80;0.80;0.80;0.75;6.00;6.00;6.00;5.98;5.20;0.49
77119;SPS30;66073;47.730;9.352;2023-11-19T04:20:47;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.58;3.98;0.48
77119;SPS30;66073;47.730;9.352;2023-11-19T04:23:12;0.66;0.66;0.66;0.63;5.01;5.01;5.01;4.99;4.34;0.49
77119;SPS30;66073;47.730;9.352;2023-11-19T04:25:38;0.82;0.82;0.82;0.78;6.21;6.20;6.20;6.18;5.37;0.50
77119;SPS30;66073;47.730;9.352;2023-11-19T04:28:03;0.79;0.79;0.79;0.74;5.95;5.95;5.95;5.93;5.15;0.50
77119;SPS30;66073;47.730;9.352;2023-11-19T04:30:29;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.88;5.11;0.50
77119;SPS30;66073;47.730;9.352;2023-11-19T04:32:56;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.47;5.62;0.51
77119;SPS30;66073;47.730;9.352;2023-11-19T04:35:22;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.43;4.72;0.49
77119;SPS30;66073;47.730;9.352;2023-11-19T04:37:47;0.74;0.74;0.74;0.70;5.60;5.59;5.59;5.57;4.85;0.48
77119;SPS30;66073;47.730;9.352;2023-11-19T04:40:13;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.72;4.98;0.48
77119;SPS30;66073;47.730;9.352;2023-11-19T04:42:38;0.94;0.94;0.94;0.89;7.08;7.08;7.07;7.05;6.13;0.48
77119;SPS30;66073;47.730;9.352;2023-11-19T04:45:06;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.72;4.97;0.47
77119;SPS30;66073;47.730;9.352;2023-11-19T04:47:35;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.63;4.89;0.45
77119;SPS30;66073;47.730;9.352;2023-11-19T04:50:00;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.56;3.97;0.45
77119;SPS30;66073;47.730;9.352;2023-11-19T04:52:26;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.09;4.43;0.45
77119;SPS30;66073;47.730;9.352;2023-11-19T04:54:51;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.53;5.67;0.45
77119;SPS30;66073;47.730;9.352;2023-11-19T04:57:16;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.03;4.38;0.46
77119;SPS30;66073;47.730;9.352;2023-11-19T04:59:42;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.35;3.78;0.45
77119;SPS30;66073;47.730;9.352;2023-11-19T05:02:08;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.67;4.06;0.46
77119;SPS30;66073;47.730;9.352;2023-11-19T05:04:33;0.67;0.67;0.67;0.63;5.03;5.03;5.02;5.01;4.35;0.47
77119;SPS30;66073;47.730;9.352;2023-11-19T05:06:59;0.66;0.66;0.66;0.62;4.97;4.96;4.96;4.95;4.30;0.46
77119;SPS30;66073;47.730;9.352;2023-11-19T05:09:24;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.47;5.62;0.46
77119;SPS30;66073;47.730;9.352;2023-11-19T05:11:50;0.73;0.73;0.73;0.69;5.51;5.50;5.50;5.48;4.77;0.48
77119;SPS30;66073;47.730;9.352;2023-11-19T05:14:15;0.72;0.72;0.72;0.68;5.47;5.47;5.47;5.45;4.74;0.49
77119;SPS30;66073;47.730;9.352;2023-11-19T05:16:41;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.32;4.62;0.50
77119;SPS30;66073;47.730;9.352;2023-11-19T05:19:07;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.61;4.01;0.49
77119;SPS30;66073;47.730;9.352;2023-11-19T05:21:34;0.60;0.60;0.60;0.56;4.50;4.49;4.49;4.48;3.89;0.49
77119;SPS30;66073;47.730;9.352;2023-11-19T05:23:59;0.76;0.76;0.76;0.72;5.73;5.73;5.72;5.71;4.96;0.48
77119;SPS30;66073;47.730;9.352;2023-11-19T05:26:25;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.47;0.47
77119;SPS30;66073;47.730;9.352;2023-11-19T05:28:50;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.57;4.85;0.46
77119;SPS30;66073;47.730;9.352;2023-11-19T05:31:16;0.66;0.66;0.66;0.63;5.01;5.01;5.00;4.99;4.34;0.45
77119;SPS30;66073;47.730;9.352;2023-11-19T05:33:41;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.53;4.81;0.45
77119;SPS30;66073;47.730;9.352;2023-11-19T05:36:06;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.89;5.12;0.46
77119;SPS30;66073;47.730;9.352;2023-11-19T05:38:33;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.44;5.60;0.46
77119;SPS30;66073;47.730;9.352;2023-11-19T05:40:58;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.90;0.47
77119;SPS30;66073;47.730;9.352;2023-11-19T05:43:24;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.38;4.68;0.46
77119;SPS30;66073;47.730;9.352;2023-11-19T05:45:49;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.27;4.58;0.47
77119;SPS30;66073;47.730;9.352;2023-11-19T05:48:15;0.60;0.60;0.60;0.57;4.51;4.51;4.51;4.50;3.91;0.47
77119;SPS30;66073;47.730;9.352;2023-11-19T05:50:40;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.10;4.44;0.47
77119;SPS30;66073;47.730;9.352;2023-11-19T05:53:05;1.45;1.45;1.45;1.37;10.96;10.95;10.95;10.92;9.49;0.46
77119;SPS30;66073;47.730;9.352;2023-11-19T05:55:34;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.20;7.13;0.45
77119;SPS30;66073;47.730;9.352;2023-11-19T05:58:00;1.06;1.06;1.06;1.00;8.02;8.02;8.02;7.99;6.95;0.44
77119;SPS30;66073;47.730;9.352;2023-11-19T06:00:25;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.55;5.69;0.43
77119;SPS30;66073;47.730;9.352;2023-11-19T06:02:52;0.68;0.68;0.68;0.65;5.17;5.17;5.16;5.15;4.48;0.43
77119;SPS30;66073;47.730;9.352;2023-11-19T06:05:18;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.87;4.23;0.44
77119;SPS30;66073;47.730;9.352;2023-11-19T06:07:43;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.24;3.69;0.44
77119;SPS30;66073;47.730;9.352;2023-11-19T06:10:09;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.68;4.07;0.45
77119;SPS30;66073;47.730;9.352;2023-11-19T06:12:36;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.70;4.96;0.45
77119;SPS30;66073;47.730;9.352;2023-11-19T06:15:04;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.50;4.78;0.45
77119;SPS30;66073;47.730;9.352;2023-11-19T06:17:31;0.49;0.49;0.49;0.47;3.71;3.71;3.71;3.70;3.22;0.45
77119;SPS30;66073;47.730;9.352;2023-11-19T06:19:56;0.62;0.62;0.62;0.59;4.68;4.68;4.67;4.66;4.05;0.44
77119;SPS30;66073;47.730;9.352;2023-11-19T06:22:21;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.76;4.14;0.44
77119;SPS30;66073;47.730;9.352;2023-11-19T06:24:47;0.93;0.93;0.93;0.88;7.02;7.02;7.02;7.00;6.08;0.44
77119;SPS30;66073;47.730;9.352;2023-11-19T06:27:12;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.76;5.88;0.44
77119;SPS30;66073;47.730;9.352;2023-11-19T06:29:38;0.91;0.91;0.91;0.86;6.88;6.88;6.87;6.85;5.96;0.44
77119;SPS30;66073;47.730;9.352;2023-11-19T06:32:06;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.63;5.77;0.45
77119;SPS30;66073;47.730;9.352;2023-11-19T06:34:31;0.84;0.84;0.84;0.79;6.31;6.30;6.30;6.28;5.46;0.46
77119;SPS30;66073;47.730;9.352;2023-11-19T06:36:58;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.88;5.11;0.46
77119;SPS30;66073;47.730;9.352;2023-11-19T06:39:23;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.46;3.88;0.46
77119;SPS30;66073;47.730;9.352;2023-11-19T06:41:48;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.03;3.50;0.46
77119;SPS30;66073;47.730;9.352;2023-11-19T06:44:14;0.82;0.82;0.82;0.78;6.21;6.21;6.20;6.18;5.38;0.46
77119;SPS30;66073;47.730;9.352;2023-11-19T06:46:39;0.64;0.64;0.64;0.61;4.85;4.85;4.84;4.83;4.20;0.46
77119;SPS30;66073;47.730;9.352;2023-11-19T06:49:05;0.66;0.66;0.66;0.62;4.96;4.95;4.95;4.94;4.29;0.46
77119;SPS30;66073;47.730;9.352;2023-11-19T06:51:30;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.13;4.46;0.46
77119;SPS30;66073;47.730;9.352;2023-11-19T06:53:55;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.13;3.59;0.47
77119;SPS30;66073;47.730;9.352;2023-11-19T06:56:21;0.63;0.63;0.63;0.60;4.76;4.75;4.75;4.74;4.12;0.47
77119;SPS30;66073;47.730;9.352;2023-11-19T06:58:46;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.91;3.40;0.48
77119;SPS30;66073;47.730;9.352;2023-11-19T07:01:13;0.53;0.53;0.53;0.51;4.04;4.04;4.03;4.02;3.50;0.49
77119;SPS30;66073;47.730;9.352;2023-11-19T07:03:39;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.47;0.49
77119;SPS30;66073;47.730;9.352;2023-11-19T07:06:04;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.33;0.49
77119;SPS30;66073;47.730;9.352;2023-11-19T07:08:30;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.87;0.49
77119;SPS30;66073;47.730;9.352;2023-11-19T07:10:56;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.90;0.48
77119;SPS30;66073;47.730;9.352;2023-11-19T07:13:21;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.44;0.47
77119;SPS30;66073;47.730;9.352;2023-11-19T07:15:46;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.25;2.83;0.47
77119;SPS30;66073;47.730;9.352;2023-11-19T07:18:12;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.48;0.47
77119;SPS30;66073;47.730;9.352;2023-11-19T07:20:37;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.47;0.47
77119;SPS30;66073;47.730;9.352;2023-11-19T07:23:03;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.78;0.48
77119;SPS30;66073;47.730;9.352;2023-11-19T07:25:29;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.47;0.48
77119;SPS30;66073;47.730;9.352;2023-11-19T07:27:54;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.87;0.48
77119;SPS30;66073;47.730;9.352;2023-11-19T07:30:20;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.59;0.48
77119;SPS30;66073;47.730;9.352;2023-11-19T07:32:45;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.15;0.48
77119;SPS30;66073;47.730;9.352;2023-11-19T07:35:10;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.53;0.49
77119;SPS30;66073;47.730;9.352;2023-11-19T07:37:36;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.63;0.49
77119;SPS30;66073;47.730;9.352;2023-11-19T07:40:02;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.15;0.49
77119;SPS30;66073;47.730;9.352;2023-11-19T07:42:28;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.37;2.06;0.49
77119;SPS30;66073;47.730;9.352;2023-11-19T07:44:54;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.13;3.59;0.49
77119;SPS30;66073;47.730;9.352;2023-11-19T07:47:21;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.43;0.50
77119;SPS30;66073;47.730;9.352;2023-11-19T07:49:48;0.31;0.31;0.31;0.29;2.30;2.30;2.30;2.29;1.99;0.50
