sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4839;SDS011;2434;48.486;7.964;2023-11-19T00:00:28;5.40;;;3.37;;
4839;SDS011;2434;48.486;7.964;2023-11-19T00:02:56;5.43;;;2.80;;
4839;SDS011;2434;48.486;7.964;2023-11-19T00:05:24;3.50;;;1.80;;
4839;SDS011;2434;48.486;7.964;2023-11-19T00:07:54;4.30;;;1.00;;
4839;SDS011;2434;48.486;7.964;2023-11-19T00:10:22;2.30;;;1.17;;
4839;SDS011;2434;48.486;7.964;2023-11-19T00:12:51;3.37;;;1.23;;
4839;SDS011;2434;48.486;7.964;2023-11-19T00:15:20;2.50;;;1.40;;
4839;SDS011;2434;48.486;7.964;2023-11-19T00:17:50;6.03;;;2.80;;
4839;SDS011;2434;48.486;7.964;2023-11-19T00:20:18;2.00;;;1.00;;
4839;SDS011;2434;48.486;7.964;2023-11-19T00:22:48;1.80;;;0.80;;
4839;SDS011;2434;48.486;7.964;2023-11-19T00:25:19;3.30;;;1.10;;
4839;SDS011;2434;48.486;7.964;2023-11-19T00:27:48;2.20;;;1.10;;
4839;SDS011;2434;48.486;7.964;2023-11-19T00:30:18;2.70;;;1.40;;
4839;SDS011;2434;48.486;7.964;2023-11-19T00:32:46;1.93;;;0.83;;
4839;SDS011;2434;48.486;7.964;2023-11-19T00:35:15;2.63;;;1.00;;
4839;SDS011;2434;48.486;7.964;2023-11-19T00:37:43;2.43;;;1.00;;
4839;SDS011;2434;48.486;7.964;2023-11-19T00:40:12;3.83;;;1.07;;
4839;SDS011;2434;48.486;7.964;2023-11-19T00:42:42;2.00;;;0.93;;
4839;SDS011;2434;48.486;7.964;2023-11-19T00:45:11;2.60;;;0.87;;
4839;SDS011;2434;48.486;7.964;2023-11-19T00:47:41;2.70;;;1.10;;
4839;SDS011;2434;48.486;7.964;2023-11-19T00:50:09;5.10;;;1.23;;
4839;SDS011;2434;48.486;7.964;2023-11-19T00:52:39;2.23;;;0.90;;
4839;SDS011;2434;48.486;7.964;2023-11-19T00:55:07;3.70;;;1.00;;
4839;SDS011;2434;48.486;7.964;2023-11-19T00:57:36;2.93;;;0.83;;
4839;SDS011;2434;48.486;7.964;2023-11-19T01:00:04;2.77;;;1.00;;
4839;SDS011;2434;48.486;7.964;2023-11-19T01:02:46;5.80;;;1.07;;
4839;SDS011;2434;48.486;7.964;2023-11-19T01:05:18;4.00;;;1.20;;
4839;SDS011;2434;48.486;7.964;2023-11-19T01:07:48;4.03;;;1.20;;
4839;SDS011;2434;48.486;7.964;2023-11-19T01:10:18;4.00;;;1.00;;
4839;SDS011;2434;48.486;7.964;2023-11-19T01:12:47;3.70;;;1.33;;
4839;SDS011;2434;48.486;7.964;2023-11-19T01:15:15;3.40;;;1.20;;
4839;SDS011;2434;48.486;7.964;2023-11-19T01:17:46;2.50;;;0.77;;
4839;SDS011;2434;48.486;7.964;2023-11-19T01:20:17;2.10;;;1.00;;
4839;SDS011;2434;48.486;7.964;2023-11-19T01:22:46;2.10;;;1.00;;
4839;SDS011;2434;48.486;7.964;2023-11-19T01:25:17;4.30;;;1.90;;
4839;SDS011;2434;48.486;7.964;2023-11-19T01:27:46;2.50;;;1.03;;
4839;SDS011;2434;48.486;7.964;2023-11-19T01:30:15;4.73;;;1.20;;
4839;SDS011;2434;48.486;7.964;2023-11-19T01:32:43;4.20;;;2.33;;
4839;SDS011;2434;48.486;7.964;2023-11-19T01:35:13;4.33;;;2.47;;
4839;SDS011;2434;48.486;7.964;2023-11-19T01:37:41;4.23;;;2.80;;
4839;SDS011;2434;48.486;7.964;2023-11-19T01:40:10;6.40;;;2.97;;
4839;SDS011;2434;48.486;7.964;2023-11-19T01:42:39;2.93;;;1.60;;
4839;SDS011;2434;48.486;7.964;2023-11-19T01:45:08;4.10;;;1.57;;
4839;SDS011;2434;48.486;7.964;2023-11-19T01:47:37;4.27;;;1.80;;
4839;SDS011;2434;48.486;7.964;2023-11-19T01:50:06;3.40;;;1.40;;
4839;SDS011;2434;48.486;7.964;2023-11-19T01:52:36;4.50;;;1.50;;
4839;SDS011;2434;48.486;7.964;2023-11-19T01:55:06;5.20;;;1.57;;
4839;SDS011;2434;48.486;7.964;2023-11-19T01:57:36;3.27;;;1.60;;
4839;SDS011;2434;48.486;7.964;2023-11-19T02:00:07;4.33;;;1.40;;
4839;SDS011;2434;48.486;7.964;2023-11-19T02:02:42;2.77;;;1.30;;
4839;SDS011;2434;48.486;7.964;2023-11-19T02:05:12;4.87;;;1.50;;
4839;SDS011;2434;48.486;7.964;2023-11-19T02:07:42;2.87;;;1.20;;
4839;SDS011;2434;48.486;7.964;2023-11-19T02:10:12;4.70;;;1.37;;
4839;SDS011;2434;48.486;7.964;2023-11-19T02:12:43;5.93;;;1.57;;
4839;SDS011;2434;48.486;7.964;2023-11-19T02:15:11;8.33;;;1.43;;
4839;SDS011;2434;48.486;7.964;2023-11-19T02:17:39;3.50;;;1.20;;
4839;SDS011;2434;48.486;7.964;2023-11-19T02:20:08;3.67;;;1.43;;
4839;SDS011;2434;48.486;7.964;2023-11-19T02:22:39;3.67;;;1.60;;
4839;SDS011;2434;48.486;7.964;2023-11-19T02:25:11;3.03;;;1.60;;
4839;SDS011;2434;48.486;7.964;2023-11-19T02:27:48;5.33;;;1.60;;
4839;SDS011;2434;48.486;7.964;2023-11-19T02:30:22;2.70;;;1.10;;
4839;SDS011;2434;48.486;7.964;2023-11-19T02:32:53;2.90;;;1.00;;
4839;SDS011;2434;48.486;7.964;2023-11-19T02:35:24;9.67;;;1.50;;
4839;SDS011;2434;48.486;7.964;2023-11-19T02:37:52;3.53;;;1.47;;
4839;SDS011;2434;48.486;7.964;2023-11-19T02:40:21;4.50;;;1.63;;
4839;SDS011;2434;48.486;7.964;2023-11-19T02:42:52;3.00;;;1.40;;
4839;SDS011;2434;48.486;7.964;2023-11-19T02:45:21;2.40;;;1.17;;
4839;SDS011;2434;48.486;7.964;2023-11-19T02:47:50;2.70;;;1.40;;
4839;SDS011;2434;48.486;7.964;2023-11-19T02:50:19;4.80;;;1.70;;
4839;SDS011;2434;48.486;7.964;2023-11-19T02:52:52;3.80;;;1.30;;
4839;SDS011;2434;48.486;7.964;2023-11-19T02:55:23;3.73;;;1.33;;
4839;SDS011;2434;48.486;7.964;2023-11-19T02:57:55;2.73;;;1.20;;
4839;SDS011;2434;48.486;7.964;2023-11-19T03:00:26;2.50;;;1.27;;
4839;SDS011;2434;48.486;7.964;2023-11-19T03:03:00;2.50;;;1.30;;
4839;SDS011;2434;48.486;7.964;2023-11-19T03:05:36;3.83;;;1.30;;
4839;SDS011;2434;48.486;7.964;2023-11-19T03:08:07;2.20;;;1.00;;
4839;SDS011;2434;48.486;7.964;2023-11-19T03:10:35;2.20;;;0.90;;
4839;SDS011;2434;48.486;7.964;2023-11-19T03:13:04;2.50;;;0.87;;
4839;SDS011;2434;48.486;7.964;2023-11-19T03:15:34;4.80;;;1.70;;
4839;SDS011;2434;48.486;7.964;2023-11-19T03:18:02;4.27;;;1.00;;
4839;SDS011;2434;48.486;7.964;2023-11-19T03:20:30;4.97;;;1.00;;
4839;SDS011;2434;48.486;7.964;2023-11-19T03:22:59;2.97;;;1.10;;
4839;SDS011;2434;48.486;7.964;2023-11-19T03:25:28;3.50;;;1.53;;
4839;SDS011;2434;48.486;7.964;2023-11-19T03:28:00;2.27;;;1.00;;
4839;SDS011;2434;48.486;7.964;2023-11-19T03:30:30;7.83;;;1.27;;
4839;SDS011;2434;48.486;7.964;2023-11-19T03:33:00;3.03;;;1.00;;
4839;SDS011;2434;48.486;7.964;2023-11-19T03:35:29;2.67;;;1.10;;
4839;SDS011;2434;48.486;7.964;2023-11-19T03:37:59;6.33;;;0.93;;
4839;SDS011;2434;48.486;7.964;2023-11-19T03:40:28;2.83;;;1.00;;
4839;SDS011;2434;48.486;7.964;2023-11-19T03:42:56;2.17;;;0.93;;
4839;SDS011;2434;48.486;7.964;2023-11-19T03:45:25;3.80;;;0.90;;
4839;SDS011;2434;48.486;7.964;2023-11-19T03:47:54;1.90;;;0.80;;
4839;SDS011;2434;48.486;7.964;2023-11-19T03:50:23;1.90;;;0.80;;
4839;SDS011;2434;48.486;7.964;2023-11-19T03:52:51;2.40;;;1.10;;
4839;SDS011;2434;48.486;7.964;2023-11-19T03:55:19;1.90;;;1.00;;
4839;SDS011;2434;48.486;7.964;2023-11-19T03:57:48;4.33;;;0.80;;
4839;SDS011;2434;48.486;7.964;2023-11-19T04:00:16;2.03;;;0.73;;
4839;SDS011;2434;48.486;7.964;2023-11-19T04:02:44;2.30;;;0.83;;
4839;SDS011;2434;48.486;7.964;2023-11-19T04:05:14;3.00;;;0.70;;
4839;SDS011;2434;48.486;7.964;2023-11-19T04:07:45;2.07;;;0.60;;
4839;SDS011;2434;48.486;7.964;2023-11-19T04:10:13;2.33;;;0.80;;
4839;SDS011;2434;48.486;7.964;2023-11-19T04:12:43;2.73;;;0.90;;
4839;SDS011;2434;48.486;7.964;2023-11-19T04:15:11;3.17;;;0.70;;
4839;SDS011;2434;48.486;7.964;2023-11-19T04:17:39;3.63;;;1.00;;
4839;SDS011;2434;48.486;7.964;2023-11-19T04:20:08;5.97;;;0.90;;
4839;SDS011;2434;48.486;7.964;2023-11-19T04:22:41;2.13;;;0.93;;
4839;SDS011;2434;48.486;7.964;2023-11-19T04:25:10;2.00;;;0.90;;
4839;SDS011;2434;48.486;7.964;2023-11-19T04:27:40;2.07;;;0.70;;
4839;SDS011;2434;48.486;7.964;2023-11-19T04:30:08;2.40;;;0.70;;
4839;SDS011;2434;48.486;7.964;2023-11-19T04:32:38;2.03;;;0.90;;
4839;SDS011;2434;48.486;7.964;2023-11-19T04:35:07;3.50;;;0.87;;
4839;SDS011;2434;48.486;7.964;2023-11-19T04:37:35;2.17;;;0.83;;
4839;SDS011;2434;48.486;7.964;2023-11-19T04:40:06;1.70;;;0.70;;
4839;SDS011;2434;48.486;7.964;2023-11-19T04:42:35;1.93;;;0.80;;
4839;SDS011;2434;48.486;7.964;2023-11-19T04:45:03;2.67;;;0.83;;
4839;SDS011;2434;48.486;7.964;2023-11-19T04:47:33;2.63;;;0.97;;
4839;SDS011;2434;48.486;7.964;2023-11-19T04:50:01;2.00;;;0.80;;
4839;SDS011;2434;48.486;7.964;2023-11-19T04:52:30;3.50;;;0.93;;
4839;SDS011;2434;48.486;7.964;2023-11-19T04:54:58;1.90;;;0.83;;
4839;SDS011;2434;48.486;7.964;2023-11-19T04:57:28;1.70;;;0.70;;
4839;SDS011;2434;48.486;7.964;2023-11-19T04:59:58;5.03;;;0.83;;
4839;SDS011;2434;48.486;7.964;2023-11-19T05:02:27;2.13;;;0.83;;
4839;SDS011;2434;48.486;7.964;2023-11-19T05:04:54;1.80;;;0.70;;
4839;SDS011;2434;48.486;7.964;2023-11-19T05:07:23;1.70;;;0.63;;
4839;SDS011;2434;48.486;7.964;2023-11-19T05:09:51;2.33;;;0.67;;
4839;SDS011;2434;48.486;7.964;2023-11-19T05:12:19;2.00;;;0.70;;
4839;SDS011;2434;48.486;7.964;2023-11-19T05:14:49;1.70;;;0.60;;
4839;SDS011;2434;48.486;7.964;2023-11-19T05:17:17;1.47;;;0.57;;
4839;SDS011;2434;48.486;7.964;2023-11-19T05:19:45;1.73;;;0.67;;
4839;SDS011;2434;48.486;7.964;2023-11-19T05:22:15;2.10;;;0.67;;
4839;SDS011;2434;48.486;7.964;2023-11-19T05:24:44;1.60;;;0.60;;
4839;SDS011;2434;48.486;7.964;2023-11-19T05:27:14;1.80;;;0.70;;
4839;SDS011;2434;48.486;7.964;2023-11-19T05:29:42;2.00;;;0.60;;
4839;SDS011;2434;48.486;7.964;2023-11-19T05:32:12;3.40;;;0.73;;
4839;SDS011;2434;48.486;7.964;2023-11-19T05:34:40;6.50;;;0.77;;
4839;SDS011;2434;48.486;7.964;2023-11-19T05:37:11;2.00;;;0.70;;
4839;SDS011;2434;48.486;7.964;2023-11-19T05:39:39;1.90;;;0.80;;
4839;SDS011;2434;48.486;7.964;2023-11-19T05:42:07;1.80;;;0.77;;
4839;SDS011;2434;48.486;7.964;2023-11-19T05:44:36;3.23;;;0.60;;
4839;SDS011;2434;48.486;7.964;2023-11-19T05:47:07;3.47;;;0.70;;
4839;SDS011;2434;48.486;7.964;2023-11-19T05:49:37;1.80;;;0.70;;
4839;SDS011;2434;48.486;7.964;2023-11-19T05:52:05;1.70;;;0.70;;
4839;SDS011;2434;48.486;7.964;2023-11-19T05:54:34;1.50;;;0.60;;
4839;SDS011;2434;48.486;7.964;2023-11-19T05:57:04;1.93;;;0.77;;
4839;SDS011;2434;48.486;7.964;2023-11-19T05:59:32;3.40;;;0.70;;
4839;SDS011;2434;48.486;7.964;2023-11-19T06:02:01;2.00;;;0.83;;
4839;SDS011;2434;48.486;7.964;2023-11-19T06:04:29;1.50;;;0.60;;
4839;SDS011;2434;48.486;7.964;2023-11-19T06:06:59;2.57;;;0.80;;
4839;SDS011;2434;48.486;7.964;2023-11-19T06:09:27;1.90;;;0.60;;
4839;SDS011;2434;48.486;7.964;2023-11-19T06:11:55;1.60;;;0.50;;
4839;SDS011;2434;48.486;7.964;2023-11-19T06:14:23;1.57;;;0.60;;
4839;SDS011;2434;48.486;7.964;2023-11-19T06:16:51;2.70;;;0.60;;
4839;SDS011;2434;48.486;7.964;2023-11-19T06:19:20;2.40;;;0.77;;
4839;SDS011;2434;48.486;7.964;2023-11-19T06:21:48;4.13;;;1.03;;
4839;SDS011;2434;48.486;7.964;2023-11-19T06:24:17;1.87;;;0.70;;
4839;SDS011;2434;48.486;7.964;2023-11-19T06:26:46;2.23;;;0.70;;
4839;SDS011;2434;48.486;7.964;2023-11-19T06:29:14;2.20;;;0.70;;
4839;SDS011;2434;48.486;7.964;2023-11-19T06:31:45;1.50;;;0.60;;
4839;SDS011;2434;48.486;7.964;2023-11-19T06:34:15;1.73;;;0.50;;
4839;SDS011;2434;48.486;7.964;2023-11-19T06:36:43;1.60;;;0.57;;
4839;SDS011;2434;48.486;7.964;2023-11-19T06:39:11;2.00;;;0.50;;
4839;SDS011;2434;48.486;7.964;2023-11-19T06:41:40;1.67;;;0.50;;
4839;SDS011;2434;48.486;7.964;2023-11-19T06:44:12;1.60;;;0.60;;
4839;SDS011;2434;48.486;7.964;2023-11-19T06:46:40;2.60;;;0.67;;
4839;SDS011;2434;48.486;7.964;2023-11-19T06:49:08;1.50;;;0.60;;
4839;SDS011;2434;48.486;7.964;2023-11-19T06:51:40;1.70;;;0.50;;
4839;SDS011;2434;48.486;7.964;2023-11-19T06:54:10;1.43;;;0.53;;
4839;SDS011;2434;48.486;7.964;2023-11-19T06:56:38;1.70;;;0.60;;
4839;SDS011;2434;48.486;7.964;2023-11-19T06:59:08;3.80;;;0.57;;
4839;SDS011;2434;48.486;7.964;2023-11-19T07:01:36;1.90;;;0.60;;
4839;SDS011;2434;48.486;7.964;2023-11-19T07:04:05;2.60;;;0.50;;
4839;SDS011;2434;48.486;7.964;2023-11-19T07:06:35;1.60;;;0.50;;
4839;SDS011;2434;48.486;7.964;2023-11-19T07:09:04;1.60;;;0.50;;
4839;SDS011;2434;48.486;7.964;2023-11-19T07:11:37;3.23;;;0.60;;
4839;SDS011;2434;48.486;7.964;2023-11-19T07:14:07;1.70;;;0.63;;
4839;SDS011;2434;48.486;7.964;2023-11-19T07:16:36;2.50;;;0.60;;
4839;SDS011;2434;48.486;7.964;2023-11-19T07:19:05;2.43;;;0.83;;
4839;SDS011;2434;48.486;7.964;2023-11-19T07:21:33;1.77;;;0.60;;
4839;SDS011;2434;48.486;7.964;2023-11-19T07:24:05;1.70;;;0.73;;
4839;SDS011;2434;48.486;7.964;2023-11-19T07:26:34;1.87;;;0.57;;
4839;SDS011;2434;48.486;7.964;2023-11-19T07:29:03;1.87;;;0.70;;
4839;SDS011;2434;48.486;7.964;2023-11-19T07:31:35;2.67;;;1.17;;
4839;SDS011;2434;48.486;7.964;2023-11-19T07:34:03;3.80;;;1.60;;
4839;SDS011;2434;48.486;7.964;2023-11-19T07:36:32;3.47;;;1.70;;
4839;SDS011;2434;48.486;7.964;2023-11-19T07:39:01;2.03;;;0.87;;
4839;SDS011;2434;48.486;7.964;2023-11-19T07:41:31;1.90;;;0.80;;
4839;SDS011;2434;48.486;7.964;2023-11-19T07:43:59;6.60;;;1.13;;
4839;SDS011;2434;48.486;7.964;2023-11-19T07:46:28;1.93;;;0.87;;
4839;SDS011;2434;48.486;7.964;2023-11-19T07:48:57;2.03;;;0.80;;
4839;SDS011;2434;48.486;7.964;2023-11-19T07:51:25;3.00;;;1.00;;
4839;SDS011;2434;48.486;7.964;2023-11-19T07:53:53;1.90;;;0.83;;
4839;SDS011;2434;48.486;7.964;2023-11-19T07:56:21;3.40;;;1.53;;
4839;SDS011;2434;48.486;7.964;2023-11-19T07:58:49;3.97;;;1.57;;
4839;SDS011;2434;48.486;7.964;2023-11-19T08:01:18;3.00;;;1.30;;
4839;SDS011;2434;48.486;7.964;2023-11-19T08:03:46;6.70;;;3.60;;
4839;SDS011;2434;48.486;7.964;2023-11-19T08:06:18;4.17;;;1.03;;
4839;SDS011;2434;48.486;7.964;2023-11-19T08:08:46;2.23;;;0.90;;
4839;SDS011;2434;48.486;7.964;2023-11-19T08:11:15;6.43;;;2.00;;
4839;SDS011;2434;48.486;7.964;2023-11-19T08:13:43;8.30;;;1.30;;
4839;SDS011;2434;48.486;7.964;2023-11-19T08:16:11;3.03;;;0.77;;
4839;SDS011;2434;48.486;7.964;2023-11-19T08:18:40;7.27;;;1.50;;
4839;SDS011;2434;48.486;7.964;2023-11-19T08:21:09;3.33;;;1.20;;
4839;SDS011;2434;48.486;7.964;2023-11-19T08:23:38;4.20;;;1.60;;
4839;SDS011;2434;48.486;7.964;2023-11-19T08:26:07;2.13;;;0.87;;
4839;SDS011;2434;48.486;7.964;2023-11-19T08:28:37;2.00;;;0.83;;
4839;SDS011;2434;48.486;7.964;2023-11-19T08:31:05;3.50;;;1.00;;
4839;SDS011;2434;48.486;7.964;2023-11-19T08:33:33;3.40;;;0.90;;
4839;SDS011;2434;48.486;7.964;2023-11-19T08:36:02;2.40;;;1.10;;
4839;SDS011;2434;48.486;7.964;2023-11-19T08:38:31;4.63;;;1.63;;
4839;SDS011;2434;48.486;7.964;2023-11-19T08:41:00;2.37;;;0.97;;
4839;SDS011;2434;48.486;7.964;2023-11-19T08:43:28;6.27;;;1.50;;
4839;SDS011;2434;48.486;7.964;2023-11-19T08:45:58;6.57;;;1.20;;
4839;SDS011;2434;48.486;7.964;2023-11-19T08:48:26;4.17;;;2.20;;
4839;SDS011;2434;48.486;7.964;2023-11-19T08:50:54;2.57;;;1.00;;
4839;SDS011;2434;48.486;7.964;2023-11-19T08:53:22;3.20;;;1.20;;
4839;SDS011;2434;48.486;7.964;2023-11-19T08:55:50;2.90;;;1.20;;
4839;SDS011;2434;48.486;7.964;2023-11-19T08:58:20;3.10;;;1.33;;
4839;SDS011;2434;48.486;7.964;2023-11-19T09:00:48;2.47;;;0.63;;
4839;SDS011;2434;48.486;7.964;2023-11-19T09:03:16;2.27;;;0.90;;
4839;SDS011;2434;48.486;7.964;2023-11-19T09:05:45;2.40;;;1.00;;
4839;SDS011;2434;48.486;7.964;2023-11-19T09:08:13;3.87;;;1.70;;
4839;SDS011;2434;48.486;7.964;2023-11-19T09:10:41;4.50;;;1.47;;
4839;SDS011;2434;48.486;7.964;2023-11-19T09:13:09;6.40;;;2.30;;
4839;SDS011;2434;48.486;7.964;2023-11-19T09:15:39;5.93;;;1.80;;
4839;SDS011;2434;48.486;7.964;2023-11-19T09:18:08;3.10;;;1.40;;
4839;SDS011;2434;48.486;7.964;2023-11-19T09:20:37;5.20;;;2.73;;
4839;SDS011;2434;48.486;7.964;2023-11-19T09:23:05;10.70;;;3.43;;
4839;SDS011;2434;48.486;7.964;2023-11-19T09:25:35;3.30;;;1.63;;
4839;SDS011;2434;48.486;7.964;2023-11-19T09:28:06;4.20;;;1.87;;
4839;SDS011;2434;48.486;7.964;2023-11-19T09:30:35;3.43;;;1.30;;
4839;SDS011;2434;48.486;7.964;2023-11-19T09:33:04;6.30;;;3.40;;
4839;SDS011;2434;48.486;7.964;2023-11-19T09:35:33;3.53;;;1.33;;
4839;SDS011;2434;48.486;7.964;2023-11-19T09:38:01;3.30;;;1.90;;
4839;SDS011;2434;48.486;7.964;2023-11-19T09:40:31;5.50;;;2.47;;
4839;SDS011;2434;48.486;7.964;2023-11-19T09:42:59;5.40;;;2.33;;
4839;SDS011;2434;48.486;7.964;2023-11-19T09:45:27;4.37;;;2.77;;
4839;SDS011;2434;48.486;7.964;2023-11-19T09:47:56;2.40;;;1.30;;
4839;SDS011;2434;48.486;7.964;2023-11-19T09:50:29;4.13;;;1.23;;
4839;SDS011;2434;48.486;7.964;2023-11-19T09:52:58;3.00;;;1.33;;
4839;SDS011;2434;48.486;7.964;2023-11-19T09:55:26;6.23;;;2.80;;
4839;SDS011;2434;48.486;7.964;2023-11-19T09:57:54;2.73;;;1.30;;
4839;SDS011;2434;48.486;7.964;2023-11-19T10:00:26;4.47;;;1.67;;
4839;SDS011;2434;48.486;7.964;2023-11-19T10:02:54;3.43;;;1.57;;
4839;SDS011;2434;48.486;7.964;2023-11-19T10:05:24;2.40;;;1.30;;
4839;SDS011;2434;48.486;7.964;2023-11-19T10:07:55;3.90;;;1.20;;
4839;SDS011;2434;48.486;7.964;2023-11-19T10:10:23;3.00;;;1.30;;
4839;SDS011;2434;48.486;7.964;2023-11-19T10:12:51;3.37;;;1.90;;
4839;SDS011;2434;48.486;7.964;2023-11-19T10:15:23;3.87;;;1.80;;
4839;SDS011;2434;48.486;7.964;2023-11-19T10:17:54;4.83;;;1.43;;
4839;SDS011;2434;48.486;7.964;2023-11-19T10:20:24;4.53;;;1.97;;
4839;SDS011;2434;48.486;7.964;2023-11-19T10:22:52;9.00;;;2.33;;
4839;SDS011;2434;48.486;7.964;2023-11-19T10:25:22;3.03;;;1.70;;
4839;SDS011;2434;48.486;7.964;2023-11-19T10:27:52;2.90;;;1.60;;
4839;SDS011;2434;48.486;7.964;2023-11-19T10:30:21;3.70;;;1.27;;
4839;SDS011;2434;48.486;7.964;2023-11-19T10:35:52;3.63;;;1.63;;
4839;SDS011;2434;48.486;7.964;2023-11-19T10:38:25;5.03;;;1.90;;
4839;SDS011;2434;48.486;7.964;2023-11-19T10:40:55;5.70;;;1.90;;
4839;SDS011;2434;48.486;7.964;2023-11-19T10:43:24;9.17;;;1.87;;
4839;SDS011;2434;48.486;7.964;2023-11-19T10:45:52;5.20;;;2.37;;
4839;SDS011;2434;48.486;7.964;2023-11-19T10:48:20;2.73;;;1.70;;
4839;SDS011;2434;48.486;7.964;2023-11-19T10:50:53;6.13;;;2.27;;
4839;SDS011;2434;48.486;7.964;2023-11-19T10:53:21;5.60;;;2.00;;
4839;SDS011;2434;48.486;7.964;2023-11-19T10:55:52;4.10;;;2.37;;
4839;SDS011;2434;48.486;7.964;2023-11-19T10:58:24;3.90;;;2.07;;
4839;SDS011;2434;48.486;7.964;2023-11-19T11:00:57;9.20;;;2.47;;
4839;SDS011;2434;48.486;7.964;2023-11-19T11:03:31;5.10;;;2.70;;
4839;SDS011;2434;48.486;7.964;2023-11-19T11:06:05;3.80;;;1.97;;
4839;SDS011;2434;48.486;7.964;2023-11-19T11:08:35;4.67;;;2.13;;
4839;SDS011;2434;48.486;7.964;2023-11-19T11:11:07;5.30;;;2.20;;
4839;SDS011;2434;48.486;7.964;2023-11-19T11:13:36;3.80;;;1.83;;
4839;SDS011;2434;48.486;7.964;2023-11-19T11:16:09;3.80;;;2.27;;
4839;SDS011;2434;48.486;7.964;2023-11-19T11:18:38;4.17;;;1.50;;
4839;SDS011;2434;48.486;7.964;2023-11-19T11:21:09;6.77;;;3.97;;
4839;SDS011;2434;48.486;7.964;2023-11-19T11:23:51;8.00;;;4.30;;
4839;SDS011;2434;48.486;7.964;2023-11-19T11:26:41;8.63;;;3.90;;
4839;SDS011;2434;48.486;7.964;2023-11-19T11:29:21;8.53;;;4.20;;
4839;SDS011;2434;48.486;7.964;2023-11-19T11:31:56;4.90;;;1.63;;
4839;SDS011;2434;48.486;7.964;2023-11-19T11:34:39;4.30;;;1.53;;
4839;SDS011;2434;48.486;7.964;2023-11-19T11:37:17;2.97;;;1.30;;
4839;SDS011;2434;48.486;7.964;2023-11-19T11:39:50;4.20;;;1.40;;
4839;SDS011;2434;48.486;7.964;2023-11-19T11:42:31;7.77;;;2.33;;
4839;SDS011;2434;48.486;7.964;2023-11-19T11:45:04;3.90;;;1.77;;
4839;SDS011;2434;48.486;7.964;2023-11-19T11:50:36;3.70;;;1.40;;
4839;SDS011;2434;48.486;7.964;2023-11-19T11:53:19;5.03;;;3.00;;
4839;SDS011;2434;48.486;7.964;2023-11-19T11:55:55;8.27;;;4.37;;
4839;SDS011;2434;48.486;7.964;2023-11-19T11:58:30;8.43;;;1.40;;
4839;SDS011;2434;48.486;7.964;2023-11-19T12:01:00;4.60;;;1.63;;
4839;SDS011;2434;48.486;7.964;2023-11-19T12:03:32;8.27;;;2.33;;
4839;SDS011;2434;48.486;7.964;2023-11-19T12:06:01;4.93;;;1.90;;
4839;SDS011;2434;48.486;7.964;2023-11-19T12:08:29;2.90;;;1.30;;
4839;SDS011;2434;48.486;7.964;2023-11-19T12:10:57;4.50;;;1.20;;
4839;SDS011;2434;48.486;7.964;2023-11-19T12:13:43;4.37;;;2.33;;
4839;SDS011;2434;48.486;7.964;2023-11-19T12:16:16;6.30;;;1.70;;
4839;SDS011;2434;48.486;7.964;2023-11-19T12:18:44;5.63;;;1.60;;
4839;SDS011;2434;48.486;7.964;2023-11-19T12:21:26;3.07;;;1.40;;
4839;SDS011;2434;48.486;7.964;2023-11-19T12:23:57;10.20;;;1.50;;
4839;SDS011;2434;48.486;7.964;2023-11-19T12:26:31;3.40;;;1.43;;
4839;SDS011;2434;48.486;7.964;2023-11-19T12:29:02;3.00;;;1.90;;
4839;SDS011;2434;48.486;7.964;2023-11-19T12:31:34;3.47;;;1.33;;
4839;SDS011;2434;48.486;7.964;2023-11-19T12:34:06;7.30;;;1.60;;
4839;SDS011;2434;48.486;7.964;2023-11-19T12:36:39;2.40;;;1.17;;
4839;SDS011;2434;48.486;7.964;2023-11-19T12:39:09;5.80;;;0.80;;
4839;SDS011;2434;48.486;7.964;2023-11-19T12:41:53;7.13;;;1.83;;
4839;SDS011;2434;48.486;7.964;2023-11-19T12:44:23;2.70;;;1.40;;
4839;SDS011;2434;48.486;7.964;2023-11-19T12:46:58;3.20;;;1.37;;
4839;SDS011;2434;48.486;7.964;2023-11-19T12:49:28;6.07;;;2.40;;
4839;SDS011;2434;48.486;7.964;2023-11-19T12:51:56;3.93;;;1.30;;
4839;SDS011;2434;48.486;7.964;2023-11-19T12:54:34;3.50;;;1.70;;
4839;SDS011;2434;48.486;7.964;2023-11-19T12:57:04;2.63;;;1.33;;
4839;SDS011;2434;48.486;7.964;2023-11-19T12:59:34;2.10;;;1.00;;
4839;SDS011;2434;48.486;7.964;2023-11-19T13:02:02;4.43;;;1.50;;
4839;SDS011;2434;48.486;7.964;2023-11-19T13:04:32;3.33;;;1.73;;
4839;SDS011;2434;48.486;7.964;2023-11-19T13:07:01;2.97;;;1.50;;
4839;SDS011;2434;48.486;7.964;2023-11-19T13:09:31;3.30;;;1.50;;
4839;SDS011;2434;48.486;7.964;2023-11-19T13:12:11;3.10;;;1.70;;
4839;SDS011;2434;48.486;7.964;2023-11-19T13:14:42;5.27;;;2.30;;
4839;SDS011;2434;48.486;7.964;2023-11-19T13:17:12;3.73;;;1.00;;
