sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T00:02:12;21.71;18.75;13.38;6.28;51.04;50.73;49.42;42.35;26.50;0.94
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T00:04:38;18.80;16.28;11.71;5.65;45.89;45.63;44.51;38.49;24.68;0.91
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T00:07:04;19.01;16.47;11.85;5.72;46.49;46.22;45.10;39.01;25.04;0.91
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T00:09:34;20.53;17.75;12.72;6.05;49.21;48.92;47.69;41.06;26.03;0.93
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T00:12:02;22.26;19.18;13.59;6.21;50.57;50.24;48.88;41.53;25.38;0.96
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T00:14:29;20.88;18.05;12.90;6.08;49.47;49.17;47.91;41.14;25.87;0.94
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T00:16:55;20.38;17.63;12.64;6.02;48.94;48.65;47.43;40.85;25.92;0.95
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T00:19:21;23.02;19.90;14.21;6.71;54.52;54.19;52.80;45.33;28.50;0.94
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T00:21:46;23.44;20.21;14.33;6.59;53.59;53.25;51.82;44.10;27.07;0.97
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T00:24:12;22.60;19.50;13.88;6.46;52.55;52.23;50.85;43.46;27.00;0.95
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T00:26:38;22.59;19.46;13.77;6.27;51.08;50.75;49.36;41.89;25.50;0.96
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T00:29:04;21.37;18.53;13.36;6.51;52.85;52.55;51.29;44.48;28.74;0.91
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T00:31:30;21.63;18.71;13.41;6.40;52.02;51.71;50.42;43.45;27.60;0.93
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T00:33:56;20.85;18.09;13.07;6.41;52.08;51.79;50.57;43.96;28.58;0.91
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T00:36:21;21.05;18.26;13.19;6.46;52.49;52.20;50.96;44.28;28.75;0.93
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T00:38:49;23.52;20.33;14.51;6.83;55.57;55.23;53.82;46.17;28.99;0.94
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T00:41:15;22.91;19.77;14.07;6.54;53.22;52.89;51.50;44.01;27.32;0.95
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T00:43:41;24.39;21.00;14.85;6.75;54.93;54.57;53.07;44.99;27.31;0.96
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T00:46:07;22.52;19.51;14.04;6.79;55.17;54.85;53.52;46.31;29.75;0.93
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T00:48:33;22.43;19.41;13.92;6.65;54.06;53.74;52.40;45.18;28.73;0.94
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T00:50:58;23.59;20.36;14.48;6.73;54.73;54.39;52.96;45.23;28.05;0.96
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T00:53:23;23.51;20.24;14.29;6.45;52.56;52.21;50.76;42.95;25.93;0.98
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T00:55:49;23.50;20.24;14.31;6.50;52.93;52.58;51.14;43.35;26.32;0.97
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T00:58:14;24.35;21.00;14.89;6.85;55.71;55.36;53.87;45.85;28.15;0.97
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T01:00:40;23.70;20.38;14.33;6.38;51.95;51.61;50.13;42.19;25.09;0.99
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T01:03:05;23.66;20.36;14.36;6.46;52.62;52.27;50.81;42.93;25.82;0.97
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T01:05:32;24.39;21.02;14.88;6.79;55.27;54.92;53.42;45.36;27.66;0.98
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T01:07:58;23.26;20.09;14.33;6.72;54.68;54.35;52.94;45.37;28.39;0.97
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T01:10:23;24.72;21.24;14.90;6.58;53.64;53.27;51.73;43.41;25.61;1.01
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T01:12:50;27.68;23.67;16.37;6.83;55.78;55.36;53.58;44.02;24.31;1.03
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T01:15:17;26.35;22.55;15.63;6.58;53.69;53.30;51.61;42.54;23.74;1.02
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T01:17:44;25.22;21.60;15.01;6.39;52.12;51.74;50.14;41.51;23.47;1.03
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T01:20:10;25.26;21.62;14.99;6.32;51.59;51.21;49.60;40.92;22.89;1.03
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T01:22:38;24.05;20.71;14.63;6.62;53.91;53.56;52.08;44.09;26.67;0.97
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T01:25:04;23.39;20.20;14.40;6.75;54.88;54.54;53.13;45.51;28.44;0.96
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T01:27:31;24.02;20.73;14.75;6.86;55.79;55.44;53.99;46.12;28.62;0.96
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T01:29:56;24.14;20.89;14.99;7.17;58.24;57.90;56.46;48.68;30.98;0.94
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T01:32:22;23.80;20.68;15.01;7.46;60.55;60.22;58.84;51.36;33.74;0.92
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T01:34:49;22.40;19.47;14.13;7.04;57.10;56.79;55.49;48.46;31.87;0.92
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T01:37:15;24.98;21.65;15.60;7.58;61.58;61.23;59.75;51.79;33.40;0.94
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T01:39:43;25.41;21.98;15.74;7.50;60.93;60.56;59.04;50.84;32.23;0.96
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T01:42:09;22.28;19.31;13.90;6.72;54.63;54.31;52.99;45.87;29.48;0.95
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T01:44:34;24.69;21.28;15.09;6.92;56.36;56.00;54.49;46.36;28.42;0.96
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T01:47:00;25.74;22.14;15.60;7.00;57.06;56.68;55.09;46.51;27.90;0.98
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T01:49:27;23.59;20.32;14.37;6.55;53.30;52.95;51.51;43.70;26.60;0.96
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T01:51:54;25.96;22.30;15.66;6.93;56.46;56.07;54.46;45.74;27.03;0.98
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T01:54:19;25.48;21.96;15.56;7.13;58.05;57.68;56.12;47.72;29.22;0.96
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T01:56:45;24.11;20.83;14.87;6.99;56.87;56.52;55.07;47.23;29.62;0.95
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T01:59:11;23.70;20.53;14.78;7.15;58.12;57.79;56.38;48.81;31.38;0.93
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T02:01:38;25.13;21.72;15.53;7.35;59.75;59.39;57.88;49.74;31.36;0.95
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T02:04:05;25.42;21.92;15.56;7.18;58.39;58.02;56.47;48.12;29.64;0.97
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T02:06:32;24.87;21.52;15.42;7.36;59.81;59.46;57.97;49.95;31.73;0.94
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T02:08:59;24.74;21.39;15.31;7.26;59.02;58.67;57.18;49.18;31.07;0.94
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T02:11:26;24.03;20.81;14.96;7.21;58.54;58.20;56.78;49.07;31.42;0.95
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T02:13:57;24.95;21.62;15.56;7.54;61.24;60.88;59.41;51.44;33.09;0.94
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T02:16:22;25.22;21.86;15.75;7.64;62.09;61.74;60.24;52.20;33.64;0.94
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T02:18:48;25.76;22.28;15.96;7.59;61.73;61.37;59.82;51.50;32.63;0.94
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T02:21:13;23.30;20.16;14.47;6.93;56.33;56.00;54.61;47.12;30.03;0.93
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T02:23:40;23.40;20.32;14.71;7.27;59.01;58.69;57.32;49.94;32.64;0.91
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T02:28:35;22.83;19.86;14.47;7.28;59.09;58.78;57.46;50.35;33.39;0.88
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T02:31:02;23.46;20.38;14.77;7.32;59.42;59.09;57.72;50.34;32.98;0.91
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T02:33:30;25.64;22.12;15.72;7.28;59.27;58.90;57.34;48.93;30.27;0.96
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T02:35:55;26.49;22.90;16.36;7.72;62.77;62.39;60.80;52.20;32.83;0.97
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T02:38:21;26.04;22.47;15.99;7.44;60.50;60.12;58.54;50.02;31.05;0.97
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T02:40:47;24.39;21.08;15.08;7.14;58.01;57.66;56.19;48.29;30.45;0.94
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T02:43:14;24.36;21.09;15.16;7.31;59.37;59.03;57.58;49.78;31.88;0.92
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T02:45:40;24.45;21.28;15.52;7.84;63.56;63.22;61.81;54.21;36.04;0.91
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T02:48:05;26.97;23.27;16.55;7.68;62.45;62.06;60.42;51.58;31.94;0.96
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T02:50:31;27.01;23.25;16.42;7.42;60.45;60.05;58.39;49.41;29.86;0.98
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T02:52:57;27.18;23.39;16.51;7.45;60.66;60.26;58.58;49.54;29.88;1.00
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T02:55:22;27.32;23.59;16.81;7.85;63.85;63.46;61.80;52.89;32.96;0.97
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T02:57:49;23.97;20.79;15.02;7.36;59.80;59.46;58.05;50.45;32.77;0.92
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T03:00:16;25.62;22.13;15.78;7.39;60.10;59.73;58.18;49.84;31.14;0.94
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T03:02:43;25.71;22.13;15.63;7.07;57.54;57.16;55.58;47.04;28.43;0.98
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T03:05:13;24.24;21.00;15.12;7.31;59.40;59.06;57.62;49.87;32.04;0.94
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T03:07:42;27.31;23.52;16.64;7.57;61.62;61.22;59.54;50.50;30.70;0.98
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T03:10:12;25.64;22.13;15.75;7.33;59.63;59.26;57.70;49.32;30.64;0.96
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T03:12:41;24.90;21.51;15.35;7.22;58.68;58.32;56.82;48.72;30.54;0.95
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T03:15:08;28.32;24.33;17.09;7.57;61.66;61.24;59.47;49.96;29.55;0.98
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T03:17:38;26.43;22.81;16.23;7.54;61.33;60.94;59.34;50.69;31.43;0.96
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T03:20:05;26.31;22.72;16.19;7.57;61.55;61.17;59.58;51.00;31.81;0.97
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T03:22:32;28.71;24.67;17.33;7.68;62.61;62.19;60.40;50.77;30.06;1.01
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T03:24:59;26.88;23.11;16.25;7.23;58.93;58.53;56.86;47.85;28.45;1.01
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T03:27:25;25.55;22.04;15.64;7.21;58.69;58.32;56.76;48.36;29.78;0.99
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T03:29:50;28.04;24.09;16.91;7.47;60.92;60.50;58.75;49.33;29.13;1.02
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T03:32:16;26.59;22.90;16.19;7.34;59.80;59.41;57.77;48.96;29.69;0.98
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T03:34:41;25.21;21.72;15.39;7.04;57.29;56.93;55.38;47.06;28.76;0.98
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T03:37:07;28.18;24.22;17.03;7.57;61.70;61.28;59.53;50.08;29.75;1.00
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T03:39:32;26.91;23.19;16.43;7.52;61.24;60.85;59.20;50.32;30.78;0.98
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T03:41:58;26.93;23.12;16.19;7.10;57.87;57.47;55.78;46.69;27.32;1.01
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T03:44:23;29.39;25.15;17.45;7.37;60.18;59.74;57.86;47.77;26.79;1.02
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T03:46:52;27.06;23.29;16.44;7.43;60.54;60.14;58.47;49.48;29.90;0.98
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T03:49:17;25.62;22.10;15.71;7.28;59.20;58.83;57.27;48.87;30.22;0.96
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T03:51:43;25.42;21.98;15.72;7.44;60.48;60.12;58.59;50.35;31.76;0.94
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T03:54:08;26.65;22.98;16.30;7.50;61.03;60.64;59.01;50.24;30.87;0.96
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T03:56:34;25.34;21.83;15.45;7.04;57.30;56.93;55.38;46.99;28.62;0.98
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T03:59:00;26.62;22.98;16.37;7.64;62.13;61.74;60.13;51.44;32.03;0.96
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T04:01:25;26.60;22.92;16.24;7.43;60.48;60.10;58.47;49.69;30.38;0.98
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T04:03:51;25.57;22.06;15.68;7.27;59.13;58.76;57.20;48.82;30.21;0.96
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T04:06:16;26.02;22.46;16.00;7.46;60.67;60.30;58.72;50.22;31.25;0.96
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T04:08:42;25.10;21.65;15.40;7.14;58.10;57.74;56.22;47.99;29.72;0.97
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T04:11:07;28.90;24.81;17.38;7.62;62.12;61.69;59.88;50.13;29.34;1.00
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T04:13:34;28.14;24.12;16.81;7.22;58.94;58.51;56.73;47.15;26.99;1.03
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T04:15:59;26.97;23.17;16.26;7.19;58.59;58.19;56.51;47.45;28.02;1.01
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T04:18:26;26.88;23.13;16.31;7.34;59.75;59.36;57.69;48.74;29.30;1.00
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T04:20:52;25.75;22.20;15.74;7.23;58.85;58.48;56.91;48.42;29.72;0.97
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T04:23:17;25.48;21.95;15.53;7.07;57.52;57.15;55.59;47.15;28.67;0.97
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T04:25:43;26.38;22.65;15.87;6.97;56.85;56.46;54.81;45.92;26.94;1.01
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T04:28:08;26.71;22.90;15.97;6.88;56.12;55.72;54.03;44.94;25.80;1.02
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T04:30:33;24.97;21.47;15.10;6.72;54.76;54.40;52.84;44.48;26.46;0.99
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T04:33:00;25.05;21.54;15.15;6.74;54.95;54.58;53.03;44.64;26.56;0.99
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T04:35:26;25.40;21.78;15.21;6.59;53.73;53.35;51.75;43.13;24.91;1.02
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T04:37:51;28.33;24.18;16.62;6.76;55.26;54.83;52.99;43.10;23.02;1.06
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T04:40:17;27.29;23.39;16.29;6.99;57.01;56.60;54.87;45.57;26.02;1.02
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T04:42:43;26.19;22.47;15.69;6.81;55.51;55.12;53.47;44.59;25.79;1.02
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T04:45:09;26.00;22.26;15.46;6.57;53.60;53.21;51.55;42.64;24.06;1.03
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T04:47:35;26.37;22.50;15.46;6.28;51.34;50.94;49.23;40.02;21.33;1.06
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T04:50:01;26.40;22.55;15.56;6.42;52.43;52.03;50.33;41.17;22.41;1.05
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T04:52:28;24.28;20.85;14.62;6.43;52.39;52.03;50.51;42.33;24.85;1.00
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T04:54:54;23.37;20.09;14.12;6.28;51.18;50.84;49.39;41.56;24.69;1.00
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T04:57:19;23.99;20.55;14.29;6.10;49.78;49.41;47.89;39.69;22.53;1.01
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T04:59:45;25.07;21.54;15.11;6.66;54.32;53.95;52.39;43.95;25.89;1.00
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T05:02:10;25.12;21.60;15.20;6.78;55.24;54.87;53.31;44.91;26.78;1.00
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T05:04:36;23.90;20.57;14.50;6.53;53.16;52.81;51.33;43.37;26.09;0.98
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T05:07:05;23.54;20.19;14.10;6.12;49.88;49.53;48.05;40.06;23.17;1.01
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T05:09:31;24.37;20.89;14.56;6.26;51.08;50.72;49.18;40.88;23.42;1.03
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T05:11:56;23.42;20.09;14.04;6.10;49.76;49.41;47.94;40.00;23.18;1.02
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T05:14:22;26.55;22.69;15.68;6.51;53.22;52.82;51.11;41.92;23.03;1.05
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T05:16:49;25.05;21.44;14.89;6.30;51.46;51.08;49.49;40.89;23.00;1.05
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T05:19:15;25.98;22.24;15.46;6.58;53.71;53.32;51.66;42.77;24.20;1.03
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T05:21:43;26.78;22.92;15.89;6.69;54.66;54.26;52.55;43.34;24.23;1.05
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T05:24:08;29.36;25.03;17.15;6.87;56.21;55.76;53.84;43.53;22.77;1.07
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T05:26:34;25.39;21.80;15.27;6.70;54.65;54.27;52.68;44.12;25.85;1.00
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T05:28:59;24.91;21.45;15.15;6.86;55.85;55.48;53.95;45.68;27.64;1.00
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T05:31:25;26.28;22.55;15.77;6.87;56.01;55.62;53.97;45.08;26.20;1.02
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T05:33:50;26.48;22.61;15.56;6.36;51.99;51.59;49.87;40.65;21.86;1.06
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T05:36:16;26.91;22.99;15.86;6.54;53.47;53.06;51.33;41.99;22.86;1.04
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T05:38:42;26.78;22.96;16.02;6.91;56.40;55.99;54.30;45.20;26.00;1.02
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T05:41:07;26.74;22.86;15.80;6.58;53.75;53.35;51.63;42.39;23.35;1.04
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T05:43:33;25.11;21.50;14.94;6.35;51.81;51.43;49.83;41.23;23.28;1.03
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T05:45:58;25.88;22.11;15.27;6.32;51.64;51.25;49.58;40.61;22.21;1.04
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T05:48:25;25.44;21.78;15.12;6.40;52.28;51.90;50.28;41.55;23.38;1.02
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T05:50:51;25.83;22.15;15.45;6.67;54.40;54.01;52.38;43.60;25.08;1.01
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T05:53:17;26.66;22.78;15.72;6.50;53.14;52.73;51.01;41.78;22.82;1.04
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T05:55:42;26.08;22.31;15.47;6.52;53.21;52.81;51.15;42.18;23.57;1.03
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T05:58:20;23.58;20.25;14.19;6.24;50.88;50.53;49.05;41.11;24.14;1.00
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T06:00:49;24.42;20.94;14.60;6.29;51.31;50.95;49.41;41.10;23.59;1.02
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T06:03:15;25.48;21.83;15.19;6.49;52.96;52.58;50.96;42.26;24.03;1.04
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T06:05:41;25.25;21.60;14.96;6.28;51.27;50.89;49.28;40.58;22.57;1.05
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T06:08:06;24.02;20.59;14.35;6.18;50.41;50.05;48.53;40.35;23.14;1.02
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T06:10:32;24.41;20.94;14.63;6.36;51.86;51.50;49.96;41.69;24.17;1.01
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T06:12:58;25.28;21.68;15.12;6.53;53.23;52.86;51.26;42.66;24.54;1.01
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T06:15:25;24.24;20.79;14.52;6.29;51.33;50.97;49.45;41.22;23.82;1.02
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T06:17:51;23.04;19.81;13.93;6.21;50.58;50.24;48.81;41.10;24.47;1.00
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T06:20:17;23.85;20.45;14.27;6.17;50.32;49.96;48.46;40.35;23.25;1.01
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T06:22:44;24.52;21.03;14.70;6.39;52.10;51.74;50.19;41.89;24.28;1.02
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T06:25:11;25.13;21.49;14.87;6.21;50.75;50.37;48.76;40.09;22.19;1.05
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T06:27:37;24.14;20.74;14.55;6.43;52.38;52.02;50.52;42.40;25.01;1.01
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T06:30:02;22.35;19.29;13.73;6.39;52.00;51.68;50.32;43.01;26.72;0.96
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T06:32:28;22.57;19.43;13.71;6.18;50.30;49.97;48.58;41.07;24.73;0.97
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T06:34:54;25.57;21.89;15.20;6.45;52.63;52.25;50.62;41.86;23.59;1.01
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T06:37:19;23.13;19.84;13.88;6.05;49.32;48.98;47.52;39.70;23.08;1.00
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T06:39:45;23.65;20.29;14.18;6.17;50.31;49.96;48.48;40.46;23.48;1.01
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T06:42:10;25.93;22.15;15.28;6.30;51.52;51.13;49.45;40.46;22.03;1.05
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T06:44:36;24.29;20.80;14.45;6.14;50.12;49.76;48.21;39.89;22.53;1.03
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T06:47:01;26.11;22.41;15.67;6.83;55.73;55.34;53.70;44.87;26.11;1.01
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T06:49:27;24.17;20.70;14.41;6.17;50.31;49.95;48.42;40.16;22.87;1.03
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T06:51:52;25.12;21.56;15.08;6.58;53.68;53.30;51.72;43.23;25.17;1.01
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T06:54:18;23.75;20.37;14.23;6.18;50.37;50.02;48.52;40.47;23.42;1.01
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T06:56:43;23.31;20.04;14.11;6.30;51.34;51.00;49.55;41.76;24.93;0.99
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T06:59:09;25.01;21.44;14.95;6.44;52.54;52.17;50.59;42.08;24.16;1.02
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T07:01:35;25.60;21.93;15.25;6.51;53.13;52.74;51.12;42.37;24.06;1.03
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T07:04:03;23.32;20.03;14.05;6.19;50.45;50.10;48.65;40.80;24.01;1.02
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T07:06:35;24.59;21.11;14.77;6.45;52.61;52.24;50.70;42.39;24.71;1.02
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T07:09:01;24.73;21.22;14.85;6.48;52.83;52.46;50.91;42.55;24.77;1.01
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T07:11:35;25.41;21.76;15.12;6.42;52.42;52.04;50.42;41.72;23.56;1.01
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T07:14:02;26.76;22.90;15.87;6.67;54.45;54.05;52.34;43.13;24.04;1.03
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T07:16:28;25.70;22.03;15.37;6.62;54.04;53.65;52.03;43.28;24.86;1.01
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T07:18:53;25.48;21.84;15.21;6.54;53.32;52.94;51.33;42.65;24.39;1.02
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T07:21:19;24.38;20.97;14.78;6.63;53.97;53.61;52.10;43.97;26.35;0.98
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T07:23:45;22.55;19.44;13.79;6.33;51.55;51.22;49.84;42.41;26.03;0.97
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T07:26:11;23.72;20.40;14.35;6.39;52.08;51.73;50.26;42.32;25.19;1.00
67047;SPS30;53954;52.07465417;4.36971974;2023-11-19T07:28:37;25.10;21.48;14.90;6.28;51.27;50.89;49.29;40.66;22.75;1.03
