sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73342;Laerm;61578;52.002;5.468;2023-11-19T00:00:02;45.28;41.85;52.92;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:00:55;44.22;41.07;47.58;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:01:46;44.30;40.67;48.64;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:02:38;44.39;41.13;49.72;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:03:29;44.58;40.78;51.00;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:04:20;43.64;40.76;47.63;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:05:11;44.33;40.77;48.22;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:06:02;44.89;42.03;47.99;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:06:55;44.07;40.70;47.25;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:07:48;43.74;40.80;46.99;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:08:39;43.70;40.76;46.89;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:09:30;43.91;40.48;48.14;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:10:22;44.27;40.35;47.70;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:11:13;43.79;41.15;47.69;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:12:07;43.63;40.83;46.97;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:12:58;43.75;40.73;46.97;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:13:49;44.19;40.97;48.10;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:14:40;44.35;40.60;48.49;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:15:31;43.74;40.40;47.32;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:16:22;44.22;40.28;47.62;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:17:13;44.56;41.23;56.06;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:18:05;50.56;41.35;58.89;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:18:56;52.64;44.73;70.71;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:19:47;45.98;42.45;61.10;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:20:40;44.82;41.83;60.46;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:21:31;43.84;40.92;60.34;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:22:24;43.70;40.39;47.33;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:23:16;43.72;40.54;46.45;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:24:08;43.82;40.62;47.48;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:24:59;43.54;40.56;47.55;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:25:51;43.74;40.49;47.80;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:26:42;43.94;40.50;47.95;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:27:33;44.43;40.31;49.73;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:28:25;43.57;40.69;47.58;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:29:16;44.46;40.77;62.74;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:30:10;43.82;40.51;56.31;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:31:01;43.35;40.40;48.16;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:31:53;43.30;40.02;47.31;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:32:45;43.50;40.11;47.89;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:33:36;43.11;39.81;46.82;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:34:28;43.46;39.94;46.70;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:35:19;43.70;40.33;48.10;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:36:11;43.48;40.61;48.80;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:37:02;43.58;40.45;47.66;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:37:54;43.65;40.36;47.26;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:38:45;43.64;40.18;47.27;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:39:36;43.87;40.05;55.16;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:40:27;44.09;40.87;58.67;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:41:20;43.92;40.55;47.16;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:42:11;43.98;41.10;49.48;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:43:02;43.91;40.16;47.46;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:43:53;43.66;40.50;47.23;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:44:44;43.52;40.16;47.31;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:45:36;43.76;40.81;47.93;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:46:27;43.56;40.17;46.81;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:47:18;43.68;40.36;47.80;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:48:12;44.11;40.88;48.00;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:49:03;43.34;39.90;47.00;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:49:54;44.31;40.89;48.44;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:50:46;43.59;40.75;47.00;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:51:37;43.92;40.34;47.38;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:52:28;43.82;40.36;47.48;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:53:19;43.90;40.75;47.87;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:54:10;44.48;40.62;47.96;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:55:01;45.09;40.92;49.98;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:55:52;44.13;40.74;48.96;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:56:43;44.12;40.57;48.00;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:57:35;44.38;40.85;48.55;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:58:26;44.36;41.21;48.36;;
73342;Laerm;61578;52.002;5.468;2023-11-19T00:59:18;45.11;41.38;49.28;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:00:10;44.37;41.61;47.82;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:01:11;43.93;40.38;48.91;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:02:03;44.77;40.87;51.97;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:02:54;44.08;40.70;47.60;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:03:45;44.70;41.35;49.10;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:04:36;44.99;41.37;49.05;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:05:27;43.96;40.81;47.11;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:06:30;44.05;40.67;48.57;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:07:21;44.06;40.49;47.25;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:08:12;44.06;40.70;47.75;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:09:04;43.74;40.61;46.55;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:09:54;44.76;40.10;51.36;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:10:46;44.15;41.20;49.10;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:11:37;43.72;40.73;46.45;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:12:28;43.81;41.07;47.99;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:13:19;44.14;40.96;47.66;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:14:10;43.76;41.23;47.82;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:15:00;43.83;40.48;47.99;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:15:52;44.25;40.79;47.61;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:16:43;44.09;41.01;47.31;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:17:34;43.77;40.97;46.81;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:18:25;43.99;40.73;48.44;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:19:16;43.94;40.14;48.63;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:20:07;43.97;40.14;47.91;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:21:03;45.18;41.03;48.49;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:21:54;45.13;41.22;50.27;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:22:45;44.23;41.14;48.45;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:23:36;43.74;40.89;47.82;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:24:28;43.96;40.31;48.26;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:25:19;44.07;41.27;47.25;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:26:11;43.54;40.27;48.32;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:27:03;43.72;40.51;47.39;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:27:54;43.22;40.11;46.63;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:28:48;43.67;40.35;47.42;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:29:39;43.86;40.27;47.81;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:30:30;43.78;41.02;47.76;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:31:21;43.52;40.53;47.33;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:32:12;44.57;40.53;49.69;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:33:03;43.87;40.64;48.38;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:33:54;43.66;40.48;48.05;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:34:45;43.46;40.49;47.04;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:35:36;43.90;40.23;48.16;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:36:27;43.41;40.40;47.04;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:37:18;43.75;40.64;48.54;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:38:10;43.70;40.60;47.67;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:39:01;43.60;40.04;47.34;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:39:52;43.67;40.68;47.01;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:40:43;43.57;40.59;46.99;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:41:36;43.77;39.84;47.45;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:42:27;43.39;39.67;47.15;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:43:39;43.31;40.02;47.04;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:44:32;43.56;40.47;47.16;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:45:30;43.49;40.12;48.20;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:46:23;44.31;39.99;47.84;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:47:15;43.63;40.15;47.99;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:48:06;44.01;40.67;48.35;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:48:59;43.55;39.99;47.01;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:49:51;43.24;39.86;46.34;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:50:42;43.42;40.34;46.87;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:51:34;44.23;41.20;48.07;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:52:27;43.49;40.03;46.44;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:53:19;43.17;40.00;46.82;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:54:12;43.44;40.26;47.41;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:55:04;43.79;40.09;47.74;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:55:56;44.05;40.60;48.37;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:56:49;43.43;40.41;47.52;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:57:40;43.42;40.48;46.84;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:58:32;43.64;40.37;46.95;;
73342;Laerm;61578;52.002;5.468;2023-11-19T01:59:25;43.80;40.37;47.67;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:00:18;43.47;40.08;46.52;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:01:12;43.87;40.65;48.12;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:02:06;43.86;40.72;49.92;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:02:57;44.47;40.95;49.48;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:03:48;44.28;39.86;49.58;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:04:39;43.97;40.95;48.22;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:05:32;43.41;40.25;47.14;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:06:27;43.19;40.14;46.74;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:07:20;43.32;40.39;47.23;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:08:11;43.17;39.87;46.62;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:09:05;43.06;40.24;46.35;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:09:58;43.27;39.72;46.85;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:10:53;43.48;40.31;47.56;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:11:47;43.47;40.36;47.02;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:12:42;43.43;40.14;47.54;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:13:34;43.31;39.73;46.93;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:14:28;43.49;40.32;46.71;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:15:19;43.19;40.39;46.55;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:16:10;43.20;39.62;46.75;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:17:01;43.41;40.02;46.84;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:17:53;43.28;39.87;47.53;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:18:44;43.18;39.99;47.01;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:19:35;43.87;40.50;48.52;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:20:26;43.09;39.97;46.75;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:21:18;43.15;39.52;46.57;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:22:09;43.32;39.73;47.48;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:23:00;43.34;39.78;47.98;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:23:51;43.21;40.14;46.46;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:24:44;43.34;40.31;46.92;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:25:40;43.47;39.94;46.47;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:28:01;43.67;40.47;48.48;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:28:53;43.34;40.04;47.02;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:29:44;43.96;40.97;48.32;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:30:35;43.70;40.43;47.54;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:31:26;44.05;40.68;47.90;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:32:18;43.53;40.19;46.48;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:33:09;43.25;39.97;47.39;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:34:00;43.35;40.04;47.22;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:34:53;43.79;40.20;47.84;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:35:44;43.18;40.14;47.13;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:36:35;43.32;40.11;47.51;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:37:26;43.21;40.49;46.85;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:38:18;43.56;40.59;46.47;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:39:09;43.78;40.88;47.72;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:40:03;44.10;40.91;47.97;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:40:57;43.90;40.85;46.76;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:41:48;45.69;42.00;58.36;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:42:44;43.48;40.22;47.85;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:43:37;43.26;39.96;46.77;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:44:28;43.36;40.59;46.98;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:45:23;43.69;40.33;48.13;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:46:15;43.43;40.53;47.85;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:47:08;43.93;40.15;47.73;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:47:59;43.58;40.46;47.44;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:48:52;43.15;40.49;47.47;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:49:43;43.49;40.15;49.19;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:50:34;43.33;40.00;47.15;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:51:25;43.36;40.08;46.40;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:52:18;43.80;40.18;48.47;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:53:09;43.78;40.65;46.82;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:54:01;43.34;40.26;47.39;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:54:54;44.62;41.09;48.50;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:55:46;43.71;40.24;47.60;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:56:42;43.41;40.10;47.32;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:57:33;43.28;39.93;46.86;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:58:25;43.32;40.40;47.32;;
73342;Laerm;61578;52.002;5.468;2023-11-19T02:59:16;43.89;40.54;47.59;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:00:20;43.25;39.91;46.70;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:01:22;43.95;40.02;47.84;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:02:24;43.26;39.83;47.37;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:03:25;43.91;40.40;48.20;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:04:28;43.25;40.31;46.87;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:05:20;43.37;40.03;46.43;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:06:11;43.47;40.62;46.52;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:07:02;43.34;40.29;46.72;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:07:53;43.20;39.94;46.33;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:08:44;43.77;40.63;47.88;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:09:35;43.31;40.19;47.45;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:10:26;44.13;40.65;48.19;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:11:17;43.39;40.44;47.22;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:12:08;43.52;39.99;46.60;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:13:00;43.55;40.09;47.94;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:13:52;43.26;40.34;47.18;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:14:43;43.89;40.53;49.33;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:15:35;43.63;40.77;47.94;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:16:26;43.47;40.38;47.24;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:17:17;44.04;41.08;47.37;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:18:09;43.38;40.74;47.26;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:19:00;43.47;39.95;47.67;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:19:51;43.69;40.03;47.49;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:20:43;43.94;41.43;47.21;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:21:34;43.29;40.45;47.34;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:22:25;43.24;40.44;46.00;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:23:16;43.12;39.96;46.79;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:24:07;43.00;39.88;47.17;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:24:59;43.33;40.03;46.73;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:25:50;43.11;39.74;48.00;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:26:41;43.16;40.00;47.06;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:27:39;43.23;39.90;46.93;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:28:32;43.26;40.12;47.13;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:29:23;43.60;40.40;48.21;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:30:14;43.31;40.10;47.24;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:31:05;45.17;40.84;50.46;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:31:59;43.61;40.37;47.17;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:32:50;42.98;39.88;46.67;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:33:41;43.59;40.25;47.62;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:34:32;43.19;40.05;47.00;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:35:24;43.11;39.39;47.18;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:36:15;43.23;40.36;46.65;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:37:06;42.95;39.70;46.38;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:37:57;42.96;39.78;46.29;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:38:48;42.89;39.85;46.68;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:39:39;42.94;39.95;48.14;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:40:30;43.08;39.87;46.63;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:41:21;42.81;39.47;46.40;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:42:12;43.23;40.31;46.67;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:43:04;43.20;40.42;46.81;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:43:56;42.86;39.76;45.89;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:44:47;43.19;39.56;47.28;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:45:40;42.77;39.93;46.91;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:46:31;42.72;39.79;46.80;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:47:22;42.98;39.67;46.71;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:48:14;42.76;39.99;46.76;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:49:06;43.08;40.33;47.21;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:49:57;42.86;40.00;46.12;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:50:49;43.12;40.27;46.41;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:51:40;42.78;39.89;47.23;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:52:31;43.70;40.33;47.82;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:53:23;43.22;40.42;46.85;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:54:15;42.98;40.10;47.37;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:55:06;43.00;40.40;46.04;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:55:59;43.38;39.57;48.13;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:56:50;43.83;40.62;48.03;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:57:41;43.23;40.05;46.68;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:58:32;43.18;39.97;46.60;;
73342;Laerm;61578;52.002;5.468;2023-11-19T03:59:23;43.12;39.17;47.21;;
73342;Laerm;61578;52.002;5.468;2023-11-19T04:00:15;43.19;40.38;47.30;;
73342;Laerm;61578;52.002;5.468;2023-11-19T04:01:11;43.62;40.60;46.74;;
73342;Laerm;61578;52.002;5.468;2023-11-19T04:02:06;43.11;39.96;46.70;;
73342;Laerm;61578;52.002;5.468;2023-11-19T04:02:57;43.35;40.37;47.43;;
73342;Laerm;61578;52.002;5.468;2023-11-19T04:03:48;43.27;39.70;46.91;;
73342;Laerm;61578;52.002;5.468;2023-11-19T04:04:39;43.16;39.92;46.47;;
73342;Laerm;61578;52.002;5.468;2023-11-19T04:05:30;43.12;40.31;46.76;;
73342;Laerm;61578;52.002;5.468;2023-11-19T04:06:21;43.55;40.40;46.92;;
73342;Laerm;61578;52.002;5.468;2023-11-19T04:07:12;43.07;40.15;46.27;;
73342;Laerm;61578;52.002;5.468;2023-11-19T04:08:04;43.78;40.52;47.35;;
73342;Laerm;61578;52.002;5.468;2023-11-19T04:08:56;43.31;40.13;46.99;;
73342;Laerm;61578;52.002;5.468;2023-11-19T04:09:47;43.93;40.67;47.07;;
73342;Laerm;61578;52.002;5.468;2023-11-19T04:10:38;43.48;40.40;47.37;;
73342;Laerm;61578;52.002;5.468;2023-11-19T04:11:29;43.52;40.26;47.66;;
73342;Laerm;61578;52.002;5.468;2023-11-19T04:12:20;42.98;39.79;46.61;;
73342;Laerm;61578;52.002;5.468;2023-11-19T04:13:12;43.21;40.35;46.97;;
73342;Laerm;61578;52.002;5.468;2023-11-19T04:14:04;43.16;40.50;46.67;;
73342;Laerm;61578;52.002;5.468;2023-11-19T04:14:55;43.42;40.58;47.11;;
73342;Laerm;61578;52.002;5.468;2023-11-19T04:15:47;43.58;40.62;46.95;;
73342;Laerm;61578;52.002;5.468;2023-11-19T04:16:38;43.24;40.41;47.25;;
73342;Laerm;61578;52.002;5.468;2023-11-19T04:17:29;43.49;40.86;46.87;;
73342;Laerm;61578;52.002;5.468;2023-11-19T04:18:20;43.22;40.28;46.88;;
73342;Laerm;61578;52.002;5.468;2023-11-19T04:19:11;43.58;40.32;47.91;;
73342;Laerm;61578;52.002;5.468;2023-11-19T04:20:03;43.32;40.11;47.05;;
73342;Laerm;61578;52.002;5.468;2023-11-19T04:20:55;43.52;40.44;46.73;;
73342;Laerm;61578;52.002;5.468;2023-11-19T04:21:46;43.18;40.48;46.63;;
73342;Laerm;61578;52.002;5.468;2023-11-19T04:22:37;42.99;40.32;46.59;;
