sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T00:00:34;53.24;50.45;55.48;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T00:03:00;53.26;49.85;55.64;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T00:05:25;53.28;50.36;55.65;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T00:07:53;53.28;50.49;55.42;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T00:10:19;53.29;50.55;55.32;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T00:12:48;53.27;50.21;55.45;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T00:15:15;53.26;50.30;55.84;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T00:17:42;53.22;50.60;55.74;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T00:20:11;53.22;50.00;55.40;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T00:22:37;53.20;50.06;55.66;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T00:25:03;53.19;50.05;55.33;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T00:27:29;53.18;49.94;55.56;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T00:29:54;53.19;50.03;55.20;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T00:32:21;53.20;50.47;55.58;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T00:34:47;53.21;50.50;55.59;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T00:37:14;53.16;50.21;55.39;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T00:39:41;53.16;50.10;55.63;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T00:42:07;53.18;49.85;55.23;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T00:44:32;53.15;49.94;55.50;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T00:46:58;53.15;50.34;56.21;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T00:49:25;53.15;49.64;55.28;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T00:51:51;53.13;50.15;55.25;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T00:54:17;53.12;50.15;55.33;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T00:56:42;53.14;50.09;55.39;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T00:59:08;53.16;50.58;55.46;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T01:01:34;53.16;50.44;55.92;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T01:03:59;53.16;50.33;55.22;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T01:06:29;53.16;49.88;55.72;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T01:08:55;53.13;50.53;55.28;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T01:11:22;53.17;49.93;55.51;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T01:13:49;53.13;50.24;55.38;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T01:16:15;53.11;50.19;55.69;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T01:18:41;53.13;50.01;55.14;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T01:21:07;53.15;50.23;55.42;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T01:23:32;53.12;50.39;55.54;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T01:25:58;53.10;50.30;55.35;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T01:28:24;53.12;50.17;55.70;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T01:30:53;53.13;50.39;55.34;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T01:33:19;53.11;50.46;55.24;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T01:35:44;53.09;50.02;55.24;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T01:38:11;53.10;49.82;55.36;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T01:40:38;53.09;50.02;55.33;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T01:43:04;53.09;49.83;55.44;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T01:45:30;53.06;50.03;55.38;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T01:48:02;53.08;49.95;55.38;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T01:50:32;53.07;50.36;55.34;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T01:52:58;53.05;50.44;55.15;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T01:55:25;53.04;50.27;55.13;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T01:57:57;53.05;50.27;55.33;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T02:00:24;53.04;49.66;55.33;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T02:02:51;53.05;50.02;55.64;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T02:05:17;53.04;49.85;55.35;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T02:07:43;53.05;50.41;55.76;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T02:10:09;53.05;50.25;55.15;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T02:12:41;53.05;50.13;55.24;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T02:15:10;53.12;50.14;55.56;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T02:17:36;53.20;50.04;55.81;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T02:20:06;53.17;50.20;55.29;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T02:22:37;53.17;50.49;55.54;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T02:25:15;53.18;50.39;55.56;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T02:27:53;53.22;50.43;55.35;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T02:30:22;53.23;50.57;55.36;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T02:32:55;53.24;50.08;55.50;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T02:35:28;53.22;50.09;55.56;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T02:37:58;53.21;50.50;55.48;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T02:40:29;53.21;49.99;55.45;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T02:42:55;53.21;50.52;55.46;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T02:45:24;53.19;50.41;55.53;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T02:47:51;53.17;50.51;55.35;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T02:50:17;53.17;50.29;55.53;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T02:52:45;53.16;50.69;55.33;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T02:55:12;53.16;50.33;55.38;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T02:57:39;53.14;50.12;55.58;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T03:00:19;53.17;50.05;55.77;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T03:02:50;53.15;50.04;55.34;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T03:05:25;53.13;50.46;55.27;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T03:07:51;53.12;50.02;55.24;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T03:10:17;53.12;50.05;56.05;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T03:12:45;53.13;50.31;55.46;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T03:15:13;53.13;49.89;55.77;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T03:17:43;53.11;50.17;55.27;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T03:20:11;53.09;50.28;55.35;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T03:22:41;53.09;50.06;55.45;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T03:25:08;53.11;50.44;55.65;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T03:27:39;53.10;50.17;55.22;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T03:30:08;53.08;50.03;55.38;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T03:32:38;53.09;50.40;55.30;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T03:35:05;53.11;50.47;55.47;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T03:37:32;53.11;50.04;55.36;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T03:39:58;53.10;50.08;55.35;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T03:42:26;53.12;50.49;55.72;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T03:44:53;53.10;50.49;55.42;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T03:47:19;53.12;49.98;55.58;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T03:49:51;53.12;50.65;55.58;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T03:52:17;53.13;50.08;55.26;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T03:54:43;53.12;50.61;55.21;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T03:57:08;53.13;50.47;55.31;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T03:59:36;53.12;50.48;55.61;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T04:02:02;53.13;50.16;55.18;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T04:04:28;53.16;50.01;55.69;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T04:06:55;53.11;50.49;55.62;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T04:09:20;53.13;50.27;55.83;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T04:11:46;53.14;49.70;55.25;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T04:14:14;53.12;49.84;55.29;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T04:16:41;53.08;50.42;55.32;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T04:19:06;53.07;50.23;55.22;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T04:21:33;53.04;50.13;55.41;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T04:23:58;53.06;50.15;55.54;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T04:26:24;53.02;50.03;55.19;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T04:28:50;53.05;50.25;55.18;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T04:31:16;53.05;50.02;55.19;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T04:33:42;53.03;49.36;55.59;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T04:36:09;53.01;50.06;55.24;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T04:38:35;52.99;49.99;55.21;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T04:41:02;52.95;49.65;55.19;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T04:43:31;52.96;50.45;55.19;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T04:45:56;52.98;50.21;55.54;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T04:48:23;52.97;50.37;55.05;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T04:50:49;52.97;49.90;55.17;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T04:53:15;52.98;49.82;55.13;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T04:55:41;53.00;50.32;55.32;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T04:58:07;52.99;50.27;55.17;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T05:00:32;52.98;50.32;55.09;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T05:02:58;52.94;50.27;55.15;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T05:05:24;52.95;50.07;55.51;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T05:07:49;52.95;49.84;55.35;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T05:10:15;52.96;50.25;55.38;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T05:12:40;52.95;50.41;55.32;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T05:15:07;52.92;50.03;55.07;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T05:17:33;52.89;50.08;55.82;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T05:19:59;52.86;49.82;54.81;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T05:22:24;52.93;50.22;55.19;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T05:24:51;52.95;49.46;55.15;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T05:27:17;52.94;50.09;55.22;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T05:29:43;52.95;50.14;55.80;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T05:32:09;52.97;50.28;55.39;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T05:34:36;52.94;50.39;55.32;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T05:37:01;52.94;49.94;55.04;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T05:39:28;52.90;50.00;54.98;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T05:41:53;52.91;49.94;55.10;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T05:44:19;52.88;49.88;55.30;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T05:46:45;52.87;50.15;55.06;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T05:49:11;52.86;50.23;55.63;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T05:51:39;52.92;50.15;55.13;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T05:54:07;52.93;49.75;55.27;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T05:56:33;52.91;49.94;55.28;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T05:58:59;52.91;50.16;55.15;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T06:01:29;52.91;49.93;55.27;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T06:03:55;52.84;50.29;55.08;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T06:06:20;52.82;50.04;54.96;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T06:08:46;52.86;49.71;55.41;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T06:11:12;52.91;49.86;55.02;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T06:13:44;52.92;49.95;55.31;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T06:16:10;52.91;50.16;55.40;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T06:18:39;52.86;49.99;55.10;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T06:21:05;52.80;50.36;55.17;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T06:23:31;52.77;50.19;55.31;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T06:25:57;52.76;49.76;55.00;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T06:28:22;52.81;50.07;55.27;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T06:30:48;52.87;50.03;55.27;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T06:33:14;52.87;49.90;54.97;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T06:35:40;52.90;50.01;55.16;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T06:38:06;52.91;49.81;54.96;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T06:40:33;52.89;49.27;55.58;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T06:43:00;52.87;50.24;55.33;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T06:45:28;52.85;49.87;55.11;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T06:47:54;52.82;50.25;55.02;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T06:50:20;52.90;49.90;55.27;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T06:52:50;52.95;49.97;55.17;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T06:55:15;53.02;49.90;55.27;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T06:57:41;53.04;50.32;55.13;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T07:00:07;53.01;49.87;55.17;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T07:02:34;52.97;49.84;55.59;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T07:04:59;52.95;49.64;55.16;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T07:07:25;52.93;49.79;55.12;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T07:09:51;52.89;50.24;55.52;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T07:12:17;52.91;50.39;55.06;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T07:14:43;52.89;50.17;55.83;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T07:17:08;52.95;50.24;55.15;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T07:19:35;52.97;50.31;55.49;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T07:22:02;52.99;50.09;55.39;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T07:24:28;53.02;50.20;55.23;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T07:26:54;53.02;50.16;55.28;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T07:29:20;52.96;49.91;55.50;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T07:31:49;52.97;50.38;55.27;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T07:34:15;53.00;50.14;55.25;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T07:36:40;53.01;50.28;55.13;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T07:39:06;53.00;50.26;55.28;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T07:41:32;52.97;50.15;55.66;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T07:43:58;53.02;50.23;55.46;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T07:46:23;53.00;50.23;55.54;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T07:48:52;52.95;50.30;55.40;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T07:51:18;52.97;50.24;55.16;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T07:53:43;52.97;50.16;55.28;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T07:56:09;52.97;50.23;55.27;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T07:58:35;52.98;50.29;55.13;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T08:01:03;52.93;49.99;55.25;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T08:03:29;52.97;49.95;55.13;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T08:05:56;52.95;50.48;55.36;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T08:08:25;52.97;50.33;55.71;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T08:10:51;53.00;49.97;55.41;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T08:13:21;52.99;49.54;55.30;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T08:15:47;52.97;50.22;55.20;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T08:18:13;52.91;50.20;55.28;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T08:20:39;52.86;50.19;54.82;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T08:23:05;52.92;50.34;55.35;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T08:25:31;52.91;50.12;55.08;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T08:27:56;52.95;49.81;55.16;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T08:30:22;52.93;49.92;55.12;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T08:32:47;52.87;49.90;55.28;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T08:35:14;52.86;49.71;55.52;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T08:37:41;52.87;49.88;54.98;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T08:40:07;52.86;50.02;54.83;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T08:42:33;52.89;49.95;55.05;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T08:45:00;52.89;49.99;55.30;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T08:47:25;52.94;50.13;55.43;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T08:49:51;52.96;50.08;55.75;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T08:52:20;52.93;49.99;55.07;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T08:54:46;52.93;49.94;55.18;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T08:57:12;52.97;49.64;55.02;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T08:59:37;52.93;49.95;55.43;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T09:02:05;52.99;50.60;55.33;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T09:04:31;53.01;50.30;55.19;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T09:06:59;53.01;49.90;55.17;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T09:09:25;52.99;50.09;55.33;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T09:11:51;52.97;50.20;55.03;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T09:14:17;53.01;50.24;55.41;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T09:16:43;53.00;50.12;55.38;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T09:19:09;53.00;50.03;55.06;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T09:21:35;52.99;49.83;54.88;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T09:24:04;52.98;49.65;54.96;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T09:26:30;52.97;49.70;55.32;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T09:28:56;52.96;50.00;55.20;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T09:31:22;52.93;50.23;55.41;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T09:33:49;52.89;50.12;54.98;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T09:36:23;52.91;49.98;55.47;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T09:38:49;52.93;49.51;55.38;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T09:41:15;52.89;50.05;55.15;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T09:43:42;52.91;50.29;55.28;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T09:46:13;52.95;50.10;55.11;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T09:48:39;52.92;50.07;55.03;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T09:51:11;52.91;50.17;55.13;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T09:53:38;52.87;50.24;55.30;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T09:56:05;52.91;50.06;55.00;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T09:58:33;52.92;50.40;55.53;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T10:01:02;52.93;50.22;55.05;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T10:03:35;52.96;50.05;55.32;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T10:06:07;52.96;49.97;55.09;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T10:08:37;52.98;49.79;55.04;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T10:11:07;52.96;49.98;55.06;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T10:13:35;52.90;49.79;55.23;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T10:16:09;52.88;49.96;55.08;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T10:18:48;52.83;50.00;55.21;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T10:21:18;52.84;49.83;54.97;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T10:23:57;52.83;49.75;55.19;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T10:26:26;52.82;50.09;55.23;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T10:28:51;52.81;49.88;54.94;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T10:31:19;52.80;50.13;55.45;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T10:33:57;52.78;49.86;55.02;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T10:36:41;52.78;50.11;55.10;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T10:39:07;52.78;49.73;55.23;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T10:41:34;52.82;49.77;54.87;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T10:44:00;52.83;50.22;54.97;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T10:46:44;52.85;50.19;55.16;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T10:49:09;52.89;49.93;55.11;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T10:51:36;52.86;50.34;54.95;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T10:54:04;52.83;49.99;55.22;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T10:56:33;52.86;49.68;55.43;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T10:59:00;52.91;50.08;55.04;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T11:01:33;52.94;50.36;55.40;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T11:04:02;52.94;50.18;55.14;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T11:06:28;52.93;50.08;55.64;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T11:08:55;52.93;50.31;55.05;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T11:11:22;52.86;49.97;55.21;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T11:13:49;52.87;50.42;55.25;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T11:16:19;52.87;49.89;55.11;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T11:18:49;52.86;50.09;55.19;;
74307;Laerm;62715;55.62937635;37.50674272;2023-11-19T11:21:19;52.82;50.13;55.11;;
