sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78695;SPS30;68030;51.980;5.646;2023-11-19T02:57:13;15.0;13.3;9.7;5.1;;;;1.0;44.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T02:59:45;14.8;13.1;9.5;4.9;;;;14.0;82.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T03:02:13;15.5;13.7;9.8;4.9;;;;33.0;89.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T03:04:44;15.4;13.6;9.8;4.9;;;;35.0;97.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T03:07:14;16.5;14.5;10.4;5.1;;;;31.0;100.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T03:09:44;14.7;13.0;9.3;4.6;;;;28.0;97.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T03:12:12;15.8;13.9;9.9;4.8;;;;24.0;97.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T03:14:41;16.1;14.3;10.2;5.1;;;;17.0;96.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T03:17:11;17.6;15.5;11.1;5.4;;;;12.0;98.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T03:19:40;16.6;14.6;10.6;5.3;;;;9.0;98.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T03:22:08;18.3;16.1;11.4;5.4;;;;7.0;104.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T03:24:37;18.5;16.2;11.5;5.5;;;;5.0;104.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T03:27:06;19.0;16.7;11.9;5.7;;;;4.0;101.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T03:29:34;19.0;16.6;11.7;5.4;;;;4.0;102.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T03:32:05;17.8;15.7;11.2;5.4;;;;3.0;100.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T03:34:33;16.5;14.6;10.4;5.1;;;;3.0;105.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T03:37:02;15.8;14.0;10.1;5.2;;;;2.0;102.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T03:39:34;16.0;14.2;10.4;5.5;;;;2.0;102.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T03:42:03;17.9;15.8;11.4;5.7;;;;2.0;95.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T03:44:32;17.0;15.0;10.7;5.2;;;;2.0;83.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T03:47:01;18.9;16.7;11.9;5.8;;;;2.0;79.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T03:49:29;18.3;16.1;11.5;5.5;;;;2.0;66.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T03:51:58;18.3;16.2;11.5;5.6;;;;2.0;74.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T03:54:28;17.9;15.8;11.3;5.5;;;;1.0;72.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T03:56:56;18.6;16.4;11.7;5.7;;;;1.0;76.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T03:59:26;20.7;18.2;13.1;6.5;;;;1.0;76.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T04:01:54;20.4;17.9;12.5;5.7;;;;1.0;65.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T04:04:26;18.1;15.9;11.3;5.3;;;;1.0;68.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T04:06:55;17.1;15.0;10.7;5.1;;;;1.0;67.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T04:09:24;17.5;15.5;11.0;5.4;;;;1.0;50.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T04:11:54;18.1;15.9;11.3;5.4;;;;1.0;35.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T04:14:23;17.2;15.1;10.8;5.2;;;;1.0;34.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T04:16:52;16.5;14.6;10.4;5.2;;;;1.0;36.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T04:19:21;19.1;16.8;11.9;5.7;;;;1.0;29.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T04:21:50;16.7;14.7;10.5;5.1;;;;1.0;25.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T04:24:20;18.9;16.6;11.7;5.4;;;;1.0;19.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T04:26:50;19.1;16.8;11.8;5.5;;;;1.0;18.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T04:29:19;19.7;17.3;12.2;5.7;;;;1.0;22.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T04:31:48;21.0;18.5;13.2;6.5;;;;1.0;15.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T04:34:16;19.4;17.1;12.1;5.9;;;;1.0;10.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T04:36:47;18.7;16.4;11.6;5.4;;;;1.0;6.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T04:39:15;19.4;17.1;12.1;5.8;;;;1.0;6.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T04:41:48;19.0;16.7;11.8;5.6;;;;1.0;5.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T04:44:19;20.3;17.9;12.8;6.2;;;;1.0;6.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T04:46:48;19.8;17.4;12.4;6.0;;;;1.0;6.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T04:49:17;20.8;18.3;13.0;6.2;;;;1.0;6.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T04:51:48;17.5;15.4;11.0;5.3;;;;1.0;6.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T04:54:16;19.5;17.2;12.3;5.9;;;;1.0;5.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T04:56:46;20.5;18.0;12.6;5.8;;;;1.0;5.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T04:59:15;22.3;19.5;13.8;6.4;;;;1.0;5.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T05:01:48;22.3;19.5;13.7;6.3;;;;1.0;5.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T05:04:17;19.3;17.0;12.0;5.7;;;;1.0;5.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T05:06:46;18.9;16.6;11.7;5.5;;;;1.0;5.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T05:09:15;18.9;16.5;11.6;5.4;;;;1.0;5.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T05:11:44;21.2;18.6;13.2;6.3;;;;1.0;5.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T05:14:13;19.6;17.3;12.4;6.1;;;;1.0;6.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T05:16:42;20.4;18.0;12.9;6.3;;;;1.0;6.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T05:19:12;18.9;16.6;11.7;5.5;;;;1.0;6.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T05:21:43;20.8;18.3;13.0;6.3;;;;1.0;7.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T05:24:13;19.0;16.8;12.0;5.8;;;;1.0;8.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T05:26:42;22.6;19.9;14.1;6.7;;;;1.0;9.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T05:29:10;19.0;16.8;12.0;5.9;;;;1.0;9.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T05:31:38;20.4;18.0;12.9;6.4;;;;1.0;10.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T05:34:07;19.7;17.3;12.3;5.9;;;;1.0;11.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T05:36:35;19.8;17.4;12.2;5.7;;;;1.0;10.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T05:39:05;19.2;16.8;11.8;5.5;;;;1.0;10.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T05:41:34;22.7;19.9;13.9;6.3;;;;1.0;8.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T05:44:03;19.9;17.5;12.3;5.8;;;;1.0;7.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T05:46:32;21.3;18.7;13.3;6.3;;;;1.0;7.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T05:49:06;20.8;18.3;13.0;6.2;;;;1.0;7.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T05:51:37;18.2;16.0;11.4;5.6;;;;1.0;7.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T05:54:07;23.0;20.1;14.1;6.5;;;;1.0;7.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T05:56:39;20.5;18.0;12.8;6.1;;;;1.0;6.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T05:59:08;22.9;20.1;14.2;6.6;;;;1.0;6.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T06:01:41;22.4;19.7;13.8;6.3;;;;1.0;6.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T06:04:09;21.9;19.2;13.5;6.3;;;;1.0;7.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T06:06:38;23.3;20.5;14.4;6.7;;;;1.0;8.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T06:09:07;21.2;18.7;13.3;6.4;;;;1.0;8.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T06:11:35;21.2;18.6;13.2;6.3;;;;1.0;8.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T06:14:04;21.6;19.0;13.4;6.3;;;;1.0;8.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T06:16:33;22.5;19.7;13.9;6.4;;;;1.0;8.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T06:19:03;22.9;20.1;14.1;6.4;;;;1.0;8.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T06:21:31;18.9;16.6;11.7;5.4;;;;1.0;7.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T06:24:01;19.0;16.8;12.0;5.9;;;;1.0;7.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T06:26:30;19.9;17.5;12.5;6.0;;;;1.0;8.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T06:28:58;20.5;18.0;12.7;5.9;;;;1.0;8.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T06:31:27;21.3;18.8;13.3;6.4;;;;1.0;7.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T06:33:55;25.7;22.5;15.6;7.0;;;;1.0;7.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T06:36:24;19.7;17.3;12.2;5.7;;;;1.0;7.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T06:38:53;19.9;17.5;12.4;5.8;;;;1.0;6.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T06:41:22;22.0;19.2;13.4;6.0;;;;1.0;6.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T06:43:50;22.8;20.0;14.1;6.6;;;;1.0;6.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T06:46:19;21.4;18.8;13.3;6.2;;;;1.0;6.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T06:48:49;20.1;17.7;12.5;6.0;;;;1.0;6.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T06:51:17;20.3;17.8;12.6;5.9;;;;1.0;6.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T06:53:46;23.8;20.9;14.8;7.0;;;;1.0;6.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T06:56:21;20.5;18.1;12.9;6.2;;;;1.0;7.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T06:58:51;21.1;18.5;13.0;6.1;;;;1.0;8.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T07:01:20;20.6;18.1;12.7;6.0;;;;1.0;9.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T07:03:49;21.5;18.9;13.4;6.3;;;;1.0;10.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T07:06:17;23.5;20.6;14.4;6.5;;;;1.0;18.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T07:08:46;20.9;18.3;12.7;5.7;;;;1.0;19.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T07:11:15;21.7;19.0;13.3;6.1;;;;1.0;21.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T07:13:44;21.0;18.4;12.9;6.0;;;;1.0;24.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T07:16:13;22.2;19.4;13.5;5.9;;;;1.0;25.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T07:18:42;21.9;19.2;13.5;6.2;;;;1.0;25.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T07:21:11;23.9;20.9;14.6;6.7;;;;1.0;31.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T07:23:41;18.6;16.3;11.6;5.6;;;;1.0;39.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T07:26:09;19.2;16.9;11.9;5.5;;;;1.0;43.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T07:28:40;23.7;20.8;14.6;6.7;;;;1.0;51.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T07:31:11;18.9;16.6;11.7;5.5;;;;1.0;54.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T07:33:45;21.5;18.9;13.4;6.4;;;;1.0;55.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T07:36:15;21.6;19.0;13.4;6.2;;;;1.0;53.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T07:38:45;20.1;17.7;12.6;6.0;;;;1.0;84.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T07:41:15;18.7;16.5;11.8;5.8;;;;1.0;73.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T07:43:44;19.2;16.9;12.0;5.8;;;;1.0;69.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T07:46:14;21.4;18.8;13.2;6.1;;;;1.0;59.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T07:48:45;20.7;18.2;12.8;5.9;;;;1.0;40.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T07:51:14;18.8;16.5;11.8;5.7;;;;1.0;40.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T07:53:44;23.9;21.0;14.9;7.1;;;;1.0;50.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T07:56:12;20.6;18.0;12.6;5.7;;;;1.0;46.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T07:58:41;20.4;17.9;12.6;5.8;;;;1.0;41.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T08:01:12;22.4;19.6;13.8;6.4;;;;1.0;37.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T08:03:43;19.7;17.3;12.3;5.8;;;;1.0;44.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T08:06:11;20.6;18.1;12.8;6.0;;;;1.0;45.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T08:08:42;21.6;19.0;13.4;6.2;;;;1.0;35.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T08:11:10;22.8;19.9;14.0;6.4;;;;1.0;30.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T08:13:39;18.6;16.3;11.4;5.2;;;;1.0;37.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T08:16:09;19.5;17.1;12.0;5.5;;;;1.0;74.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T08:18:40;21.0;18.4;13.0;6.1;;;;1.0;60.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T08:21:10;19.1;16.8;11.9;5.6;;;;1.0;57.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T08:23:39;21.4;18.8;13.2;6.2;;;;1.0;54.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T08:26:08;19.1;16.8;11.9;5.6;;;;1.0;51.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T08:28:37;21.7;19.0;13.3;6.1;;;;1.0;50.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T08:31:06;20.7;18.2;12.9;6.2;;;;1.0;44.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T08:33:34;18.6;16.3;11.5;5.4;;;;1.0;39.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T08:36:03;19.1;16.8;12.0;5.9;;;;1.0;32.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T08:38:32;21.6;19.0;13.5;6.5;;;;1.0;59.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T08:41:01;19.2;16.9;11.9;5.5;;;;1.0;47.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T08:43:29;18.7;16.5;11.8;5.9;;;;1.0;46.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T08:45:58;17.5;15.4;11.0;5.4;;;;1.0;39.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T08:48:27;19.9;17.5;12.4;6.0;;;;1.0;35.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T08:50:55;23.3;20.4;14.3;6.5;;;;1.0;35.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T08:53:24;23.2;20.3;14.1;6.3;;;;1.0;34.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T08:55:52;17.6;15.4;10.9;5.1;;;;1.0;33.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T08:58:20;18.4;16.2;11.5;5.5;;;;1.0;26.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T09:00:49;17.9;15.8;11.2;5.4;;;;1.0;25.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T09:03:18;16.6;14.6;10.4;4.9;;;;1.0;55.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T09:05:47;19.2;16.9;11.8;5.5;;;;1.0;55.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T09:08:15;17.1;15.0;10.5;4.8;;;;1.0;44.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T09:10:43;18.2;16.0;11.3;5.4;;;;1.0;37.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T09:13:12;17.8;15.6;11.0;5.1;;;;1.0;39.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T09:15:41;19.3;16.9;11.9;5.5;;;;1.0;37.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T09:18:10;20.6;18.0;12.6;5.8;;;;1.0;34.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T09:20:39;20.0;17.5;12.2;5.5;;;;1.0;27.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T09:23:07;22.1;19.3;13.5;6.1;;;;1.0;31.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T09:25:36;20.3;17.8;12.5;5.8;;;;1.0;28.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T09:28:04;20.4;17.9;12.7;6.0;;;;1.0;29.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T09:30:35;19.9;17.4;12.2;5.6;;;;1.0;30.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T09:33:03;20.9;18.4;12.9;6.0;;;;1.0;100.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T09:35:32;19.1;16.8;11.8;5.5;;;;1.0;55.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T09:38:00;16.6;14.6;10.4;5.1;;;;1.0;118.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T09:40:31;18.1;16.0;11.5;5.8;;;;1.0;76.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T09:43:00;19.0;16.7;11.7;5.5;;;;1.0;50.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T09:45:29;23.3;20.4;14.3;6.6;;;;1.0;40.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T09:48:05;21.1;18.5;12.9;5.9;;;;1.0;33.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T09:50:36;18.9;16.6;11.7;5.5;;;;1.0;38.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T09:53:07;22.3;19.5;13.8;6.4;;;;1.0;41.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T09:55:36;19.8;17.3;12.1;5.5;;;;1.0;41.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T09:58:05;17.0;14.9;10.6;5.1;;;;1.0;31.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T10:00:35;19.9;17.5;12.4;5.8;;;;1.0;31.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T10:03:04;17.6;15.4;10.9;5.1;;;;1.0;80.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T10:05:37;20.9;18.3;12.8;5.8;;;;1.0;74.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T10:08:08;19.7;17.2;12.1;5.5;;;;1.0;51.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T10:10:37;19.8;17.3;12.0;5.4;;;;1.0;35.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T10:13:05;21.0;18.4;12.9;5.8;;;;1.0;76.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T10:15:35;17.2;15.1;10.6;5.0;;;;1.0;65.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T10:18:05;18.9;16.6;11.6;5.3;;;;1.0;54.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T10:20:37;21.1;18.6;13.2;6.3;;;;1.0;49.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T10:23:09;18.6;16.3;11.5;5.4;;;;1.0;44.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T10:25:38;19.1;16.7;11.7;5.4;;;;1.0;44.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T10:28:07;16.7;14.6;10.3;4.8;;;;1.0;43.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T10:30:35;16.9;14.9;10.6;5.2;;;;1.0;127.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T10:33:04;18.2;16.0;11.2;5.2;;;;1.0;67.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T10:35:34;15.5;13.7;9.8;4.9;;;;1.0;36.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T10:38:13;18.1;16.0;11.4;5.6;;;;1.0;37.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T10:40:43;20.8;18.3;13.1;6.4;;;;1.0;45.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T10:43:12;17.3;15.2;10.7;5.0;;;;1.0;33.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T10:45:40;18.7;16.4;11.4;5.2;;;;1.0;26.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T10:48:09;19.3;17.0;12.0;5.6;;;;1.0;21.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T10:50:39;16.7;14.7;10.4;5.0;;;;1.0;23.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T10:53:10;19.5;17.1;12.1;5.6;;;;1.0;22.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T10:55:40;17.0;14.9;10.6;5.0;;;;1.0;18.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T10:58:09;20.4;17.8;12.5;5.6;;;;1.0;17.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T11:00:43;18.8;16.5;11.6;5.4;;;;1.0;19.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T11:03:16;19.2;16.9;11.8;5.5;;;;1.0;20.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T11:05:48;18.3;16.1;11.3;5.3;;;;1.0;19.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T11:08:19;19.8;17.4;12.3;5.8;;;;1.0;21.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T11:10:51;16.7;14.7;10.4;5.0;;;;1.0;23.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T11:13:22;19.3;17.0;11.9;5.5;;;;1.0;39.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T11:15:53;15.6;13.7;9.7;4.6;;;;1.0;39.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T11:18:27;20.3;17.8;12.5;5.8;;;;1.0;22.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T11:20:56;20.6;18.1;12.9;6.2;;;;1.0;23.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T11:26:28;20.9;18.3;12.9;6.0;;;;1.0;30.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T11:29:13;18.4;16.1;11.4;5.4;;;;1.0;25.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T11:31:53;18.8;16.5;11.6;5.4;;;;1.0;29.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T11:34:36;19.0;16.7;11.7;5.3;;;;1.0;26.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T11:37:18;18.6;16.3;11.4;5.3;;;;1.0;26.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T11:39:51;18.7;16.4;11.4;5.1;;;;1.0;26.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T11:42:33;19.2;16.8;11.7;5.2;;;;1.0;27.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T11:45:04;19.0;16.7;11.8;5.5;;;;1.0;24.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T11:52:11;17.8;15.7;11.1;5.3;;;;1.0;25.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T11:54:42;19.4;17.0;12.0;5.7;;;;1.0;111.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T11:57:12;14.9;13.1;9.3;4.5;;;;1.0;62.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T11:59:45;15.7;13.8;9.8;4.7;;;;1.0;54.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T12:02:15;17.0;15.0;10.5;4.9;;;;1.0;44.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T12:04:48;15.2;13.3;9.4;4.3;;;;1.0;51.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T12:07:18;14.0;12.3;8.7;4.1;;;;1.0;45.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T12:09:51;12.5;11.0;7.7;3.6;;;;1.0;36.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T12:12:23;12.4;10.9;7.7;3.6;;;;1.0;38.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T12:15:02;12.9;11.4;8.0;3.8;;;;1.0;28.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T12:17:43;14.5;12.7;8.9;4.1;;;;1.0;43.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T12:20:17;13.3;11.6;8.2;3.9;;;;1.0;24.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T12:22:48;14.2;12.5;8.8;4.2;;;;1.0;25.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T12:25:17;12.5;11.0;7.9;3.9;;;;1.0;23.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T12:27:49;14.5;12.8;9.0;4.2;;;;1.0;22.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T12:30:19;13.7;12.0;8.5;3.9;;;;1.0;22.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T12:32:51;13.5;11.9;8.5;4.2;;;;1.0;24.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T12:35:21;10.5;9.3;6.6;3.3;;;;1.0;25.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T12:37:51;12.6;11.1;8.0;4.1;;;;1.0;27.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T12:40:21;12.1;10.7;7.7;3.9;;;;1.0;25.0;
78695;SPS30;68030;51.980;5.646;2023-11-19T12:42:51;14.4;12.7;9.0;4.4;;;;1.0;24.0;
