sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39434;SDS011;66825;51.880;-0.518;2023-11-19T00:01:46;3.83;;;1.73;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T00:04:12;3.95;;;1.90;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T00:06:38;4.10;;;1.73;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T00:09:04;2.97;;;1.58;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T00:11:30;3.90;;;1.70;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T00:13:55;4.97;;;1.90;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T00:16:20;3.92;;;1.90;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T00:18:46;3.35;;;1.60;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T00:21:11;3.50;;;1.90;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T00:23:37;3.58;;;1.55;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T00:26:02;4.50;;;1.70;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T00:28:31;3.90;;;1.70;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T00:30:58;4.35;;;1.80;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T00:33:24;3.78;;;1.80;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T00:35:49;3.60;;;1.70;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T00:38:15;3.05;;;1.55;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T00:40:41;4.40;;;1.90;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T00:43:06;3.05;;;1.50;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T00:45:32;3.38;;;1.48;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T00:47:58;4.22;;;1.70;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T00:50:25;3.40;;;1.42;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T00:52:50;3.70;;;1.65;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T00:55:16;3.58;;;1.52;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T00:57:42;3.47;;;1.60;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T01:00:08;3.28;;;1.60;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T01:02:43;3.05;;;1.55;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T01:05:09;3.50;;;1.90;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T01:07:35;3.78;;;1.50;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T01:10:00;3.10;;;1.35;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T01:12:26;4.03;;;1.55;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T01:14:51;3.35;;;1.58;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T01:17:16;3.63;;;1.70;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T01:19:42;4.85;;;1.80;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T01:22:07;4.07;;;1.70;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T01:24:33;3.05;;;1.60;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T01:26:59;4.68;;;1.40;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T01:29:25;3.25;;;1.40;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T01:31:50;3.75;;;1.83;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T01:34:18;3.78;;;1.80;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T01:36:44;2.65;;;1.50;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T01:39:11;3.88;;;1.73;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T01:41:37;3.08;;;1.60;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T01:44:05;3.40;;;1.75;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T01:46:31;4.07;;;1.83;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T01:48:57;2.75;;;1.48;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T01:51:25;2.95;;;1.45;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T01:53:51;2.95;;;1.60;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T01:56:17;3.45;;;1.70;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T01:58:43;3.53;;;1.50;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T02:01:10;3.72;;;1.55;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T02:03:37;2.50;;;1.40;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T02:06:03;3.13;;;1.75;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T02:08:29;3.47;;;1.55;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T02:10:55;2.67;;;1.33;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T02:13:23;3.58;;;1.55;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T02:15:50;3.15;;;1.67;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T02:18:19;3.63;;;1.48;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T02:20:47;2.50;;;1.40;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T02:23:13;3.13;;;1.42;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T02:25:38;3.63;;;1.48;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T02:28:05;4.00;;;1.80;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T02:30:32;3.10;;;1.55;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T02:32:58;3.83;;;1.67;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T02:35:27;3.58;;;1.33;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T02:37:54;2.95;;;1.50;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T02:40:19;2.33;;;1.30;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T02:42:45;3.10;;;1.45;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T02:45:10;3.10;;;1.40;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T02:47:42;3.65;;;1.50;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T02:50:11;3.15;;;1.55;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T02:52:43;2.72;;;1.33;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T02:55:11;3.10;;;1.48;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T02:57:40;2.95;;;1.40;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T03:00:14;4.30;;;1.50;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T03:02:48;2.95;;;1.40;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T03:05:23;3.45;;;1.63;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T03:07:49;3.97;;;1.67;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T03:10:15;3.65;;;1.42;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T03:12:41;3.20;;;1.40;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T03:15:07;4.18;;;1.60;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T03:17:43;3.25;;;1.40;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T03:20:10;3.65;;;1.40;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T03:22:42;3.53;;;1.55;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T03:25:09;4.68;;;1.77;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T03:27:38;2.97;;;1.38;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T03:30:05;3.28;;;1.45;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T03:32:31;3.00;;;1.52;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T03:34:57;4.43;;;1.70;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T03:37:23;2.88;;;1.33;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T03:39:49;3.20;;;1.50;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T03:42:14;4.40;;;1.83;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T03:44:40;3.83;;;1.67;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T03:47:05;4.70;;;1.73;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T03:49:31;6.13;;;1.90;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T03:51:57;3.47;;;1.40;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T03:54:22;2.92;;;1.50;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T03:56:48;3.67;;;1.63;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T03:59:14;3.25;;;1.58;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T04:01:40;3.47;;;1.58;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T04:04:06;3.47;;;1.60;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T04:06:32;3.70;;;1.55;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T04:08:57;3.08;;;1.50;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T04:11:22;4.38;;;1.70;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T04:13:48;4.07;;;1.70;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T04:16:14;3.15;;;1.58;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T04:18:40;3.88;;;1.70;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T04:21:08;3.70;;;1.70;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T04:23:34;3.33;;;1.52;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T04:26:03;2.70;;;1.50;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T04:28:30;2.80;;;1.38;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T04:30:55;3.35;;;1.40;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T04:33:21;4.25;;;1.60;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T04:35:46;3.47;;;1.48;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T04:38:12;4.18;;;1.67;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T04:40:37;5.22;;;1.98;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T04:43:03;3.58;;;1.38;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T04:45:28;3.10;;;1.45;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T04:47:54;3.35;;;1.50;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T04:50:19;3.40;;;1.40;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T04:52:44;4.50;;;1.60;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T04:55:10;3.97;;;1.70;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T04:57:39;3.33;;;1.55;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T05:00:05;4.72;;;1.60;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T05:02:32;3.13;;;1.50;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T05:04:58;4.38;;;1.60;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T05:07:24;3.25;;;1.42;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T05:09:49;4.25;;;1.70;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T05:12:15;4.18;;;1.60;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T05:14:40;3.17;;;1.45;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T05:17:13;3.50;;;1.40;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T05:19:38;3.70;;;1.60;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T05:22:03;4.38;;;1.42;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T05:24:31;3.90;;;1.60;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T05:26:56;5.55;;;2.03;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T05:29:23;4.75;;;1.80;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T05:31:49;5.20;;;1.48;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T05:34:14;3.92;;;1.50;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T05:36:40;3.55;;;1.60;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T05:39:05;4.10;;;1.45;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T05:41:31;3.90;;;1.50;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T05:43:56;3.78;;;1.60;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T05:46:22;3.35;;;1.63;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T05:48:47;3.47;;;1.55;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T05:51:13;3.53;;;1.30;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T05:53:40;4.53;;;1.90;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T05:56:06;3.60;;;1.40;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T05:58:34;3.97;;;1.77;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T06:01:01;3.90;;;1.73;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T06:03:27;3.95;;;1.60;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T06:05:53;4.53;;;1.52;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T06:08:19;5.15;;;1.65;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T06:10:46;4.72;;;1.60;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T06:13:12;3.50;;;1.77;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T06:15:40;4.20;;;1.90;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T06:18:06;4.00;;;1.70;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T06:20:33;5.30;;;1.80;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T06:22:59;4.53;;;1.73;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T06:25:25;4.05;;;1.65;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T06:27:51;3.55;;;1.50;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T06:30:17;4.85;;;1.95;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T06:32:43;4.38;;;1.88;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T06:35:09;4.07;;;1.50;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T06:37:35;3.90;;;1.70;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T06:40:01;4.07;;;1.52;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T06:42:30;5.07;;;1.92;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T06:44:55;3.67;;;1.63;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T06:47:25;3.22;;;1.63;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T06:49:54;4.72;;;1.80;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T06:52:19;3.70;;;1.70;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T06:54:45;3.63;;;1.25;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T06:57:11;3.90;;;1.65;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T06:59:37;3.92;;;1.63;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T07:02:03;4.22;;;1.58;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T07:04:30;3.67;;;1.55;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T07:06:55;3.65;;;1.33;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T07:09:21;3.58;;;1.60;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T07:11:48;4.53;;;1.40;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T07:14:15;3.60;;;1.45;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T07:16:41;3.28;;;1.50;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T07:19:07;3.22;;;1.58;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T07:21:33;4.72;;;1.67;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T07:23:59;3.33;;;1.63;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T07:26:25;2.83;;;1.42;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T07:28:50;4.00;;;1.58;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T07:31:16;3.33;;;1.30;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T07:33:43;4.10;;;1.73;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T07:36:09;3.15;;;1.52;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T07:38:35;2.90;;;1.33;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T07:41:01;3.03;;;1.30;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T07:43:26;3.50;;;1.45;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T07:45:52;4.25;;;1.55;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T07:48:17;3.97;;;1.50;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T07:50:48;2.65;;;1.63;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T07:53:17;2.78;;;1.40;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T07:55:42;3.45;;;1.42;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T07:58:09;3.45;;;1.38;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T08:00:35;3.13;;;1.30;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T08:03:00;3.55;;;1.25;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T08:05:26;5.03;;;1.63;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T08:07:51;2.88;;;1.27;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T08:10:18;3.92;;;1.70;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T08:12:44;3.03;;;1.50;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T08:15:10;3.45;;;1.40;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T08:17:36;3.63;;;1.48;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T08:20:01;3.05;;;1.35;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T08:22:28;3.88;;;1.30;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T08:24:53;3.17;;;1.42;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T08:27:19;3.83;;;1.30;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T08:29:51;2.63;;;1.00;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T08:32:20;3.60;;;1.38;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T08:34:46;4.03;;;1.65;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T08:37:11;3.78;;;1.40;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T08:39:38;3.22;;;1.48;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T08:42:03;3.67;;;1.63;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T08:44:29;3.35;;;1.30;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T08:46:54;3.80;;;1.40;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T08:49:20;3.45;;;1.38;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T08:51:45;4.22;;;1.30;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T08:54:11;2.65;;;1.25;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T08:56:38;4.13;;;1.65;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T08:59:04;3.47;;;1.30;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T09:01:30;2.78;;;1.35;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T09:03:55;3.03;;;1.30;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T09:06:21;4.65;;;1.30;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T09:08:46;2.88;;;1.27;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T09:11:12;4.68;;;1.38;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T09:13:37;3.78;;;1.33;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T09:16:02;4.15;;;1.90;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T09:18:29;2.85;;;1.40;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T09:20:55;3.72;;;1.60;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T09:23:20;3.92;;;1.45;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T09:25:46;3.65;;;1.50;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T09:28:11;3.45;;;1.38;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T09:30:38;3.42;;;1.30;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T09:33:03;3.20;;;1.10;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T09:35:29;3.70;;;1.55;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T09:37:54;3.45;;;1.20;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T09:40:20;2.88;;;1.20;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T09:42:45;2.20;;;1.10;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T09:45:13;2.75;;;1.13;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T09:47:43;2.92;;;1.40;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T09:50:20;3.15;;;1.40;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T09:52:46;3.50;;;1.20;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T09:55:12;2.40;;;1.17;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T09:57:40;3.75;;;1.58;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T10:00:07;3.55;;;1.27;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T10:02:35;3.25;;;1.27;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T10:05:02;2.83;;;1.38;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T10:07:31;2.78;;;1.27;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T10:09:58;2.78;;;1.23;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T10:12:26;3.03;;;1.33;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T10:14:53;2.10;;;1.10;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T10:17:21;3.58;;;1.40;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T10:19:46;2.65;;;1.30;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T10:22:12;3.42;;;1.27;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T10:24:40;3.97;;;1.65;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T10:27:08;3.63;;;1.17;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T10:29:37;4.28;;;1.50;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T10:32:03;4.50;;;1.58;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T10:34:29;3.35;;;1.20;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T10:36:55;2.90;;;1.08;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T10:39:21;3.22;;;1.40;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T10:41:48;3.30;;;1.33;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T10:44:30;3.83;;;1.60;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T10:47:01;3.70;;;1.50;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T10:49:26;3.22;;;1.40;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T10:51:52;3.67;;;1.30;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T10:54:21;3.53;;;1.27;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T10:56:50;2.72;;;1.30;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T10:59:21;3.63;;;1.35;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T11:01:48;3.75;;;1.40;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T11:04:18;2.83;;;1.20;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T11:06:48;2.65;;;1.52;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T11:09:14;3.25;;;1.20;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T11:11:40;3.28;;;1.40;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T11:14:09;3.45;;;1.50;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T11:16:39;4.10;;;1.27;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T11:19:09;3.03;;;1.30;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T11:21:41;4.32;;;1.60;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T11:38:07;3.20;;;1.20;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T11:40:33;2.97;;;1.35;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T11:42:59;3.60;;;1.45;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T11:45:39;2.85;;;1.30;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T11:48:15;3.80;;;1.27;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T11:50:47;4.15;;;1.20;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T11:53:17;4.38;;;1.35;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T11:58:18;3.92;;;1.27;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T12:00:46;3.78;;;1.27;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T12:03:13;3.22;;;1.27;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T12:05:40;3.90;;;1.40;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T12:08:07;4.15;;;1.40;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T12:10:38;2.72;;;1.02;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T12:13:09;3.80;;;1.27;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T12:18:28;2.83;;;1.20;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T12:20:56;5.03;;;1.40;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T12:23:25;2.85;;;1.15;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T12:25:52;3.22;;;1.20;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T12:28:17;3.47;;;1.35;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T12:30:44;3.13;;;1.30;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T12:33:10;3.17;;;1.30;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T12:35:39;3.63;;;1.25;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T12:38:18;3.40;;;1.30;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T12:40:46;3.45;;;1.20;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T12:43:13;4.75;;;1.20;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T12:45:47;3.05;;;1.13;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T12:48:12;2.90;;;1.10;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T12:50:51;3.13;;;1.20;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T12:53:18;2.72;;;1.10;;
39434;SDS011;66825;51.880;-0.518;2023-11-19T12:55:43;2.08;;;1.00;;
