sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T20:38:03;5.8;5.7;5.5;5.0;;;;1.0;47.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T20:40:32;5.9;5.8;5.5;4.8;;;;1.0;88.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T20:43:02;5.4;5.3;4.9;4.4;;;;1.0;96.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T20:45:30;5.2;5.1;4.8;4.2;;;;1.0;98.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T20:47:59;5.0;4.8;4.5;3.9;;;;1.0;98.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T20:50:27;4.9;4.7;4.4;3.8;;;;1.0;99.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T20:52:56;5.3;5.1;4.7;4.0;;;;1.0;100.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T20:55:25;5.7;5.5;5.0;4.3;;;;1.0;99.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T20:57:53;5.7;5.4;4.9;4.1;;;;1.0;99.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T21:00:23;5.0;4.8;4.4;3.8;;;;1.0;99.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T21:02:53;4.9;4.8;4.4;3.9;;;;1.0;99.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T21:05:24;5.0;4.8;4.4;3.8;;;;1.0;99.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T21:07:52;4.7;4.6;4.1;3.5;;;;1.0;99.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T21:10:21;5.3;5.1;4.6;3.9;;;;1.0;99.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T21:12:49;4.9;4.7;4.3;3.6;;;;1.0;99.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T21:15:20;4.2;4.1;3.8;3.3;;;;1.0;99.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T21:17:48;5.0;4.8;4.5;3.9;;;;1.0;99.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T21:20:17;4.9;4.7;4.3;3.6;;;;1.0;99.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T21:22:47;3.8;3.7;3.4;2.9;;;;1.0;99.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T21:25:15;4.2;4.1;3.7;3.0;;;;1.0;98.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T21:27:44;4.4;4.2;3.8;3.1;;;;1.0;97.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T21:30:16;4.0;3.8;3.4;2.8;;;;1.0;94.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T21:32:46;4.1;3.9;3.4;2.6;;;;1.0;88.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T21:35:14;4.2;4.0;3.5;2.7;;;;1.0;84.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T21:37:43;4.7;4.4;3.8;2.8;;;;1.0;79.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T21:40:12;5.6;5.2;4.4;3.3;;;;1.0;74.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T21:42:41;5.5;5.1;4.4;3.3;;;;1.0;70.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T21:45:10;5.1;4.8;4.1;3.1;;;;1.0;68.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T21:47:39;5.8;5.4;4.6;3.4;;;;1.0;63.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T21:50:10;6.6;6.1;5.1;3.6;;;;1.0;62.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T21:52:39;6.1;5.6;4.5;3.1;;;;1.0;59.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T21:55:08;7.8;7.1;5.5;3.4;;;;1.0;57.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T21:57:37;6.8;6.2;4.8;3.0;;;;1.0;56.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T22:00:08;7.2;6.5;5.1;3.2;;;;1.0;55.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T22:02:41;6.1;5.6;4.4;2.8;;;;1.0;53.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T22:05:10;6.0;5.5;4.3;2.7;;;;1.0;53.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T22:07:44;7.1;6.4;4.9;2.9;;;;1.0;52.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T22:10:13;6.4;5.8;4.5;2.7;;;;1.0;50.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T22:12:42;7.4;6.7;5.2;3.2;;;;1.0;50.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T22:15:11;6.7;6.0;4.7;3.0;;;;1.0;49.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T22:17:42;8.3;7.5;5.8;3.6;;;;1.0;47.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T22:20:11;6.5;5.8;4.5;2.7;;;;1.0;46.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T22:22:39;7.8;7.0;5.3;3.1;;;;1.0;44.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T22:25:11;7.0;6.3;4.8;2.8;;;;1.0;43.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T22:27:40;8.9;8.0;6.0;3.5;;;;1.0;42.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T22:30:09;9.3;8.4;6.3;3.6;;;;1.0;41.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T22:32:39;8.9;8.0;6.0;3.4;;;;1.0;40.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T22:35:08;9.5;8.5;6.4;3.7;;;;1.0;39.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T22:37:37;8.4;7.5;5.6;3.1;;;;1.0;38.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T22:40:06;9.0;8.1;6.0;3.3;;;;1.0;38.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T22:42:38;10.4;9.2;6.8;3.7;;;;1.0;37.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T22:45:08;10.6;9.4;6.9;3.7;;;;1.0;36.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T22:47:37;8.2;7.3;5.5;3.0;;;;1.0;36.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T22:50:06;9.8;8.7;6.5;3.7;;;;1.0;35.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T22:52:39;9.0;8.0;6.0;3.3;;;;1.0;34.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T22:55:09;9.5;8.5;6.3;3.5;;;;1.0;34.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T22:57:39;10.0;8.9;6.5;3.4;;;;1.0;33.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T23:00:09;9.7;8.7;6.4;3.4;;;;1.0;32.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T23:02:43;9.5;8.4;6.2;3.3;;;;1.0;32.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T23:05:12;11.0;9.8;7.2;3.8;;;;1.0;31.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T23:07:41;10.1;8.9;6.6;3.5;;;;1.0;30.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T23:10:10;10.2;9.1;6.7;3.6;;;;1.0;30.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T23:12:39;10.4;9.2;6.7;3.5;;;;1.0;30.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T23:15:08;11.2;9.9;7.1;3.5;;;;1.0;30.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T23:17:40;12.3;10.9;7.7;3.7;;;;1.0;29.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T23:20:11;11.4;10.0;7.1;3.5;;;;1.0;29.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T23:22:40;12.0;10.6;7.6;3.7;;;;1.0;29.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T23:25:09;11.6;10.2;7.4;3.7;;;;1.0;29.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T23:27:38;11.4;10.0;7.2;3.5;;;;1.0;29.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T23:30:08;12.6;11.0;7.8;3.7;;;;1.0;28.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T23:32:39;12.6;11.1;7.9;3.8;;;;1.0;27.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T23:35:09;12.3;10.9;7.7;3.7;;;;1.0;27.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T23:37:37;12.2;10.7;7.7;3.7;;;;1.0;26.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T23:40:08;11.1;9.8;6.9;3.3;;;;1.0;25.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T23:42:37;10.6;9.4;6.7;3.3;;;;1.0;25.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T23:45:07;8.3;7.3;5.3;2.6;;;;1.0;24.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T23:47:36;10.8;9.6;6.9;3.5;;;;1.0;24.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T23:50:06;9.8;8.7;6.3;3.3;;;;1.0;24.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T23:52:35;9.4;8.3;6.0;3.0;;;;1.0;23.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T23:55:04;9.7;8.6;6.2;3.2;;;;1.0;23.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-19T23:57:33;8.6;7.6;5.6;3.0;;;;1.0;22.0;
