sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T00:00:55;59;68;;146;147864
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T00:03:25;61;68;;158;153640
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T00:05:55;63;69;;160;150033
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T00:08:25;62;71;;157;149807
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T00:10:55;59;67;;149;149452
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T00:13:25;61;70;;152;149141
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T00:15:55;57;67;;145;151696
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T00:18:25;61;69;;153;149137
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T00:20:55;62;70;;157;150429
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T00:23:25;55;67;;138;149398
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T00:25:56;54;69;;138;151102
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T00:28:25;59;69;;150;150012
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T00:30:56;69;69;;173;149656
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T00:33:26;51;68;;128;150224
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T00:35:56;62;69;;157;149929
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T00:38:26;55;69;;139;150376
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T00:40:56;58;70;;146;149469
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T00:43:26;66;72;;165;148888
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T00:45:56;58;70;;148;151578
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T00:48:26;54;68;;135;149851
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T00:50:56;55;70;;137;149131
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T00:53:26;61;70;;154;151004
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T00:55:56;71;73;;178;148590
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T00:58:26;58;70;;147;151487
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T01:00:56;65;72;;163;149175
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T01:03:26;65;71;;165;150418
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T01:05:56;59;71;;147;148835
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T01:08:26;63;71;;161;151751
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T01:10:56;67;71;;167;149461
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T01:13:26;67;73;;168;148949
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T01:15:56;65;71;;164;150715
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T01:18:26;57;71;;145;150479
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T01:20:56;67;74;;169;150212
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T01:23:26;59;70;;149;150260
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T01:25:56;63;72;;159;149967
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T01:28:26;64;72;;160;148666
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T01:30:56;51;69;;131;151515
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T01:33:26;55;72;;139;149816
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T01:35:56;73;73;;182;148372
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T01:38:26;61;74;;156;151924
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T01:40:56;58;71;;146;149860
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T01:43:38;66;72;;167;149758
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T01:46:00;64;76;;164;153602
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T01:48:31;55;71;;140;150501
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T01:51:01;55;75;;139;149580
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T01:53:31;58;71;;146;150647
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T01:56:01;63;73;;159;150445
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T01:58:31;49;71;;123;150335
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T02:01:01;57;69;;142;149304
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T02:03:31;58;72;;147;150772
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T02:06:02;68;72;;172;149943
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T02:08:32;67;72;;170;150870
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T02:11:02;55;70;;139;149181
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T02:13:32;63;72;;157;148945
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T02:16:02;58;70;;146;150276
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T02:18:32;58;72;;147;151169
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T02:21:02;60;70;;151;149675
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T02:23:32;59;72;;150;150792
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T02:26:03;61;71;;153;149441
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T02:28:33;51;70;;131;151461
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T02:31:03;60;71;;149;147748
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T02:33:33;54;71;;139;152334
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T02:36:04;52;69;;132;150240
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T02:38:34;64;72;;157;147030
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T02:41:04;61;70;;153;150476
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T02:43:34;64;73;;163;152407
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T02:46:04;52;69;;133;151306
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T02:48:34;65;73;;164;149371
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T02:51:05;68;74;;170;148963
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T02:53:35;56;69;;141;150337
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T02:56:05;59;72;;151;151524
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T02:58:35;59;74;;149;149855
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T03:01:05;61;73;;155;150746
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T03:03:35;58;71;;145;149368
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T03:06:05;64;73;;163;150641
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T03:08:35;47;72;;118;149721
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T03:11:05;62;72;;155;149861
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T03:13:35;64;74;;160;149216
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T03:16:05;58;71;;146;150979
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T03:18:35;58;73;;146;149884
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T03:21:06;54;71;;135;148742
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T03:23:36;66;74;;167;150939
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T03:26:06;60;69;;148;145656
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T03:28:36;61;72;;158;153832
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T03:31:06;65;71;;164;151172
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T03:33:36;74;70;;182;145622
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T03:36:07;57;70;;148;155157
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T03:38:37;68;70;;170;149501
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T03:41:10;62;68;;157;150934
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T03:43:37;66;68;;165;148966
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T03:46:19;65;69;;165;150928
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T03:48:40;59;68;;151;152984
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T03:51:10;61;67;;152;149287
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T03:53:40;66;69;;165;149612
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T03:56:10;65;67;;166;151453
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T03:58:40;75;70;;188;149975
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T04:01:10;65;66;;165;150211
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T04:03:40;66;67;;166;149678
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T04:06:10;60;67;;152;150971
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T04:08:40;80;68;;200;149601
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T04:11:10;71;71;;179;149831
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T04:13:40;62;66;;156;150503
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T04:16:11;68;69;;172;149723
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T04:18:41;64;66;;161;149220
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T04:21:11;61;68;;155;150044
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T04:23:41;52;65;;131;149131
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T04:26:11;57;66;;143;149968
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T04:28:41;74;70;;185;149144
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T04:31:11;57;66;;148;153142
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T04:33:41;70;69;;175;149616
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T04:36:11;68;68;;171;149861
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T04:38:41;53;66;;133;147918
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T04:41:11;65;68;;166;151323
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T04:43:46;60;66;;151;149109
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T04:46:12;70;69;;178;151644
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T04:48:42;65;67;;165;150404
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T04:51:12;69;69;;174;149505
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T04:53:42;66;67;;167;150804
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T04:56:12;64;68;;161;150146
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T04:58:42;66;69;;166;150035
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T05:01:13;68;70;;170;148209
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T05:03:42;66;69;;169;152428
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T05:06:12;65;67;;163;150018
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T05:08:42;73;72;;184;149534
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T05:11:12;70;69;;176;148908
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T05:13:42;62;67;;157;150584
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T05:16:12;66;70;;168;150775
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T05:18:42;65;68;;164;150422
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T05:21:12;69;70;;173;149898
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T05:23:42;68;69;;168;147390
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T05:26:22;78;70;;197;151315
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T05:28:42;61;69;;156;151774
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T05:31:12;66;67;;162;147044
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T05:33:43;67;72;;171;151364
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T05:36:13;67;69;;170;150954
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T05:38:43;75;69;;189;149615
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T05:41:13;65;70;;162;149208
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T05:43:43;66;69;;168;151871
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T05:46:13;61;71;;154;149793
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T05:48:43;59;69;;149;149384
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T05:51:13;69;69;;173;150138
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T05:53:43;62;71;;157;150964
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T05:56:18;67;68;;168;150034
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T05:58:43;69;73;;173;150206
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T06:01:13;66;68;;165;149877
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T06:03:43;73;73;;183;149174
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T06:06:13;76;71;;192;151379
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T06:08:43;69;72;;172;148379
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T06:11:14;69;71;;175;150008
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T06:13:44;66;71;;168;151623
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T06:16:14;67;73;;166;146800
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T06:18:44;63;69;;161;152089
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T06:21:14;60;72;;152;151538
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T06:23:44;68;69;;170;149091
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T06:26:14;65;72;;165;150933
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T06:28:44;61;72;;153;149770
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T06:31:14;56;71;;141;148929
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T06:33:44;54;71;;137;149937
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T06:36:15;61;73;;156;151757
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T06:38:45;65;73;;163;150157
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T06:41:15;65;71;;165;150140
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T06:43:45;64;72;;159;147024
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T06:46:15;66;74;;171;153397
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T06:48:45;59;71;;149;150128
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T06:51:15;58;73;;146;150074
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T06:53:45;62;74;;155;148885
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T06:56:21;63;71;;159;149706
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T06:58:46;62;73;;158;151554
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T07:01:16;67;73;;170;150112
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T07:03:46;72;74;;182;150341
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T07:06:16;66;74;;166;149582
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T07:08:46;70;74;;176;150603
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T07:11:16;69;73;;174;149459
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T07:13:46;62;73;;156;149607
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T07:16:16;67;73;;167;148974
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T07:18:46;68;73;;169;149067
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T07:21:16;62;74;;156;149750
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T07:23:46;64;73;;165;153304
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T07:26:16;70;76;;176;150064
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T07:28:46;63;73;;157;149010
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T07:31:16;62;75;;158;150482
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T07:33:46;71;76;;179;150317
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T07:36:16;58;74;;147;149801
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T07:38:46;72;76;;183;150461
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T07:41:16;61;75;;153;149610
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T07:43:46;63;75;;160;150239
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T07:46:16;68;77;;172;149898
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T07:48:46;63;75;;158;149445
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T07:51:16;62;75;;154;146742
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T07:53:46;67;78;;172;152804
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T07:56:17;67;78;;171;151179
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T07:58:47;57;77;;143;149964
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T08:01:17;58;77;;146;149918
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T08:03:47;65;78;;163;149942
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T08:06:17;61;80;;154;150030
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T08:08:47;64;79;;161;150603
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T08:11:17;61;78;;154;149976
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T08:13:47;59;79;;148;149883
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T08:16:17;57;80;;144;150229
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T08:18:47;62;82;;155;149180
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T08:21:17;52;80;;132;150874
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T08:23:47;68;80;;172;149903
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T08:26:17;62;83;;156;149982
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T08:28:47;68;82;;170;149462
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T08:31:17;59;82;;150;150770
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T08:33:47;68;84;;171;149746
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T08:36:17;57;81;;144;150195
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T08:38:47;64;84;;159;148550
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T08:41:17;63;84;;159;150343
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T08:43:47;65;85;;166;150937
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T08:46:17;62;83;;157;150340
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T08:48:47;65;85;;163;149519
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T08:51:17;60;86;;151;150389
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T08:53:47;68;87;;170;149679
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T08:56:17;66;84;;168;150501
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T08:58:47;65;89;;161;148361
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T09:01:17;61;87;;155;150448
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T09:03:47;69;88;;176;150863
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T09:06:17;67;88;;168;150342
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T09:08:47;62;88;;157;149778
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T09:11:17;58;88;;146;149583
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T09:13:47;60;88;;152;149539
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T09:16:17;60;89;;152;151281
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T09:18:47;61;93;;153;148945
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T09:21:18;65;92;;165;150823
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T09:23:48;65;90;;162;147656
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T09:26:17;56;93;;145;152774
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T09:28:47;59;91;;148;149098
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T09:31:18;62;92;;156;149543
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T09:33:47;64;96;;162;150325
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T09:36:18;62;94;;155;148742
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T09:38:48;58;92;;147;151293
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T09:41:18;63;94;;158;150138
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T09:43:48;62;98;;156;150327
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T09:46:18;62;97;;157;150844
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T09:48:48;60;98;;151;149014
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T09:51:19;68;102;;174;151983
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T09:53:49;67;100;;167;148248
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T09:56:19;68;103;;171;150349
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T09:58:49;57;101;;145;151412
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T10:01:19;59;102;;148;150139
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T10:03:49;62;105;;155;149121
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T10:06:19;59;104;;148;148720
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T10:08:49;59;106;;150;152360
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T10:11:19;53;105;;130;145473
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T10:13:49;60;108;;157;154497
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T10:16:20;51;103;;129;148883
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T10:18:50;50;107;;128;151139
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T10:21:20;66;108;;167;150379
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T10:23:50;58;111;;145;149939
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T10:26:21;58;110;;146;148982
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T10:28:51;59;115;;150;152029
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T10:31:21;66;117;;167;150005
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T10:33:51;58;117;;146;150354
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T10:36:21;67;121;;164;145312
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T10:38:54;50;119;;129;154340
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T10:41:31;62;121;;155;148420
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T10:43:52;60;124;;152;150848
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T10:46:22;55;121;;141;151736
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T10:48:52;61;126;;154;149137
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T10:51:22;55;126;;139;151123
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T10:53:52;62;126;;154;148782
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T10:56:22;62;126;;156;150659
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T10:58:52;59;125;;147;149240
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T11:01:23;67;126;;171;151246
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T11:03:53;67;131;;170;150682
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T11:06:24;64;129;;157;145056
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T11:08:54;60;131;;158;156657
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T11:11:25;68;133;;170;148069
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T11:13:55;62;134;;156;148793
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T11:16:25;57;136;;146;151548
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T11:18:55;56;136;;144;151762
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-11-19T11:21:25;58;136;;145;149320
