sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
63220;BMP180;49320;52.512;13.448;2023-11-19T00:00:08;101101.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T00:02:41;101112.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T00:05:10;101111.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T00:07:39;101084.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T00:10:15;101073.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T00:12:48;101059.00;;;12.70
63220;BMP180;49320;52.512;13.448;2023-11-19T00:15:17;101050.00;;;12.70
63220;BMP180;49320;52.512;13.448;2023-11-19T00:17:47;101042.00;;;12.70
63220;BMP180;49320;52.512;13.448;2023-11-19T00:20:19;101037.00;;;12.70
63220;BMP180;49320;52.512;13.448;2023-11-19T00:22:49;101046.00;;;12.70
63220;BMP180;49320;52.512;13.448;2023-11-19T00:25:20;101026.00;;;12.70
63220;BMP180;49320;52.512;13.448;2023-11-19T00:27:48;101033.00;;;12.70
63220;BMP180;49320;52.512;13.448;2023-11-19T00:30:15;101028.00;;;12.70
63220;BMP180;49320;52.512;13.448;2023-11-19T00:32:43;101030.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T00:35:10;101027.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T00:37:37;101024.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T00:40:05;101010.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T00:42:33;101002.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T00:45:00;101006.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T00:47:28;100993.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T00:49:55;100987.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T00:52:22;100968.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T00:54:49;100973.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T00:57:16;100959.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T00:59:43;100958.00;;;12.70
63220;BMP180;49320;52.512;13.448;2023-11-19T01:02:10;100958.00;;;12.70
63220;BMP180;49320;52.512;13.448;2023-11-19T01:04:37;100947.00;;;12.70
63220;BMP180;49320;52.512;13.448;2023-11-19T01:07:05;100941.00;;;12.70
63220;BMP180;49320;52.512;13.448;2023-11-19T01:09:42;100931.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T01:12:09;100931.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T01:14:37;100910.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T01:17:05;100895.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T01:19:32;100872.00;;;12.70
63220;BMP180;49320;52.512;13.448;2023-11-19T01:21:59;100870.00;;;12.70
63220;BMP180;49320;52.512;13.448;2023-11-19T01:24:26;100872.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T01:26:55;100845.00;;;12.70
63220;BMP180;49320;52.512;13.448;2023-11-19T01:29:22;100856.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T01:31:49;100865.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T01:34:17;100858.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T01:36:46;100854.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T01:39:13;100848.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T01:41:42;100848.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T01:44:09;100830.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T01:46:42;100826.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T01:49:10;100807.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T01:51:39;100796.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T01:54:07;100781.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T01:56:37;100789.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T01:59:09;100779.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T02:01:37;100773.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T02:04:08;100776.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T02:06:40;100770.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T02:09:08;100761.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T02:11:35;100751.00;;;12.90
63220;BMP180;49320;52.512;13.448;2023-11-19T02:14:02;100730.00;;;12.90
63220;BMP180;49320;52.512;13.448;2023-11-19T02:16:30;100708.00;;;12.90
63220;BMP180;49320;52.512;13.448;2023-11-19T02:18:58;100699.00;;;12.90
63220;BMP180;49320;52.512;13.448;2023-11-19T02:21:24;100703.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T02:23:52;100691.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T02:26:42;100701.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T02:29:12;100690.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T02:31:39;100683.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T02:34:06;100682.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T02:36:34;100665.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T02:39:00;100664.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T02:41:28;100660.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T02:43:55;100640.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T02:46:22;100640.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T02:48:49;100636.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T02:51:16;100646.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T02:53:45;100637.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T02:56:14;100617.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T02:58:47;100615.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T03:01:22;100587.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T03:03:57;100595.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T03:06:25;100586.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T03:08:52;100572.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T03:11:19;100578.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T03:13:46;100571.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T03:16:13;100575.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T03:18:41;100576.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T03:21:08;100587.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T03:23:36;100570.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T03:26:04;100586.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T03:28:32;100588.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T03:31:00;100589.00;;;12.90
63220;BMP180;49320;52.512;13.448;2023-11-19T03:33:27;100587.00;;;12.90
63220;BMP180;49320;52.512;13.448;2023-11-19T03:35:56;100573.00;;;12.90
63220;BMP180;49320;52.512;13.448;2023-11-19T03:38:24;100574.00;;;12.90
63220;BMP180;49320;52.512;13.448;2023-11-19T03:40:51;100558.00;;;12.90
63220;BMP180;49320;52.512;13.448;2023-11-19T03:43:18;100541.00;;;12.90
63220;BMP180;49320;52.512;13.448;2023-11-19T03:45:48;100533.00;;;12.90
63220;BMP180;49320;52.512;13.448;2023-11-19T03:48:15;100527.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T03:50:43;100520.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T03:53:12;100527.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T03:55:40;100523.00;;;12.70
63220;BMP180;49320;52.512;13.448;2023-11-19T03:58:07;100522.00;;;12.70
63220;BMP180;49320;52.512;13.448;2023-11-19T04:00:34;100498.00;;;12.70
63220;BMP180;49320;52.512;13.448;2023-11-19T04:03:01;100489.00;;;12.60
63220;BMP180;49320;52.512;13.448;2023-11-19T04:05:28;100475.00;;;12.60
63220;BMP180;49320;52.512;13.448;2023-11-19T04:07:55;100463.00;;;12.60
63220;BMP180;49320;52.512;13.448;2023-11-19T04:10:21;100455.00;;;12.60
63220;BMP180;49320;52.512;13.448;2023-11-19T04:12:50;100453.00;;;12.50
63220;BMP180;49320;52.512;13.448;2023-11-19T04:15:16;100434.00;;;12.50
63220;BMP180;49320;52.512;13.448;2023-11-19T04:17:43;100440.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-19T04:20:11;100434.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-19T04:22:40;100421.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-19T04:25:08;100417.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-19T04:27:35;100417.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-19T04:30:02;100417.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-19T04:32:30;100416.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-19T04:34:57;100415.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-19T04:37:24;100410.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-19T04:39:51;100413.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-19T04:42:18;100417.00;;;12.50
63220;BMP180;49320;52.512;13.448;2023-11-19T04:44:45;100407.00;;;12.50
63220;BMP180;49320;52.512;13.448;2023-11-19T04:47:12;100416.00;;;12.50
63220;BMP180;49320;52.512;13.448;2023-11-19T04:49:42;100415.00;;;12.50
63220;BMP180;49320;52.512;13.448;2023-11-19T04:52:12;100403.00;;;12.50
63220;BMP180;49320;52.512;13.448;2023-11-19T04:54:43;100395.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-19T04:57:10;100405.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-19T04:59:38;100394.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-19T05:02:05;100385.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-19T05:04:32;100378.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-19T05:06:59;100365.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-19T05:09:26;100352.00;;;12.30
63220;BMP180;49320;52.512;13.448;2023-11-19T05:11:53;100362.00;;;12.30
63220;BMP180;49320;52.512;13.448;2023-11-19T05:14:20;100343.00;;;12.30
63220;BMP180;49320;52.512;13.448;2023-11-19T05:16:48;100338.00;;;12.30
63220;BMP180;49320;52.512;13.448;2023-11-19T05:19:15;100325.00;;;12.30
63220;BMP180;49320;52.512;13.448;2023-11-19T05:21:42;100306.00;;;12.20
63220;BMP180;49320;52.512;13.448;2023-11-19T05:24:10;100319.00;;;12.20
63220;BMP180;49320;52.512;13.448;2023-11-19T05:26:38;100292.00;;;12.20
63220;BMP180;49320;52.512;13.448;2023-11-19T05:29:05;100292.00;;;12.10
63220;BMP180;49320;52.512;13.448;2023-11-19T05:31:32;100298.00;;;12.10
63220;BMP180;49320;52.512;13.448;2023-11-19T05:34:03;100277.00;;;12.10
63220;BMP180;49320;52.512;13.448;2023-11-19T05:36:31;100290.00;;;12.10
63220;BMP180;49320;52.512;13.448;2023-11-19T05:38:58;100292.00;;;12.10
63220;BMP180;49320;52.512;13.448;2023-11-19T05:41:25;100286.00;;;12.10
63220;BMP180;49320;52.512;13.448;2023-11-19T05:43:52;100296.00;;;12.10
63220;BMP180;49320;52.512;13.448;2023-11-19T05:46:19;100282.00;;;12.10
63220;BMP180;49320;52.512;13.448;2023-11-19T05:48:47;100278.00;;;12.10
63220;BMP180;49320;52.512;13.448;2023-11-19T05:51:15;100270.00;;;12.10
63220;BMP180;49320;52.512;13.448;2023-11-19T05:53:42;100254.00;;;12.10
63220;BMP180;49320;52.512;13.448;2023-11-19T05:56:09;100244.00;;;12.10
63220;BMP180;49320;52.512;13.448;2023-11-19T05:58:36;100262.00;;;12.10
63220;BMP180;49320;52.512;13.448;2023-11-19T06:01:05;100247.00;;;12.10
63220;BMP180;49320;52.512;13.448;2023-11-19T06:03:34;100246.00;;;12.10
63220;BMP180;49320;52.512;13.448;2023-11-19T06:06:02;100231.00;;;12.20
63220;BMP180;49320;52.512;13.448;2023-11-19T06:08:28;100228.00;;;12.20
63220;BMP180;49320;52.512;13.448;2023-11-19T06:10:57;100226.00;;;12.20
63220;BMP180;49320;52.512;13.448;2023-11-19T06:13:24;100237.00;;;12.20
63220;BMP180;49320;52.512;13.448;2023-11-19T06:15:52;100236.00;;;12.20
63220;BMP180;49320;52.512;13.448;2023-11-19T06:18:19;100235.00;;;12.20
63220;BMP180;49320;52.512;13.448;2023-11-19T06:20:47;100224.00;;;12.20
63220;BMP180;49320;52.512;13.448;2023-11-19T06:23:14;100221.00;;;12.20
63220;BMP180;49320;52.512;13.448;2023-11-19T06:25:41;100198.00;;;12.20
63220;BMP180;49320;52.512;13.448;2023-11-19T06:28:08;100200.00;;;12.20
63220;BMP180;49320;52.512;13.448;2023-11-19T06:30:35;100197.00;;;12.20
63220;BMP180;49320;52.512;13.448;2023-11-19T06:33:02;100195.00;;;12.20
63220;BMP180;49320;52.512;13.448;2023-11-19T06:35:30;100194.00;;;12.20
63220;BMP180;49320;52.512;13.448;2023-11-19T06:38:03;100183.00;;;12.30
63220;BMP180;49320;52.512;13.448;2023-11-19T06:40:34;100178.00;;;12.30
63220;BMP180;49320;52.512;13.448;2023-11-19T06:43:04;100187.00;;;12.20
63220;BMP180;49320;52.512;13.448;2023-11-19T06:45:32;100179.00;;;12.30
63220;BMP180;49320;52.512;13.448;2023-11-19T06:48:01;100174.00;;;12.30
63220;BMP180;49320;52.512;13.448;2023-11-19T06:50:31;100165.00;;;12.30
63220;BMP180;49320;52.512;13.448;2023-11-19T06:52:58;100177.00;;;12.30
63220;BMP180;49320;52.512;13.448;2023-11-19T06:55:26;100169.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-19T06:57:53;100160.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-19T07:00:20;100176.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-19T07:02:47;100173.00;;;12.40
63220;BMP180;49320;52.512;13.448;2023-11-19T07:05:14;100179.00;;;12.50
63220;BMP180;49320;52.512;13.448;2023-11-19T07:07:40;100170.00;;;12.50
63220;BMP180;49320;52.512;13.448;2023-11-19T07:10:07;100161.00;;;12.60
63220;BMP180;49320;52.512;13.448;2023-11-19T07:12:37;100182.00;;;12.60
63220;BMP180;49320;52.512;13.448;2023-11-19T07:15:04;100160.00;;;12.60
63220;BMP180;49320;52.512;13.448;2023-11-19T07:17:32;100174.00;;;12.70
63220;BMP180;49320;52.512;13.448;2023-11-19T07:19:59;100170.00;;;12.70
63220;BMP180;49320;52.512;13.448;2023-11-19T07:22:26;100185.00;;;12.70
63220;BMP180;49320;52.512;13.448;2023-11-19T07:24:56;100181.00;;;12.70
63220;BMP180;49320;52.512;13.448;2023-11-19T07:27:23;100175.00;;;12.70
63220;BMP180;49320;52.512;13.448;2023-11-19T07:29:51;100172.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T07:32:18;100154.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T07:34:45;100160.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T07:37:12;100162.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T07:39:39;100156.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T07:42:08;100157.00;;;12.80
63220;BMP180;49320;52.512;13.448;2023-11-19T07:44:36;100151.00;;;12.90
63220;BMP180;49320;52.512;13.448;2023-11-19T07:47:04;100173.00;;;12.90
63220;BMP180;49320;52.512;13.448;2023-11-19T07:49:31;100164.00;;;12.90
63220;BMP180;49320;52.512;13.448;2023-11-19T07:51:58;100151.00;;;12.90
63220;BMP180;49320;52.512;13.448;2023-11-19T07:54:25;100161.00;;;13.00
63220;BMP180;49320;52.512;13.448;2023-11-19T07:56:52;100161.00;;;13.00
63220;BMP180;49320;52.512;13.448;2023-11-19T07:59:19;100157.00;;;13.00
63220;BMP180;49320;52.512;13.448;2023-11-19T08:01:46;100157.00;;;13.00
63220;BMP180;49320;52.512;13.448;2023-11-19T08:04:13;100149.00;;;13.00
63220;BMP180;49320;52.512;13.448;2023-11-19T08:06:40;100156.00;;;13.10
63220;BMP180;49320;52.512;13.448;2023-11-19T08:09:07;100163.00;;;13.10
63220;BMP180;49320;52.512;13.448;2023-11-19T08:11:41;100153.00;;;13.10
63220;BMP180;49320;52.512;13.448;2023-11-19T08:14:08;100137.00;;;13.20
63220;BMP180;49320;52.512;13.448;2023-11-19T08:16:35;100163.00;;;13.20
63220;BMP180;49320;52.512;13.448;2023-11-19T08:19:04;100156.00;;;13.30
63220;BMP180;49320;52.512;13.448;2023-11-19T08:21:31;100154.00;;;13.30
63220;BMP180;49320;52.512;13.448;2023-11-19T08:23:58;100146.00;;;13.40
63220;BMP180;49320;52.512;13.448;2023-11-19T08:26:25;100142.00;;;13.40
63220;BMP180;49320;52.512;13.448;2023-11-19T08:28:51;100135.00;;;13.40
63220;BMP180;49320;52.512;13.448;2023-11-19T08:31:18;100135.00;;;13.50
63220;BMP180;49320;52.512;13.448;2023-11-19T08:33:45;100144.00;;;13.50
63220;BMP180;49320;52.512;13.448;2023-11-19T08:36:16;100144.00;;;13.50
63220;BMP180;49320;52.512;13.448;2023-11-19T08:38:43;100116.00;;;13.60
63220;BMP180;49320;52.512;13.448;2023-11-19T08:41:10;100106.00;;;13.60
63220;BMP180;49320;52.512;13.448;2023-11-19T08:43:37;100121.00;;;13.60
63220;BMP180;49320;52.512;13.448;2023-11-19T08:46:10;100128.00;;;13.60
63220;BMP180;49320;52.512;13.448;2023-11-19T08:48:38;100125.00;;;13.60
63220;BMP180;49320;52.512;13.448;2023-11-19T08:51:05;100115.00;;;13.70
63220;BMP180;49320;52.512;13.448;2023-11-19T08:53:33;100120.00;;;13.70
63220;BMP180;49320;52.512;13.448;2023-11-19T08:55:59;100110.00;;;13.80
63220;BMP180;49320;52.512;13.448;2023-11-19T08:58:27;100108.00;;;13.90
63220;BMP180;49320;52.512;13.448;2023-11-19T09:00:54;100103.00;;;14.00
63220;BMP180;49320;52.512;13.448;2023-11-19T09:03:20;100124.00;;;14.10
63220;BMP180;49320;52.512;13.448;2023-11-19T09:05:48;100117.00;;;14.10
63220;BMP180;49320;52.512;13.448;2023-11-19T09:08:15;100107.00;;;14.20
63220;BMP180;49320;52.512;13.448;2023-11-19T09:10:42;100114.00;;;14.30
63220;BMP180;49320;52.512;13.448;2023-11-19T09:13:09;100113.00;;;14.30
63220;BMP180;49320;52.512;13.448;2023-11-19T09:15:35;100128.00;;;14.30
63220;BMP180;49320;52.512;13.448;2023-11-19T09:18:02;100124.00;;;14.40
63220;BMP180;49320;52.512;13.448;2023-11-19T09:20:29;100120.00;;;14.40
63220;BMP180;49320;52.512;13.448;2023-11-19T09:23:07;100130.00;;;14.50
63220;BMP180;49320;52.512;13.448;2023-11-19T09:25:36;100117.00;;;14.60
63220;BMP180;49320;52.512;13.448;2023-11-19T09:28:05;100116.00;;;14.70
63220;BMP180;49320;52.512;13.448;2023-11-19T09:30:32;100130.00;;;14.70
63220;BMP180;49320;52.512;13.448;2023-11-19T09:33:00;100125.00;;;14.70
63220;BMP180;49320;52.512;13.448;2023-11-19T09:35:27;100123.00;;;14.80
63220;BMP180;49320;52.512;13.448;2023-11-19T09:37:54;100124.00;;;14.90
63220;BMP180;49320;52.512;13.448;2023-11-19T09:40:21;100116.00;;;15.00
63220;BMP180;49320;52.512;13.448;2023-11-19T09:42:48;100111.00;;;15.20
63220;BMP180;49320;52.512;13.448;2023-11-19T09:45:16;100108.00;;;15.30
63220;BMP180;49320;52.512;13.448;2023-11-19T09:47:46;100110.00;;;15.40
63220;BMP180;49320;52.512;13.448;2023-11-19T09:50:18;100106.00;;;15.50
63220;BMP180;49320;52.512;13.448;2023-11-19T09:52:47;100092.00;;;15.60
63220;BMP180;49320;52.512;13.448;2023-11-19T09:55:14;100100.00;;;15.70
63220;BMP180;49320;52.512;13.448;2023-11-19T09:57:42;100089.00;;;15.70
63220;BMP180;49320;52.512;13.448;2023-11-19T10:00:13;100090.00;;;15.80
63220;BMP180;49320;52.512;13.448;2023-11-19T10:02:43;100092.00;;;15.90
63220;BMP180;49320;52.512;13.448;2023-11-19T10:05:15;100090.00;;;16.10
63220;BMP180;49320;52.512;13.448;2023-11-19T10:07:42;100087.00;;;16.20
63220;BMP180;49320;52.512;13.448;2023-11-19T10:10:12;100097.00;;;16.30
63220;BMP180;49320;52.512;13.448;2023-11-19T10:12:50;100092.00;;;16.30
63220;BMP180;49320;52.512;13.448;2023-11-19T10:15:24;100101.00;;;16.40
63220;BMP180;49320;52.512;13.448;2023-11-19T10:17:57;100088.00;;;16.50
63220;BMP180;49320;52.512;13.448;2023-11-19T10:20:24;100077.00;;;16.50
63220;BMP180;49320;52.512;13.448;2023-11-19T10:22:55;100080.00;;;16.60
63220;BMP180;49320;52.512;13.448;2023-11-19T10:25:27;100095.00;;;16.60
63220;BMP180;49320;52.512;13.448;2023-11-19T10:27:56;100084.00;;;16.70
63220;BMP180;49320;52.512;13.448;2023-11-19T10:30:29;100083.00;;;16.70
63220;BMP180;49320;52.512;13.448;2023-11-19T10:35:55;100068.00;;;16.90
63220;BMP180;49320;52.512;13.448;2023-11-19T10:38:29;100064.00;;;16.90
63220;BMP180;49320;52.512;13.448;2023-11-19T10:40:57;100069.00;;;17.00
63220;BMP180;49320;52.512;13.448;2023-11-19T10:43:24;100061.00;;;17.00
63220;BMP180;49320;52.512;13.448;2023-11-19T10:45:52;100063.00;;;17.10
63220;BMP180;49320;52.512;13.448;2023-11-19T10:48:19;100064.00;;;17.20
63220;BMP180;49320;52.512;13.448;2023-11-19T10:50:53;100057.00;;;17.30
63220;BMP180;49320;52.512;13.448;2023-11-19T10:53:24;100054.00;;;17.40
63220;BMP180;49320;52.512;13.448;2023-11-19T10:55:57;100058.00;;;17.60
63220;BMP180;49320;52.512;13.448;2023-11-19T10:58:28;100054.00;;;17.70
63220;BMP180;49320;52.512;13.448;2023-11-19T11:01:02;100053.00;;;17.80
63220;BMP180;49320;52.512;13.448;2023-11-19T11:03:40;100060.00;;;17.90
63220;BMP180;49320;52.512;13.448;2023-11-19T11:06:09;100054.00;;;17.90
63220;BMP180;49320;52.512;13.448;2023-11-19T11:08:37;100055.00;;;18.00
63220;BMP180;49320;52.512;13.448;2023-11-19T11:11:07;100055.00;;;18.00
63220;BMP180;49320;52.512;13.448;2023-11-19T11:13:36;100052.00;;;18.10
63220;BMP180;49320;52.512;13.448;2023-11-19T11:16:05;100042.00;;;18.10
63220;BMP180;49320;52.512;13.448;2023-11-19T11:18:34;100038.00;;;18.10
63220;BMP180;49320;52.512;13.448;2023-11-19T11:21:14;100039.00;;;18.10
63220;BMP180;49320;52.512;13.448;2023-11-19T11:27:07;100042.00;;;18.10
63220;BMP180;49320;52.512;13.448;2023-11-19T11:30:05;100030.00;;;18.10
63220;BMP180;49320;52.512;13.448;2023-11-19T11:32:50;100040.00;;;18.10
63220;BMP180;49320;52.512;13.448;2023-11-19T11:38:22;100047.00;;;18.20
63220;BMP180;49320;52.512;13.448;2023-11-19T11:41:28;100045.00;;;18.20
63220;BMP180;49320;52.512;13.448;2023-11-19T11:43:57;100038.00;;;18.20
63220;BMP180;49320;52.512;13.448;2023-11-19T11:49:07;100041.00;;;18.30
63220;BMP180;49320;52.512;13.448;2023-11-19T11:54:26;100054.00;;;18.50
63220;BMP180;49320;52.512;13.448;2023-11-19T11:57:02;100043.00;;;18.60
63220;BMP180;49320;52.512;13.448;2023-11-19T12:02:12;100037.00;;;18.80
63220;BMP180;49320;52.512;13.448;2023-11-19T12:04:40;100034.00;;;18.80
63220;BMP180;49320;52.512;13.448;2023-11-19T12:07:23;100033.00;;;18.90
63220;BMP180;49320;52.512;13.448;2023-11-19T12:10:06;100035.00;;;19.00
63220;BMP180;49320;52.512;13.448;2023-11-19T12:12:35;100038.00;;;19.00
63220;BMP180;49320;52.512;13.448;2023-11-19T12:15:08;100042.00;;;19.10
63220;BMP180;49320;52.512;13.448;2023-11-19T12:17:42;100043.00;;;19.10
63220;BMP180;49320;52.512;13.448;2023-11-19T12:20:12;100051.00;;;19.10
63220;BMP180;49320;52.512;13.448;2023-11-19T12:22:41;100037.00;;;19.10
63220;BMP180;49320;52.512;13.448;2023-11-19T12:25:11;100042.00;;;19.20
63220;BMP180;49320;52.512;13.448;2023-11-19T12:27:44;100044.00;;;19.20
63220;BMP180;49320;52.512;13.448;2023-11-19T12:30:12;100045.00;;;19.30
63220;BMP180;49320;52.512;13.448;2023-11-19T12:32:44;100043.00;;;19.30
63220;BMP180;49320;52.512;13.448;2023-11-19T12:35:12;100044.00;;;19.30
63220;BMP180;49320;52.512;13.448;2023-11-19T12:37:45;100038.00;;;19.30
63220;BMP180;49320;52.512;13.448;2023-11-19T12:40:21;100035.00;;;19.30
63220;BMP180;49320;52.512;13.448;2023-11-19T12:42:50;100035.00;;;19.30
63220;BMP180;49320;52.512;13.448;2023-11-19T12:45:17;100028.00;;;19.30
63220;BMP180;49320;52.512;13.448;2023-11-19T12:47:46;100026.00;;;19.30
63220;BMP180;49320;52.512;13.448;2023-11-19T12:50:17;100034.00;;;19.30
63220;BMP180;49320;52.512;13.448;2023-11-19T12:52:58;100033.00;;;19.30
63220;BMP180;49320;52.512;13.448;2023-11-19T12:55:29;100044.00;;;19.20
63220;BMP180;49320;52.512;13.448;2023-11-19T12:57:57;100061.00;;;19.20
63220;BMP180;49320;52.512;13.448;2023-11-19T13:00:26;100051.00;;;19.20
63220;BMP180;49320;52.512;13.448;2023-11-19T13:02:56;100049.00;;;19.20
63220;BMP180;49320;52.512;13.448;2023-11-19T13:05:32;100055.00;;;19.20
63220;BMP180;49320;52.512;13.448;2023-11-19T13:10:28;100038.00;;;19.10
63220;BMP180;49320;52.512;13.448;2023-11-19T13:13:02;100039.00;;;19.10
63220;BMP180;49320;52.512;13.448;2023-11-19T13:15:29;100034.00;;;19.00
63220;BMP180;49320;52.512;13.448;2023-11-19T13:17:56;100029.00;;;18.90
63220;BMP180;49320;52.512;13.448;2023-11-19T13:20:23;100033.00;;;18.90
63220;BMP180;49320;52.512;13.448;2023-11-19T13:23:04;100028.00;;;18.90
63220;BMP180;49320;52.512;13.448;2023-11-19T13:25:31;100031.00;;;18.90
63220;BMP180;49320;52.512;13.448;2023-11-19T13:28:01;100030.00;;;18.80
63220;BMP180;49320;52.512;13.448;2023-11-19T13:30:28;100035.00;;;18.80
63220;BMP180;49320;52.512;13.448;2023-11-19T13:32:59;100030.00;;;18.80
63220;BMP180;49320;52.512;13.448;2023-11-19T13:35:28;100030.00;;;18.80
63220;BMP180;49320;52.512;13.448;2023-11-19T13:37:54;100023.00;;;18.80
63220;BMP180;49320;52.512;13.448;2023-11-19T13:40:21;100025.00;;;18.80
63220;BMP180;49320;52.512;13.448;2023-11-19T13:42:51;100029.00;;;18.80
