sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62032;Laerm;62035;52.094;5.112;2023-11-19T00:02:04;58.76;45.41;76.75;;
62032;Laerm;62035;52.094;5.112;2023-11-19T00:04:36;55.44;44.98;68.42;;
62032;Laerm;62035;52.094;5.112;2023-11-19T00:07:05;52.35;46.39;66.54;;
62032;Laerm;62035;52.094;5.112;2023-11-19T00:09:32;53.69;44.73;76.05;;
62032;Laerm;62035;52.094;5.112;2023-11-19T00:12:03;57.98;45.58;72.65;;
62032;Laerm;62035;52.094;5.112;2023-11-19T00:14:30;49.77;45.42;65.54;;
62032;Laerm;62035;52.094;5.112;2023-11-19T00:16:58;49.98;45.26;59.81;;
62032;Laerm;62035;52.094;5.112;2023-11-19T00:19:26;50.88;45.41;62.47;;
62032;Laerm;62035;52.094;5.112;2023-11-19T00:21:53;54.94;46.83;70.65;;
62032;Laerm;62035;52.094;5.112;2023-11-19T00:24:20;54.07;45.74;73.23;;
62032;Laerm;62035;52.094;5.112;2023-11-19T00:26:48;51.17;44.90;62.61;;
62032;Laerm;62035;52.094;5.112;2023-11-19T00:29:15;56.30;46.62;72.59;;
62032;Laerm;62035;52.094;5.112;2023-11-19T00:31:44;50.52;44.64;71.87;;
62032;Laerm;62035;52.094;5.112;2023-11-19T00:34:11;51.19;45.05;72.52;;
62032;Laerm;62035;52.094;5.112;2023-11-19T00:36:40;50.04;44.27;68.18;;
62032;Laerm;62035;52.094;5.112;2023-11-19T00:39:08;50.21;43.91;68.02;;
62032;Laerm;62035;52.094;5.112;2023-11-19T00:41:35;50.67;44.48;69.53;;
62032;Laerm;62035;52.094;5.112;2023-11-19T00:44:02;52.64;44.93;76.91;;
62032;Laerm;62035;52.094;5.112;2023-11-19T00:46:30;53.34;44.38;70.47;;
62032;Laerm;62035;52.094;5.112;2023-11-19T00:48:58;51.24;44.46;66.61;;
62032;Laerm;62035;52.094;5.112;2023-11-19T00:51:26;52.82;43.54;72.02;;
62032;Laerm;62035;52.094;5.112;2023-11-19T00:53:55;50.73;43.68;71.13;;
62032;Laerm;62035;52.094;5.112;2023-11-19T00:56:22;52.04;45.37;68.25;;
62032;Laerm;62035;52.094;5.112;2023-11-19T00:58:50;56.24;45.73;80.48;;
62032;Laerm;62035;52.094;5.112;2023-11-19T01:01:17;61.78;45.02;89.25;;
62032;Laerm;62035;52.094;5.112;2023-11-19T01:03:44;52.68;44.08;81.27;;
62032;Laerm;62035;52.094;5.112;2023-11-19T01:06:11;50.58;44.49;74.93;;
62032;Laerm;62035;52.094;5.112;2023-11-19T01:08:40;50.31;43.30;75.40;;
62032;Laerm;62035;52.094;5.112;2023-11-19T01:11:09;52.74;44.61;73.37;;
62032;Laerm;62035;52.094;5.112;2023-11-19T01:13:36;48.92;44.10;69.08;;
62032;Laerm;62035;52.094;5.112;2023-11-19T01:16:04;48.53;44.13;62.36;;
62032;Laerm;62035;52.094;5.112;2023-11-19T01:18:32;47.41;43.81;63.32;;
62032;Laerm;62035;52.094;5.112;2023-11-19T01:20:59;51.98;44.16;78.32;;
62032;Laerm;62035;52.094;5.112;2023-11-19T01:23:27;50.18;43.31;69.95;;
62032;Laerm;62035;52.094;5.112;2023-11-19T01:25:54;53.29;43.19;83.43;;
62032;Laerm;62035;52.094;5.112;2023-11-19T01:28:22;50.86;44.68;69.25;;
62032;Laerm;62035;52.094;5.112;2023-11-19T01:30:50;63.69;45.11;80.63;;
62032;Laerm;62035;52.094;5.112;2023-11-19T01:33:17;47.73;44.10;57.08;;
62032;Laerm;62035;52.094;5.112;2023-11-19T01:35:44;47.42;42.54;64.68;;
62032;Laerm;62035;52.094;5.112;2023-11-19T01:38:12;48.70;43.35;67.95;;
62032;Laerm;62035;52.094;5.112;2023-11-19T01:40:39;48.71;43.95;66.61;;
62032;Laerm;62035;52.094;5.112;2023-11-19T01:43:06;50.84;44.39;71.18;;
62032;Laerm;62035;52.094;5.112;2023-11-19T01:45:39;54.38;43.65;76.19;;
62032;Laerm;62035;52.094;5.112;2023-11-19T01:48:07;52.28;43.82;70.65;;
62032;Laerm;62035;52.094;5.112;2023-11-19T01:50:37;48.29;43.34;69.69;;
62032;Laerm;62035;52.094;5.112;2023-11-19T01:53:04;47.58;43.06;62.28;;
62032;Laerm;62035;52.094;5.112;2023-11-19T01:55:31;50.14;43.59;74.64;;
62032;Laerm;62035;52.094;5.112;2023-11-19T01:58:00;49.33;43.89;70.07;;
62032;Laerm;62035;52.094;5.112;2023-11-19T02:00:28;49.81;43.59;71.44;;
62032;Laerm;62035;52.094;5.112;2023-11-19T02:02:56;48.31;44.30;60.72;;
62032;Laerm;62035;52.094;5.112;2023-11-19T02:05:24;51.19;44.22;71.44;;
62032;Laerm;62035;52.094;5.112;2023-11-19T02:07:52;48.15;43.03;68.80;;
62032;Laerm;62035;52.094;5.112;2023-11-19T02:10:19;51.45;43.83;77.19;;
62032;Laerm;62035;52.094;5.112;2023-11-19T02:12:47;52.13;44.34;69.53;;
62032;Laerm;62035;52.094;5.112;2023-11-19T02:15:15;53.38;44.68;71.48;;
62032;Laerm;62035;52.094;5.112;2023-11-19T02:17:44;49.31;43.73;71.03;;
62032;Laerm;62035;52.094;5.112;2023-11-19T02:20:13;50.10;43.76;72.17;;
62032;Laerm;62035;52.094;5.112;2023-11-19T02:22:42;53.48;44.10;77.63;;
62032;Laerm;62035;52.094;5.112;2023-11-19T02:25:15;48.72;43.93;73.55;;
62032;Laerm;62035;52.094;5.112;2023-11-19T02:27:51;47.34;43.16;59.03;;
62032;Laerm;62035;52.094;5.112;2023-11-19T02:30:21;47.07;42.14;56.67;;
62032;Laerm;62035;52.094;5.112;2023-11-19T02:32:52;48.23;43.65;61.01;;
62032;Laerm;62035;52.094;5.112;2023-11-19T02:35:20;48.17;42.84;70.77;;
62032;Laerm;62035;52.094;5.112;2023-11-19T02:37:48;53.48;43.05;82.36;;
62032;Laerm;62035;52.094;5.112;2023-11-19T02:40:15;50.26;42.84;74.57;;
62032;Laerm;62035;52.094;5.112;2023-11-19T02:42:43;60.94;44.44;88.28;;
62032;Laerm;62035;52.094;5.112;2023-11-19T02:45:11;50.79;43.08;65.57;;
62032;Laerm;62035;52.094;5.112;2023-11-19T02:47:40;51.86;42.72;77.15;;
62032;Laerm;62035;52.094;5.112;2023-11-19T02:50:08;50.33;43.57;78.80;;
62032;Laerm;62035;52.094;5.112;2023-11-19T02:52:40;48.97;43.76;65.07;;
62032;Laerm;62035;52.094;5.112;2023-11-19T02:55:08;58.51;42.43;85.12;;
62032;Laerm;62035;52.094;5.112;2023-11-19T02:57:38;51.07;42.74;67.63;;
62032;Laerm;62035;52.094;5.112;2023-11-19T03:00:07;49.26;43.55;71.09;;
62032;Laerm;62035;52.094;5.112;2023-11-19T03:02:40;47.88;43.14;62.51;;
62032;Laerm;62035;52.094;5.112;2023-11-19T03:05:12;47.70;43.10;71.23;;
62032;Laerm;62035;52.094;5.112;2023-11-19T03:07:41;54.95;43.07;83.59;;
62032;Laerm;62035;52.094;5.112;2023-11-19T03:10:09;50.21;43.03;80.47;;
62032;Laerm;62035;52.094;5.112;2023-11-19T03:12:39;47.12;42.62;57.27;;
62032;Laerm;62035;52.094;5.112;2023-11-19T03:15:07;46.84;42.78;63.64;;
62032;Laerm;62035;52.094;5.112;2023-11-19T03:17:36;51.24;42.43;78.34;;
62032;Laerm;62035;52.094;5.112;2023-11-19T03:20:07;47.49;42.66;73.17;;
62032;Laerm;62035;52.094;5.112;2023-11-19T03:22:36;48.58;42.47;66.49;;
62032;Laerm;62035;52.094;5.112;2023-11-19T03:25:04;46.81;43.15;60.67;;
62032;Laerm;62035;52.094;5.112;2023-11-19T03:27:34;47.98;42.87;74.20;;
62032;Laerm;62035;52.094;5.112;2023-11-19T03:30:02;48.92;43.40;71.50;;
62032;Laerm;62035;52.094;5.112;2023-11-19T03:32:31;46.80;42.42;58.25;;
62032;Laerm;62035;52.094;5.112;2023-11-19T03:34:58;47.46;42.84;61.65;;
62032;Laerm;62035;52.094;5.112;2023-11-19T03:37:27;47.10;42.87;62.97;;
62032;Laerm;62035;52.094;5.112;2023-11-19T03:39:54;46.51;42.31;53.51;;
62032;Laerm;62035;52.094;5.112;2023-11-19T03:42:25;46.02;41.99;61.20;;
62032;Laerm;62035;52.094;5.112;2023-11-19T03:44:53;47.55;43.31;69.45;;
62032;Laerm;62035;52.094;5.112;2023-11-19T03:47:20;48.31;43.46;64.78;;
62032;Laerm;62035;52.094;5.112;2023-11-19T03:49:48;47.61;43.11;61.39;;
62032;Laerm;62035;52.094;5.112;2023-11-19T03:52:15;52.72;43.19;75.30;;
62032;Laerm;62035;52.094;5.112;2023-11-19T03:54:44;50.15;43.37;69.60;;
62032;Laerm;62035;52.094;5.112;2023-11-19T03:57:12;49.57;42.57;76.77;;
62032;Laerm;62035;52.094;5.112;2023-11-19T03:59:39;50.73;42.60;71.55;;
62032;Laerm;62035;52.094;5.112;2023-11-19T04:02:06;49.97;43.49;64.17;;
62032;Laerm;62035;52.094;5.112;2023-11-19T04:04:33;48.55;43.39;66.06;;
62032;Laerm;62035;52.094;5.112;2023-11-19T04:07:01;51.74;43.25;75.40;;
62032;Laerm;62035;52.094;5.112;2023-11-19T04:09:29;54.56;43.10;85.19;;
62032;Laerm;62035;52.094;5.112;2023-11-19T04:11:57;48.26;41.53;66.92;;
62032;Laerm;62035;52.094;5.112;2023-11-19T04:14:24;47.77;43.22;74.54;;
62032;Laerm;62035;52.094;5.112;2023-11-19T04:16:52;48.91;43.41;67.53;;
62032;Laerm;62035;52.094;5.112;2023-11-19T04:19:19;46.74;42.85;61.25;;
62032;Laerm;62035;52.094;5.112;2023-11-19T04:21:47;48.55;43.23;73.17;;
62032;Laerm;62035;52.094;5.112;2023-11-19T04:24:14;49.77;42.88;75.38;;
62032;Laerm;62035;52.094;5.112;2023-11-19T04:26:41;46.25;43.12;51.12;;
62032;Laerm;62035;52.094;5.112;2023-11-19T04:29:14;46.48;42.70;60.50;;
62032;Laerm;62035;52.094;5.112;2023-11-19T04:31:43;47.45;42.19;67.63;;
62032;Laerm;62035;52.094;5.112;2023-11-19T04:34:11;52.10;42.67;78.35;;
62032;Laerm;62035;52.094;5.112;2023-11-19T04:36:39;46.79;42.98;58.98;;
62032;Laerm;62035;52.094;5.112;2023-11-19T04:39:06;52.86;42.09;74.82;;
62032;Laerm;62035;52.094;5.112;2023-11-19T04:41:35;45.66;41.02;51.13;;
62032;Laerm;62035;52.094;5.112;2023-11-19T04:44:02;45.96;41.66;57.52;;
62032;Laerm;62035;52.094;5.112;2023-11-19T04:46:31;48.82;42.81;74.50;;
62032;Laerm;62035;52.094;5.112;2023-11-19T04:48:58;47.37;42.86;57.55;;
62032;Laerm;62035;52.094;5.112;2023-11-19T04:51:25;47.72;43.45;67.54;;
62032;Laerm;62035;52.094;5.112;2023-11-19T04:53:52;47.92;42.90;62.26;;
62032;Laerm;62035;52.094;5.112;2023-11-19T04:56:19;53.10;43.90;80.57;;
62032;Laerm;62035;52.094;5.112;2023-11-19T04:58:48;48.14;42.63;57.16;;
62032;Laerm;62035;52.094;5.112;2023-11-19T05:01:16;51.94;44.16;71.72;;
62032;Laerm;62035;52.094;5.112;2023-11-19T05:03:45;49.70;43.06;73.07;;
62032;Laerm;62035;52.094;5.112;2023-11-19T05:06:12;49.05;43.64;68.05;;
62032;Laerm;62035;52.094;5.112;2023-11-19T05:08:39;48.90;44.21;59.77;;
62032;Laerm;62035;52.094;5.112;2023-11-19T05:11:06;49.39;43.44;71.96;;
62032;Laerm;62035;52.094;5.112;2023-11-19T05:13:36;49.00;43.81;68.42;;
62032;Laerm;62035;52.094;5.112;2023-11-19T05:16:03;47.85;42.69;59.10;;
62032;Laerm;62035;52.094;5.112;2023-11-19T05:18:30;47.56;42.97;54.98;;
62032;Laerm;62035;52.094;5.112;2023-11-19T05:20:59;49.09;42.79;73.19;;
62032;Laerm;62035;52.094;5.112;2023-11-19T05:23:27;48.00;42.92;65.81;;
62032;Laerm;62035;52.094;5.112;2023-11-19T05:25:54;57.33;43.42;86.39;;
62032;Laerm;62035;52.094;5.112;2023-11-19T05:28:22;48.50;42.85;67.58;;
62032;Laerm;62035;52.094;5.112;2023-11-19T05:30:50;48.05;42.82;62.30;;
62032;Laerm;62035;52.094;5.112;2023-11-19T05:33:17;47.44;42.11;65.72;;
62032;Laerm;62035;52.094;5.112;2023-11-19T05:35:44;50.97;42.45;68.32;;
62032;Laerm;62035;52.094;5.112;2023-11-19T05:38:13;48.13;43.22;68.68;;
62032;Laerm;62035;52.094;5.112;2023-11-19T05:40:41;47.21;42.70;64.25;;
62032;Laerm;62035;52.094;5.112;2023-11-19T05:43:08;47.80;42.53;68.46;;
62032;Laerm;62035;52.094;5.112;2023-11-19T05:45:35;47.26;42.55;63.08;;
62032;Laerm;62035;52.094;5.112;2023-11-19T05:48:02;52.57;43.03;66.49;;
62032;Laerm;62035;52.094;5.112;2023-11-19T05:50:30;51.73;43.39;78.80;;
62032;Laerm;62035;52.094;5.112;2023-11-19T05:52:57;48.92;43.18;65.12;;
62032;Laerm;62035;52.094;5.112;2023-11-19T05:55:26;48.00;42.55;67.09;;
62032;Laerm;62035;52.094;5.112;2023-11-19T05:57:54;47.01;42.64;65.02;;
62032;Laerm;62035;52.094;5.112;2023-11-19T06:00:21;48.35;42.44;64.22;;
62032;Laerm;62035;52.094;5.112;2023-11-19T06:02:48;55.53;42.88;82.62;;
62032;Laerm;62035;52.094;5.112;2023-11-19T06:05:15;55.30;43.12;80.41;;
62032;Laerm;62035;52.094;5.112;2023-11-19T06:07:42;47.72;42.12;67.81;;
62032;Laerm;62035;52.094;5.112;2023-11-19T06:10:10;48.10;42.78;68.08;;
62032;Laerm;62035;52.094;5.112;2023-11-19T06:12:39;46.78;42.58;59.26;;
62032;Laerm;62035;52.094;5.112;2023-11-19T06:15:08;51.71;42.69;74.66;;
62032;Laerm;62035;52.094;5.112;2023-11-19T06:17:35;73.02;42.82;92.79;;
62032;Laerm;62035;52.094;5.112;2023-11-19T06:20:04;56.77;43.10;68.67;;
62032;Laerm;62035;52.094;5.112;2023-11-19T06:22:31;47.36;42.41;59.79;;
62032;Laerm;62035;52.094;5.112;2023-11-19T06:24:58;48.62;42.46;68.69;;
62032;Laerm;62035;52.094;5.112;2023-11-19T06:27:26;48.93;43.15;67.40;;
62032;Laerm;62035;52.094;5.112;2023-11-19T06:29:54;48.10;43.40;65.18;;
62032;Laerm;62035;52.094;5.112;2023-11-19T06:32:21;49.14;42.78;66.53;;
62032;Laerm;62035;52.094;5.112;2023-11-19T06:34:48;59.56;43.57;84.62;;
62032;Laerm;62035;52.094;5.112;2023-11-19T06:37:16;62.72;42.46;76.27;;
62032;Laerm;62035;52.094;5.112;2023-11-19T06:39:43;46.76;42.53;54.07;;
62032;Laerm;62035;52.094;5.112;2023-11-19T06:42:10;47.50;42.81;64.27;;
62032;Laerm;62035;52.094;5.112;2023-11-19T06:44:37;51.47;43.61;67.95;;
62032;Laerm;62035;52.094;5.112;2023-11-19T06:47:06;49.01;42.95;65.42;;
62032;Laerm;62035;52.094;5.112;2023-11-19T06:49:33;47.03;42.57;57.39;;
62032;Laerm;62035;52.094;5.112;2023-11-19T06:52:00;50.93;42.65;67.22;;
62032;Laerm;62035;52.094;5.112;2023-11-19T06:54:28;49.86;42.76;64.00;;
62032;Laerm;62035;52.094;5.112;2023-11-19T06:56:55;50.78;44.24;63.54;;
62032;Laerm;62035;52.094;5.112;2023-11-19T06:59:23;49.70;43.11;73.33;;
62032;Laerm;62035;52.094;5.112;2023-11-19T07:01:50;52.75;43.62;70.75;;
62032;Laerm;62035;52.094;5.112;2023-11-19T07:04:18;49.20;43.75;62.00;;
62032;Laerm;62035;52.094;5.112;2023-11-19T07:06:46;48.62;44.00;67.68;;
62032;Laerm;62035;52.094;5.112;2023-11-19T07:09:14;51.54;43.96;73.69;;
62032;Laerm;62035;52.094;5.112;2023-11-19T07:11:41;49.15;43.78;71.82;;
62032;Laerm;62035;52.094;5.112;2023-11-19T07:14:09;54.42;43.85;84.46;;
62032;Laerm;62035;52.094;5.112;2023-11-19T07:16:37;54.29;43.25;74.47;;
62032;Laerm;62035;52.094;5.112;2023-11-19T07:19:05;52.94;44.62;71.70;;
62032;Laerm;62035;52.094;5.112;2023-11-19T07:21:34;50.88;44.24;72.98;;
62032;Laerm;62035;52.094;5.112;2023-11-19T07:24:05;51.49;44.56;74.39;;
62032;Laerm;62035;52.094;5.112;2023-11-19T07:26:33;50.49;43.32;74.35;;
62032;Laerm;62035;52.094;5.112;2023-11-19T07:29:00;49.00;44.26;72.14;;
62032;Laerm;62035;52.094;5.112;2023-11-19T07:31:27;53.50;45.39;76.43;;
62032;Laerm;62035;52.094;5.112;2023-11-19T07:33:54;49.95;43.90;68.27;;
62032;Laerm;62035;52.094;5.112;2023-11-19T07:36:22;52.19;44.46;81.53;;
62032;Laerm;62035;52.094;5.112;2023-11-19T07:38:50;49.36;43.76;62.91;;
62032;Laerm;62035;52.094;5.112;2023-11-19T07:41:17;50.40;45.02;71.05;;
62032;Laerm;62035;52.094;5.112;2023-11-19T07:43:45;55.07;42.48;81.10;;
62032;Laerm;62035;52.094;5.112;2023-11-19T07:46:13;54.07;45.08;71.08;;
62032;Laerm;62035;52.094;5.112;2023-11-19T07:48:41;50.95;43.69;71.30;;
62032;Laerm;62035;52.094;5.112;2023-11-19T07:51:10;50.37;43.57;71.12;;
62032;Laerm;62035;52.094;5.112;2023-11-19T07:53:37;53.46;44.18;78.80;;
62032;Laerm;62035;52.094;5.112;2023-11-19T07:56:07;52.72;44.29;76.94;;
62032;Laerm;62035;52.094;5.112;2023-11-19T07:58:35;47.58;43.19;56.27;;
62032;Laerm;62035;52.094;5.112;2023-11-19T08:01:03;52.74;44.29;67.65;;
62032;Laerm;62035;52.094;5.112;2023-11-19T08:03:30;49.29;43.90;61.41;;
62032;Laerm;62035;52.094;5.112;2023-11-19T08:05:58;54.31;44.87;68.25;;
62032;Laerm;62035;52.094;5.112;2023-11-19T08:08:25;51.79;45.14;62.51;;
62032;Laerm;62035;52.094;5.112;2023-11-19T08:10:52;50.99;44.16;63.08;;
62032;Laerm;62035;52.094;5.112;2023-11-19T08:13:22;49.01;43.33;59.38;;
62032;Laerm;62035;52.094;5.112;2023-11-19T08:15:50;51.98;44.10;69.31;;
62032;Laerm;62035;52.094;5.112;2023-11-19T08:18:17;50.26;44.11;63.57;;
62032;Laerm;62035;52.094;5.112;2023-11-19T08:20:45;50.34;44.92;63.92;;
62032;Laerm;62035;52.094;5.112;2023-11-19T08:23:14;48.49;43.69;63.04;;
62032;Laerm;62035;52.094;5.112;2023-11-19T08:25:42;48.12;43.13;63.26;;
62032;Laerm;62035;52.094;5.112;2023-11-19T08:28:10;50.57;43.49;63.21;;
62032;Laerm;62035;52.094;5.112;2023-11-19T08:30:38;52.65;44.04;68.75;;
62032;Laerm;62035;52.094;5.112;2023-11-19T08:33:05;50.66;45.13;64.54;;
62032;Laerm;62035;52.094;5.112;2023-11-19T08:35:32;49.73;44.49;73.70;;
62032;Laerm;62035;52.094;5.112;2023-11-19T08:38:00;48.80;44.11;62.09;;
62032;Laerm;62035;52.094;5.112;2023-11-19T08:40:27;52.45;44.99;79.13;;
62032;Laerm;62035;52.094;5.112;2023-11-19T08:42:55;49.00;44.46;63.40;;
62032;Laerm;62035;52.094;5.112;2023-11-19T08:45:22;50.08;45.18;62.52;;
62032;Laerm;62035;52.094;5.112;2023-11-19T08:47:51;59.14;49.39;68.77;;
62032;Laerm;62035;52.094;5.112;2023-11-19T08:50:18;59.09;54.01;66.04;;
62032;Laerm;62035;52.094;5.112;2023-11-19T08:52:45;56.80;48.20;64.76;;
62032;Laerm;62035;52.094;5.112;2023-11-19T08:55:12;50.42;44.90;58.88;;
62032;Laerm;62035;52.094;5.112;2023-11-19T08:57:40;49.03;44.67;67.83;;
62032;Laerm;62035;52.094;5.112;2023-11-19T09:00:07;49.94;44.28;64.24;;
62032;Laerm;62035;52.094;5.112;2023-11-19T09:02:34;52.66;44.63;69.26;;
62032;Laerm;62035;52.094;5.112;2023-11-19T09:05:05;57.67;45.18;80.06;;
62032;Laerm;62035;52.094;5.112;2023-11-19T09:07:33;50.52;45.64;63.65;;
62032;Laerm;62035;52.094;5.112;2023-11-19T09:10:00;57.29;45.72;85.10;;
62032;Laerm;62035;52.094;5.112;2023-11-19T09:12:27;55.05;44.48;69.50;;
62032;Laerm;62035;52.094;5.112;2023-11-19T09:14:54;52.83;45.11;80.02;;
62032;Laerm;62035;52.094;5.112;2023-11-19T09:17:21;50.14;44.94;69.18;;
62032;Laerm;62035;52.094;5.112;2023-11-19T09:19:49;53.19;45.32;76.95;;
62032;Laerm;62035;52.094;5.112;2023-11-19T09:22:17;51.17;44.34;68.57;;
62032;Laerm;62035;52.094;5.112;2023-11-19T09:24:45;51.41;45.70;66.76;;
62032;Laerm;62035;52.094;5.112;2023-11-19T09:27:12;49.78;43.60;66.79;;
62032;Laerm;62035;52.094;5.112;2023-11-19T09:29:39;51.88;44.17;69.79;;
62032;Laerm;62035;52.094;5.112;2023-11-19T09:32:06;48.24;43.88;53.89;;
62032;Laerm;62035;52.094;5.112;2023-11-19T09:34:34;53.97;44.83;72.74;;
62032;Laerm;62035;52.094;5.112;2023-11-19T09:37:01;62.27;50.05;78.42;;
62032;Laerm;62035;52.094;5.112;2023-11-19T09:39:31;57.83;47.66;75.22;;
62032;Laerm;62035;52.094;5.112;2023-11-19T09:41:58;55.46;46.86;70.88;;
62032;Laerm;62035;52.094;5.112;2023-11-19T09:44:25;52.64;45.82;68.51;;
62032;Laerm;62035;52.094;5.112;2023-11-19T09:46:53;57.80;44.91;88.88;;
62032;Laerm;62035;52.094;5.112;2023-11-19T09:49:21;56.23;45.02;81.14;;
62032;Laerm;62035;52.094;5.112;2023-11-19T09:51:49;53.30;45.06;65.29;;
62032;Laerm;62035;52.094;5.112;2023-11-19T09:54:16;57.39;47.06;70.12;;
62032;Laerm;62035;52.094;5.112;2023-11-19T09:56:45;54.83;46.38;68.01;;
62032;Laerm;62035;52.094;5.112;2023-11-19T09:59:13;53.93;45.65;65.37;;
62032;Laerm;62035;52.094;5.112;2023-11-19T10:01:41;55.39;45.65;79.43;;
62032;Laerm;62035;52.094;5.112;2023-11-19T10:04:09;56.62;46.16;68.65;;
62032;Laerm;62035;52.094;5.112;2023-11-19T10:06:38;55.95;44.60;71.04;;
62032;Laerm;62035;52.094;5.112;2023-11-19T10:09:06;49.35;43.84;64.66;;
62032;Laerm;62035;52.094;5.112;2023-11-19T10:11:33;55.45;44.52;77.14;;
62032;Laerm;62035;52.094;5.112;2023-11-19T10:14:02;50.49;44.68;65.15;;
62032;Laerm;62035;52.094;5.112;2023-11-19T10:16:30;50.09;43.76;65.61;;
62032;Laerm;62035;52.094;5.112;2023-11-19T10:18:58;57.13;45.71;82.68;;
62032;Laerm;62035;52.094;5.112;2023-11-19T10:21:25;54.87;44.82;80.28;;
62032;Laerm;62035;52.094;5.112;2023-11-19T10:23:54;56.15;45.98;81.44;;
62032;Laerm;62035;52.094;5.112;2023-11-19T10:26:23;53.23;45.91;72.30;;
62032;Laerm;62035;52.094;5.112;2023-11-19T10:28:50;50.21;44.35;68.74;;
62032;Laerm;62035;52.094;5.112;2023-11-19T10:31:20;52.63;45.34;77.59;;
62032;Laerm;62035;52.094;5.112;2023-11-19T10:33:50;53.59;45.28;78.33;;
62032;Laerm;62035;52.094;5.112;2023-11-19T10:36:18;53.05;46.24;76.74;;
62032;Laerm;62035;52.094;5.112;2023-11-19T10:38:52;52.19;45.51;63.91;;
62032;Laerm;62035;52.094;5.112;2023-11-19T10:41:29;56.94;45.71;83.38;;
62032;Laerm;62035;52.094;5.112;2023-11-19T10:43:57;51.35;44.28;76.54;;
62032;Laerm;62035;52.094;5.112;2023-11-19T10:46:39;51.20;45.26;69.39;;
62032;Laerm;62035;52.094;5.112;2023-11-19T10:49:07;52.61;46.37;73.05;;
62032;Laerm;62035;52.094;5.112;2023-11-19T10:51:34;53.41;46.40;73.29;;
62032;Laerm;62035;52.094;5.112;2023-11-19T10:54:03;52.72;44.48;77.23;;
62032;Laerm;62035;52.094;5.112;2023-11-19T10:56:33;52.27;44.96;69.96;;
62032;Laerm;62035;52.094;5.112;2023-11-19T10:59:01;53.81;45.06;78.05;;
62032;Laerm;62035;52.094;5.112;2023-11-19T11:01:35;54.26;46.14;74.75;;
62032;Laerm;62035;52.094;5.112;2023-11-19T11:04:13;52.71;45.46;78.95;;
62032;Laerm;62035;52.094;5.112;2023-11-19T11:06:41;56.25;46.34;79.28;;
62032;Laerm;62035;52.094;5.112;2023-11-19T11:09:09;57.94;45.46;77.52;;
62032;Laerm;62035;52.094;5.112;2023-11-19T11:11:38;56.01;45.39;81.51;;
62032;Laerm;62035;52.094;5.112;2023-11-19T11:14:06;54.36;44.46;83.38;;
62032;Laerm;62035;52.094;5.112;2023-11-19T11:16:35;52.59;44.72;68.96;;
62032;Laerm;62035;52.094;5.112;2023-11-19T11:19:04;60.14;47.37;76.77;;
62032;Laerm;62035;52.094;5.112;2023-11-19T11:21:33;54.92;44.35;80.30;;
62032;Laerm;62035;52.094;5.112;2023-11-19T11:24:16;57.96;44.49;75.14;;
62032;Laerm;62035;52.094;5.112;2023-11-19T11:27:04;55.34;45.52;76.23;;
62032;Laerm;62035;52.094;5.112;2023-11-19T11:29:41;52.27;44.05;78.90;;
62032;Laerm;62035;52.094;5.112;2023-11-19T11:32:25;48.73;43.36;57.25;;
62032;Laerm;62035;52.094;5.112;2023-11-19T11:35:08;52.74;43.02;72.59;;
62032;Laerm;62035;52.094;5.112;2023-11-19T11:37:44;50.83;43.11;64.54;;
62032;Laerm;62035;52.094;5.112;2023-11-19T11:40:14;52.86;45.54;69.49;;
62032;Laerm;62035;52.094;5.112;2023-11-19T11:42:42;59.17;44.97;74.28;;
62032;Laerm;62035;52.094;5.112;2023-11-19T11:45:10;56.49;43.33;71.86;;
62032;Laerm;62035;52.094;5.112;2023-11-19T11:48:08;52.86;44.85;77.74;;
62032;Laerm;62035;52.094;5.112;2023-11-19T11:50:36;52.72;45.33;70.50;;
62032;Laerm;62035;52.094;5.112;2023-11-19T11:53:17;49.97;44.15;64.17;;
62032;Laerm;62035;52.094;5.112;2023-11-19T11:55:55;53.62;45.54;70.17;;
62032;Laerm;62035;52.094;5.112;2023-11-19T11:58:35;57.94;44.81;85.90;;
62032;Laerm;62035;52.094;5.112;2023-11-19T12:01:04;51.13;44.51;62.43;;
62032;Laerm;62035;52.094;5.112;2023-11-19T12:03:32;55.53;45.99;74.22;;
62032;Laerm;62035;52.094;5.112;2023-11-19T12:06:00;52.41;45.42;69.59;;
62032;Laerm;62035;52.094;5.112;2023-11-19T12:08:30;52.66;45.75;71.03;;
62032;Laerm;62035;52.094;5.112;2023-11-19T12:10:58;55.69;46.29;73.76;;
62032;Laerm;62035;52.094;5.112;2023-11-19T12:13:43;53.50;45.12;76.72;;
62032;Laerm;62035;52.094;5.112;2023-11-19T12:16:13;56.25;45.75;79.19;;
62032;Laerm;62035;52.094;5.112;2023-11-19T12:18:40;58.02;45.62;83.36;;
62032;Laerm;62035;52.094;5.112;2023-11-19T12:21:08;53.03;44.74;71.98;;
62032;Laerm;62035;52.094;5.112;2023-11-19T12:23:45;54.51;44.34;82.78;;
62032;Laerm;62035;52.094;5.112;2023-11-19T12:26:36;53.04;45.62;70.61;;
62032;Laerm;62035;52.094;5.112;2023-11-19T12:29:03;51.85;45.01;72.60;;
