sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-11-19T00:02:19;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-11-19T00:04:50;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-11-19T00:07:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-19T00:09:54;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-11-19T00:12:25;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-11-19T00:14:57;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-19T00:17:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-19T00:20:00;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-19T00:22:32;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-19T00:25:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-19T00:27:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-19T00:30:17;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-19T00:32:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-19T00:35:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-19T00:37:52;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-19T00:40:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-19T00:43:05;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-19T00:45:37;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-19T00:48:08;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-19T00:50:40;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-19T00:53:22;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-19T00:55:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-19T00:58:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-19T01:00:57;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-19T01:03:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-19T01:06:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-19T01:08:42;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-19T01:11:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-19T01:13:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-19T01:16:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-19T01:18:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-19T01:21:40;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-19T01:24:12;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-19T01:26:54;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-19T01:29:25;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-11-19T01:31:57;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-11-19T01:34:29;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-19T01:37:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-19T01:39:32;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-19T01:42:04;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-19T01:44:35;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-19T01:47:07;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-19T01:49:39;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-19T01:52:10;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-19T01:54:42;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-19T01:57:14;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-19T01:59:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-19T02:02:17;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-19T02:04:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-19T02:07:30;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-19T02:10:02;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-19T02:12:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-19T02:15:25;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-11-19T02:17:57;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-19T02:20:49;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-19T02:23:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-19T02:25:56;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-19T02:28:44;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-19T02:31:16;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-11-19T02:33:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-19T02:36:29;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-19T02:39:01;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-19T02:41:32;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-19T02:44:04;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-19T02:46:46;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-19T02:49:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-19T02:51:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-19T02:54:31;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-19T02:57:13;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-19T02:59:44;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-19T03:02:16;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-19T03:04:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-19T03:07:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-19T03:09:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-19T03:12:22;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-19T03:14:54;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-19T03:17:26;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-19T03:19:57;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-19T03:22:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-19T03:25:01;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-19T03:27:32;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-19T03:30:14;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-19T03:32:46;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-19T03:35:17;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-19T03:37:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-19T03:40:21;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-11-19T03:42:52;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-19T03:45:24;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-11-19T03:47:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-19T03:50:27;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-11-19T03:52:59;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-11-19T03:55:31;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-19T03:58:12;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-11-19T04:00:44;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-19T04:03:16;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-11-19T04:05:47;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-11-19T04:08:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-19T04:10:51;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-11-19T04:13:22;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-11-19T04:16:04;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-11-19T04:18:36;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-19T04:21:07;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-19T04:23:39;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-11-19T04:26:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-19T04:28:42;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-11-19T04:31:14;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-11-19T04:33:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-19T04:36:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-19T04:39:09;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-11-19T04:41:51;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-11-19T04:44:32;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-11-19T04:47:04;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-11-19T04:49:39;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-11-19T04:52:18;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-11-19T04:54:49;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-11-19T04:57:21;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-11-19T04:59:52;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-11-19T05:02:24;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-11-19T05:04:56;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-11-19T05:07:27;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-11-19T05:09:59;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-11-19T05:12:31;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-11-19T05:15:03;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-11-19T05:17:34;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-11-19T05:20:06;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-11-19T05:22:47;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-11-19T05:25:29;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-11-19T05:28:01;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-11-19T05:30:32;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-11-19T05:33:04;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-11-19T05:35:36;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-11-19T05:38:07;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-11-19T05:40:49;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-11-19T05:43:21;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-11-19T05:45:52;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-11-19T05:48:25;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-11-19T05:51:06;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-11-19T05:53:37;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-11-19T05:56:09;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-11-19T05:58:41;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-11-19T06:01:12;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-11-19T06:03:44;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-11-19T06:06:26;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-11-19T06:08:57;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-11-19T06:11:29;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-11-19T06:14:01;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-11-19T06:16:43;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-11-19T06:19:14;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-11-19T06:21:46;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-11-19T06:24:17;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-11-19T06:26:49;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-11-19T06:29:21;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-11-19T06:31:52;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-11-19T06:34:24;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-11-19T06:36:56;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-11-19T06:39:27;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-11-19T06:41:59;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-11-19T06:44:31;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-11-19T06:47:02;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-11-19T06:49:34;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-11-19T06:52:06;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-11-19T06:54:37;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-11-19T06:57:09;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-11-19T06:59:41;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-11-19T07:02:12;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-11-19T07:04:54;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-11-19T07:07:26;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-11-19T07:09:57;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-11-19T07:12:29;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-11-19T07:15:00;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-11-19T07:17:42;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-11-19T07:20:24;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-11-19T07:23:06;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-11-19T07:25:37;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-11-19T07:28:09;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-11-19T07:30:41;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-11-19T07:33:12;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-11-19T07:35:44;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-11-19T07:38:16;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-11-19T07:40:47;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-11-19T07:43:19;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-11-19T07:45:51;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-11-19T07:48:22;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-11-19T07:51:04;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-11-19T07:53:36;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-11-19T07:56:17;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-11-19T07:58:49;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-11-19T08:01:21;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-11-19T08:04:03;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-11-19T08:06:35;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-11-19T08:09:06;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-11-19T08:11:37;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-11-19T08:14:19;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-11-19T08:16:51;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-11-19T08:19:22;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-11-19T08:21:54;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-11-19T08:24:26;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-11-19T08:26:57;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-11-19T08:29:29;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-11-19T08:32:01;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-11-19T08:34:42;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-11-19T08:37:14;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-11-19T08:39:56;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-11-19T08:42:27;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-11-19T08:45:09;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-11-19T08:47:41;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-11-19T08:50:13;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-11-19T08:52:44;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-11-19T08:55:16;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-11-19T08:57:47;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-11-19T09:00:19;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-11-19T09:03:01;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-11-19T09:05:32;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-11-19T09:08:04;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-11-19T09:10:36;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-11-19T09:13:07;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-11-19T09:15:39;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-11-19T09:18:11;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-11-19T09:20:42;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-11-19T09:23:14;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-11-19T09:25:46;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-11-19T09:28:17;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-11-19T09:30:49;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-11-19T09:33:21;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-11-19T09:35:52;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-11-19T09:38:24;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-11-19T09:40:56;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-11-19T09:43:37;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-11-19T09:46:09;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-11-19T09:48:51;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-11-19T09:51:32;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-11-19T09:54:04;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-11-19T09:56:36;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-11-19T09:59:18;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-11-19T10:01:59;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-11-19T10:05:43;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-11-19T10:08:15;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-11-19T10:10:57;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-11-19T10:13:39;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-11-19T10:16:24;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-11-19T10:19:02;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-11-19T10:21:34;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-11-19T10:24:06;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-11-19T10:26:37;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-11-19T10:29:10;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-11-19T10:31:55;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-11-19T10:34:32;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-11-19T10:37:04;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-11-19T10:39:52;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-11-19T10:42:28;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-11-19T10:44:59;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-11-19T10:47:31;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-11-19T10:50:13;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-11-19T10:52:44;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-11-19T10:55:27;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-11-19T10:58:08;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-11-19T11:00:42;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-11-19T11:03:22;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-11-19T11:06:03;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-11-19T11:08:45;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-11-19T11:11:26;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-11-19T11:13:58;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-11-19T11:16:40;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-11-19T11:19:22;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-11-19T11:21:54;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-11-19T11:24:40;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-11-19T11:27:33;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-11-19T11:30:22;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-11-19T11:33:15;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-11-19T11:36:06;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-11-19T11:38:44;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-11-19T11:41:26;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-11-19T11:43:58;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-11-19T11:46:55;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-11-19T11:49:31;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-11-19T11:52:03;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-11-19T11:54:35;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-11-19T11:57:07;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-11-19T11:59:48;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-11-19T12:02:20;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-11-19T12:05:01;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-11-19T12:07:45;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-11-19T12:10:36;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-11-19T12:13:17;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-11-19T12:16:14;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-11-19T12:18:50;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-11-19T12:21:32;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-11-19T12:24:14;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-11-19T12:26:56;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-11-19T12:29:41;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-11-19T12:32:19;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-11-19T12:34:51;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-11-19T12:37:22;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-11-19T12:39:54;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-11-19T12:42:34;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-11-19T12:45:08;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-11-19T12:47:49;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-11-19T12:50:57;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-11-19T12:53:46;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-11-19T12:56:25;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-11-19T12:58:56;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-11-19T13:01:28;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-11-19T13:04:00;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-11-19T13:06:31;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-11-19T13:09:03;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-11-19T13:11:35;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-11-19T13:14:06;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-11-19T13:16:47;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-11-19T13:19:18;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-11-19T13:21:50;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-11-19T13:24:22;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-11-19T13:26:53;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-11-19T13:29:35;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-11-19T13:32:07;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-11-19T13:34:38;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-11-19T13:37:10;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-11-19T13:39:42;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-11-19T13:42:13;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-11-19T13:44:45;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-11-19T13:47:17;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-11-19T13:49:48;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-11-19T13:52:20;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-11-19T13:54:52;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-11-19T13:57:23;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-11-19T13:59:55;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-11-19T14:02:37;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-11-19T14:05:09;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-11-19T14:07:50;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-11-19T14:10:22;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-11-19T14:12:53;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-11-19T14:15:25;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-11-19T14:17:57;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-11-19T14:20:28;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-11-19T14:23:00;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-11-19T14:25:32;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-11-19T14:28:03;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-11-19T14:30:45;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-11-19T14:33:27;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-11-19T14:35:58;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-11-19T14:38:30;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-11-19T14:41:12;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-11-19T14:43:43;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-11-19T14:46:15;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-11-19T14:48:47;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-11-19T14:51:18;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-11-19T14:53:50;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-11-19T14:56:22;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-11-19T14:58:53;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-11-19T15:01:25;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-11-19T15:03:57;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-11-19T15:06:28;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-11-19T15:09:10;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-11-19T15:11:53;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-11-19T15:14:33;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-11-19T15:17:05;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-11-19T15:19:47;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-11-19T15:25:41;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-11-19T15:28:12;11.0;12.0
