sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
78837;Laerm;72468;51.680;5.976;2023-11-19T00:02:19;32.18;31.48;33.22;;
78837;Laerm;72468;51.680;5.976;2023-11-19T00:06:19;32.23;31.44;35.27;;
78837;Laerm;72468;51.680;5.976;2023-11-19T00:10:19;32.2;31.4;32.89;;
78837;Laerm;72468;51.680;5.976;2023-11-19T00:14:19;32.2;31.41;33.4;;
78837;Laerm;72468;51.680;5.976;2023-11-19T00:18:19;32.2;31.55;33.27;;
78837;Laerm;72468;51.680;5.976;2023-11-19T00:22:19;32.2;30.65;33.69;;
78837;Laerm;72468;51.680;5.976;2023-11-19T00:26:19;32.21;31.56;33.73;;
78837;Laerm;72468;51.680;5.976;2023-11-19T00:30:19;32.26;30.72;34.44;;
78837;Laerm;72468;51.680;5.976;2023-11-19T00:34:19;32.22;31.57;32.87;;
78837;Laerm;72468;51.680;5.976;2023-11-19T00:38:19;32.22;31.65;33.28;;
78837;Laerm;72468;51.680;5.976;2023-11-19T00:42:19;32.23;31.1;33.55;;
78837;Laerm;72468;51.680;5.976;2023-11-19T00:46:19;32.21;31.54;32.81;;
78837;Laerm;72468;51.680;5.976;2023-11-19T00:50:19;32.22;31.58;32.93;;
78837;Laerm;72468;51.680;5.976;2023-11-19T00:54:18;32.2;31.28;32.87;;
78837;Laerm;72468;51.680;5.976;2023-11-19T00:58:18;32.21;30.88;34.2;;
78837;Laerm;72468;51.680;5.976;2023-11-19T01:02:19;32.2;31.63;32.89;;
78837;Laerm;72468;51.680;5.976;2023-11-19T01:06:26;32.21;31.51;34.05;;
78837;Laerm;72468;51.680;5.976;2023-11-19T01:10:19;32.2;31.54;32.79;;
78837;Laerm;72468;51.680;5.976;2023-11-19T01:14:19;32.21;31;34.97;;
78837;Laerm;72468;51.680;5.976;2023-11-19T01:18:19;32.2;31.59;32.86;;
78837;Laerm;72468;51.680;5.976;2023-11-19T01:22:19;32.2;31.53;32.78;;
78837;Laerm;72468;51.680;5.976;2023-11-19T01:26:19;32.22;31.28;33.54;;
78837;Laerm;72468;51.680;5.976;2023-11-19T01:30:19;32.23;30.81;35.22;;
78837;Laerm;72468;51.680;5.976;2023-11-19T01:34:19;32.22;31.4;33.38;;
78837;Laerm;72468;51.680;5.976;2023-11-19T01:38:19;32.21;31.53;32.85;;
78837;Laerm;72468;51.680;5.976;2023-11-19T01:42:19;32.2;31.48;33.3;;
78837;Laerm;72468;51.680;5.976;2023-11-19T01:46:19;32.18;31.41;32.81;;
78837;Laerm;72468;51.680;5.976;2023-11-19T01:50:19;32.19;31.6;32.98;;
78837;Laerm;72468;51.680;5.976;2023-11-19T01:54:19;32.19;31.57;33.07;;
78837;Laerm;72468;51.680;5.976;2023-11-19T01:58:19;32.2;30.89;33.64;;
78837;Laerm;72468;51.680;5.976;2023-11-19T02:02:19;32.21;31.57;33.46;;
78837;Laerm;72468;51.680;5.976;2023-11-19T02:06:18;32.19;31.6;32.87;;
78837;Laerm;72468;51.680;5.976;2023-11-19T02:10:19;32.22;30.43;35.86;;
78837;Laerm;72468;51.680;5.976;2023-11-19T02:18:19;32.27;31.18;41.47;;
78837;Laerm;72468;51.680;5.976;2023-11-19T02:22:19;32.21;31.64;32.81;;
78837;Laerm;72468;51.680;5.976;2023-11-19T02:26:21;32.23;31.48;34.4;;
78837;Laerm;72468;51.680;5.976;2023-11-19T02:30:19;32.24;30.72;33.25;;
78837;Laerm;72468;51.680;5.976;2023-11-19T02:34:19;32.24;31.09;33.37;;
78837;Laerm;72468;51.680;5.976;2023-11-19T02:38:19;32.21;31.5;33.66;;
78837;Laerm;72468;51.680;5.976;2023-11-19T02:42:19;32.43;31.34;45.63;;
78837;Laerm;72468;51.680;5.976;2023-11-19T02:46:19;32.22;31.5;34.18;;
78837;Laerm;72468;51.680;5.976;2023-11-19T02:50:19;32.22;30.8;33.51;;
78837;Laerm;72468;51.680;5.976;2023-11-19T02:54:19;32.21;31.5;35.16;;
78837;Laerm;72468;51.680;5.976;2023-11-19T02:58:19;32.21;31.62;33.35;;
78837;Laerm;72468;51.680;5.976;2023-11-19T03:02:18;32.19;31.52;32.9;;
78837;Laerm;72468;51.680;5.976;2023-11-19T03:06:19;32.2;31.5;32.76;;
78837;Laerm;72468;51.680;5.976;2023-11-19T03:10:19;32.22;31.47;32.94;;
78837;Laerm;72468;51.680;5.976;2023-11-19T03:14:19;32.25;31.36;33.28;;
78837;Laerm;72468;51.680;5.976;2023-11-19T03:18:19;32.23;31.55;32.89;;
78837;Laerm;72468;51.680;5.976;2023-11-19T03:22:19;32.2;31.62;32.9;;
78837;Laerm;72468;51.680;5.976;2023-11-19T03:26:19;32.23;31.61;34.05;;
78837;Laerm;72468;51.680;5.976;2023-11-19T03:30:19;32.2;31.28;34.5;;
78837;Laerm;72468;51.680;5.976;2023-11-19T03:34:19;32.21;31.53;33.8;;
78837;Laerm;72468;51.680;5.976;2023-11-19T03:38:19;32.21;31.42;32.84;;
78837;Laerm;72468;51.680;5.976;2023-11-19T03:42:19;32.2;31.57;32.82;;
78837;Laerm;72468;51.680;5.976;2023-11-19T03:46:19;32.22;31.14;33.05;;
78837;Laerm;72468;51.680;5.976;2023-11-19T03:50:19;32.21;31.44;32.81;;
78837;Laerm;72468;51.680;5.976;2023-11-19T03:54:19;32.2;31.49;32.74;;
78837;Laerm;72468;51.680;5.976;2023-11-19T03:58:19;32.21;31.56;33.31;;
78837;Laerm;72468;51.680;5.976;2023-11-19T04:02:18;32.2;31.49;33.37;;
78837;Laerm;72468;51.680;5.976;2023-11-19T04:06:18;32.22;31.66;33.81;;
78837;Laerm;72468;51.680;5.976;2023-11-19T04:10:18;32.2;31.44;32.89;;
78837;Laerm;72468;51.680;5.976;2023-11-19T04:14:18;32.22;31.44;33.77;;
78837;Laerm;72468;51.680;5.976;2023-11-19T04:18:18;32.2;31.55;33.23;;
78837;Laerm;72468;51.680;5.976;2023-11-19T04:22:19;32.19;31.47;33.27;;
78837;Laerm;72468;51.680;5.976;2023-11-19T04:26:19;32.26;31.14;35.32;;
78837;Laerm;72468;51.680;5.976;2023-11-19T04:30:19;32.2;31.18;33.63;;
78837;Laerm;72468;51.680;5.976;2023-11-19T04:34:19;32.24;31.22;35.67;;
78837;Laerm;72468;51.680;5.976;2023-11-19T04:38:19;32.2;31.12;33.61;;
78837;Laerm;72468;51.680;5.976;2023-11-19T04:42:19;32.22;31.05;33.68;;
78837;Laerm;72468;51.680;5.976;2023-11-19T04:46:19;32.19;31.32;33.92;;
78837;Laerm;72468;51.680;5.976;2023-11-19T04:50:19;32.21;31.28;33.99;;
78837;Laerm;72468;51.680;5.976;2023-11-19T04:54:19;32.2;30.95;34.71;;
78837;Laerm;72468;51.680;5.976;2023-11-19T04:58:19;32.19;30.88;33.88;;
78837;Laerm;72468;51.680;5.976;2023-11-19T05:02:19;32.24;31.07;35.56;;
78837;Laerm;72468;51.680;5.976;2023-11-19T05:06:18;32.23;31.03;33.92;;
78837;Laerm;72468;51.680;5.976;2023-11-19T05:10:18;32.18;31.51;33.55;;
78837;Laerm;72468;51.680;5.976;2023-11-19T05:14:18;32.18;31.24;33.76;;
78837;Laerm;72468;51.680;5.976;2023-11-19T05:18:18;32.17;31.59;33.51;;
78837;Laerm;72468;51.680;5.976;2023-11-19T05:22:19;32.13;31.45;33.09;;
78837;Laerm;72468;51.680;5.976;2023-11-19T05:26:19;32.17;30.63;33.86;;
78837;Laerm;72468;51.680;5.976;2023-11-19T05:30:19;32.19;29.98;37.81;;
78837;Laerm;72468;51.680;5.976;2023-11-19T05:34:19;32.18;31.4;35.49;;
78837;Laerm;72468;51.680;5.976;2023-11-19T05:38:19;32.18;31.35;34.66;;
78837;Laerm;72468;51.680;5.976;2023-11-19T05:42:19;32.17;31.42;33.63;;
78837;Laerm;72468;51.680;5.976;2023-11-19T05:46:19;32.15;31.39;34.52;;
78837;Laerm;72468;51.680;5.976;2023-11-19T05:50:19;32.14;31.26;32.87;;
78837;Laerm;72468;51.680;5.976;2023-11-19T05:54:19;32.13;31.41;33.5;;
78837;Laerm;72468;51.680;5.976;2023-11-19T05:58:19;32.12;31.32;33.45;;
78837;Laerm;72468;51.680;5.976;2023-11-19T06:02:19;32.13;31.47;33.8;;
78837;Laerm;72468;51.680;5.976;2023-11-19T06:06:19;32.13;31.44;32.92;;
78837;Laerm;72468;51.680;5.976;2023-11-19T06:10:18;32.12;31.34;33.6;;
78837;Laerm;72468;51.680;5.976;2023-11-19T06:14:18;32.13;31.36;33.43;;
78837;Laerm;72468;51.680;5.976;2023-11-19T06:18:18;32.12;31.3;32.69;;
78837;Laerm;72468;51.680;5.976;2023-11-19T06:22:19;32.13;31.37;32.78;;
78837;Laerm;72468;51.680;5.976;2023-11-19T06:26:19;32.15;31.3;33.34;;
78837;Laerm;72468;51.680;5.976;2023-11-19T06:30:19;32.17;28.98;37.1;;
78837;Laerm;72468;51.680;5.976;2023-11-19T06:34:19;32.12;31.45;32.85;;
78837;Laerm;72468;51.680;5.976;2023-11-19T06:38:19;32.13;31.23;32.89;;
78837;Laerm;72468;51.680;5.976;2023-11-19T06:42:19;32.17;31.23;36.26;;
78837;Laerm;72468;51.680;5.976;2023-11-19T06:46:19;32.13;31.47;33.36;;
78837;Laerm;72468;51.680;5.976;2023-11-19T06:50:19;32.12;31.14;33.16;;
78837;Laerm;72468;51.680;5.976;2023-11-19T06:54:19;32.11;31.39;33.84;;
78837;Laerm;72468;51.680;5.976;2023-11-19T06:58:19;32.16;30.5;33.49;;
78837;Laerm;72468;51.680;5.976;2023-11-19T07:02:19;32.13;31.34;32.78;;
78837;Laerm;72468;51.680;5.976;2023-11-19T07:06:19;32.13;31.38;33.51;;
78837;Laerm;72468;51.680;5.976;2023-11-19T07:10:18;32.13;30.27;35.66;;
78837;Laerm;72468;51.680;5.976;2023-11-19T07:14:19;32.11;31.11;33.77;;
78837;Laerm;72468;51.680;5.976;2023-11-19T07:18:18;32.13;31.3;35.55;;
78837;Laerm;72468;51.680;5.976;2023-11-19T07:22:18;32.11;31.05;33.36;;
78837;Laerm;72468;51.680;5.976;2023-11-19T07:26:18;32.15;31.46;33.57;;
78837;Laerm;72468;51.680;5.976;2023-11-19T07:30:19;32.18;31.11;34.11;;
78837;Laerm;72468;51.680;5.976;2023-11-19T07:38:19;32.25;30.99;38.19;;
78837;Laerm;72468;51.680;5.976;2023-11-19T07:42:19;32.49;30.58;45.23;;
78837;Laerm;72468;51.680;5.976;2023-11-19T07:46:19;33.31;30.51;54.82;;
78837;Laerm;72468;51.680;5.976;2023-11-19T07:50:19;33.11;31.01;49.63;;
78837;Laerm;72468;51.680;5.976;2023-11-19T07:54:19;32.28;31.17;37.66;;
78837;Laerm;72468;51.680;5.976;2023-11-19T07:58:19;32.45;31.06;45.54;;
78837;Laerm;72468;51.680;5.976;2023-11-19T08:02:19;32.26;31.17;38.21;;
78837;Laerm;72468;51.680;5.976;2023-11-19T08:06:19;36.44;30.78;64.31;;
78837;Laerm;72468;51.680;5.976;2023-11-19T08:10:19;32.84;30.89;51.46;;
78837;Laerm;72468;51.680;5.976;2023-11-19T08:14:18;32.4;29.39;37.05;;
78837;Laerm;72468;51.680;5.976;2023-11-19T08:18:18;32.29;31.09;41.04;;
78837;Laerm;72468;51.680;5.976;2023-11-19T08:22:18;32.31;30.74;39.03;;
78837;Laerm;72468;51.680;5.976;2023-11-19T08:26:19;32.34;29.35;45.51;;
78837;Laerm;72468;51.680;5.976;2023-11-19T08:30:19;32.8;28.95;49.91;;
78837;Laerm;72468;51.680;5.976;2023-11-19T08:34:19;32.3;30.76;37.03;;
78837;Laerm;72468;51.680;5.976;2023-11-19T08:38:19;32.18;31.09;33.11;;
78837;Laerm;72468;51.680;5.976;2023-11-19T08:42:19;32.21;30.69;34.98;;
78837;Laerm;72468;51.680;5.976;2023-11-19T08:46:19;32.17;31.09;33.55;;
78837;Laerm;72468;51.680;5.976;2023-11-19T08:50:19;32.34;30.81;37.9;;
78837;Laerm;72468;51.680;5.976;2023-11-19T08:54:19;32.24;30.88;35.03;;
78837;Laerm;72468;51.680;5.976;2023-11-19T08:58:19;32.26;29.67;34.86;;
78837;Laerm;72468;51.680;5.976;2023-11-19T09:02:19;32.54;29.78;42.86;;
78837;Laerm;72468;51.680;5.976;2023-11-19T09:06:19;32.48;29.83;38.3;;
78837;Laerm;72468;51.680;5.976;2023-11-19T09:10:19;34.94;29.8;52.82;;
78837;Laerm;72468;51.680;5.976;2023-11-19T09:14:19;32.97;30.5;50.79;;
78837;Laerm;72468;51.680;5.976;2023-11-19T09:18:18;32.67;30.89;46.18;;
78837;Laerm;72468;51.680;5.976;2023-11-19T09:22:18;32.25;28.56;43.02;;
78837;Laerm;72468;51.680;5.976;2023-11-19T09:26:18;32.29;30.99;37.31;;
78837;Laerm;72468;51.680;5.976;2023-11-19T09:30:18;32.31;30.07;42.65;;
78837;Laerm;72468;51.680;5.976;2023-11-19T09:34:19;32.28;29.78;38.64;;
78837;Laerm;72468;51.680;5.976;2023-11-19T09:38:19;32.37;30.58;37.03;;
78837;Laerm;72468;51.680;5.976;2023-11-19T09:42:19;32.64;30.23;37.14;;
78837;Laerm;72468;51.680;5.976;2023-11-19T09:46:19;32.97;30.05;39;;
78837;Laerm;72468;51.680;5.976;2023-11-19T09:50:19;32.52;30.04;36.78;;
78837;Laerm;72468;51.680;5.976;2023-11-19T09:54:19;32.67;30.65;42.77;;
78837;Laerm;72468;51.680;5.976;2023-11-19T09:58:19;33.76;30.5;48.88;;
78837;Laerm;72468;51.680;5.976;2023-11-19T10:02:19;32.35;30.16;38.26;;
78837;Laerm;72468;51.680;5.976;2023-11-19T10:06:19;32.25;29.74;35.36;;
78837;Laerm;72468;51.680;5.976;2023-11-19T10:10:19;32.31;29.12;37.75;;
78837;Laerm;72468;51.680;5.976;2023-11-19T10:14:19;32.26;30.46;35.11;;
78837;Laerm;72468;51.680;5.976;2023-11-19T10:18:19;32.21;30.4;33.92;;
78837;Laerm;72468;51.680;5.976;2023-11-19T10:22:18;32.8;30.87;47.11;;
78837;Laerm;72468;51.680;5.976;2023-11-19T10:26:19;32.34;30.53;35.68;;
78837;Laerm;72468;51.680;5.976;2023-11-19T10:30:20;32.72;28.69;43.39;;
78837;Laerm;72468;51.680;5.976;2023-11-19T10:34:24;32.51;28.97;36.15;;
78837;Laerm;72468;51.680;5.976;2023-11-19T10:38:19;32.36;29.05;36.31;;
78837;Laerm;72468;51.680;5.976;2023-11-19T10:42:19;32.23;30.71;34.82;;
78837;Laerm;72468;51.680;5.976;2023-11-19T10:46:19;32.24;30.58;39.28;;
78837;Laerm;72468;51.680;5.976;2023-11-19T10:50:19;32.45;30.98;43.38;;
78837;Laerm;72468;51.680;5.976;2023-11-19T10:54:19;32.31;30.08;35.95;;
78837;Laerm;72468;51.680;5.976;2023-11-19T10:58:19;32.27;31.07;35.61;;
78837;Laerm;72468;51.680;5.976;2023-11-19T11:02:19;32.89;29.65;50.44;;
78837;Laerm;72468;51.680;5.976;2023-11-19T11:06:19;32.52;30.99;44.03;;
78837;Laerm;72468;51.680;5.976;2023-11-19T11:10:19;32.45;29.75;37.14;;
78837;Laerm;72468;51.680;5.976;2023-11-19T11:14:19;32.38;30.59;42.85;;
78837;Laerm;72468;51.680;5.976;2023-11-19T11:18:19;48.6;30.96;76.73;;
78837;Laerm;72468;51.680;5.976;2023-11-19T11:22:18;32.51;30.17;42.78;;
78837;Laerm;72468;51.680;5.976;2023-11-19T11:26:23;32.48;30.65;36.66;;
78837;Laerm;72468;51.680;5.976;2023-11-19T11:30:20;33.02;30.97;50.7;;
78837;Laerm;72468;51.680;5.976;2023-11-19T11:34:24;32.46;30.74;37.63;;
78837;Laerm;72468;51.680;5.976;2023-11-19T11:38:21;33.16;29.81;48.76;;
78837;Laerm;72468;51.680;5.976;2023-11-19T11:42:34;32.52;30.65;45.12;;
78837;Laerm;72468;51.680;5.976;2023-11-19T11:47:13;32.52;29.82;46.96;;
78837;Laerm;72468;51.680;5.976;2023-11-19T11:50:19;32.46;30.95;42.09;;
78837;Laerm;72468;51.680;5.976;2023-11-19T11:54:26;33.21;30.68;42.75;;
78837;Laerm;72468;51.680;5.976;2023-11-19T11:58:19;32.54;30.99;40.92;;
78837;Laerm;72468;51.680;5.976;2023-11-19T12:02:19;33.7;31.03;47.16;;
78837;Laerm;72468;51.680;5.976;2023-11-19T12:06:20;37.2;31.37;56.85;;
78837;Laerm;72468;51.680;5.976;2023-11-19T12:10:19;36.11;31.23;60.76;;
78837;Laerm;72468;51.680;5.976;2023-11-19T12:14:19;33.19;30.71;47.36;;
78837;Laerm;72468;51.680;5.976;2023-11-19T12:18:19;32.46;31.12;46.88;;
78837;Laerm;72468;51.680;5.976;2023-11-19T12:22:19;32.33;30.17;43.54;;
78837;Laerm;72468;51.680;5.976;2023-11-19T12:26:35;32.19;30.36;34.06;;
78837;Laerm;72468;51.680;5.976;2023-11-19T12:30:21;32.25;30.62;35.55;;
78837;Laerm;72468;51.680;5.976;2023-11-19T12:34:18;32.43;28.34;41.6;;
78837;Laerm;72468;51.680;5.976;2023-11-19T12:38:19;32.26;30.99;38.1;;
78837;Laerm;72468;51.680;5.976;2023-11-19T12:42:18;32.71;30.14;45.71;;
78837;Laerm;72468;51.680;5.976;2023-11-19T12:46:19;32.51;29.37;39.29;;
78837;Laerm;72468;51.680;5.976;2023-11-19T12:50:18;32.63;30.38;46.27;;
78837;Laerm;72468;51.680;5.976;2023-11-19T12:54:19;32.23;30.99;34.54;;
78837;Laerm;72468;51.680;5.976;2023-11-19T12:58:34;32.33;30.64;38.08;;
78837;Laerm;72468;51.680;5.976;2023-11-19T13:02:19;32.39;30.77;39.09;;
78837;Laerm;72468;51.680;5.976;2023-11-19T13:06:19;32.41;30.6;45.25;;
78837;Laerm;72468;51.680;5.976;2023-11-19T13:10:19;33.39;30.71;50.4;;
78837;Laerm;72468;51.680;5.976;2023-11-19T13:14:19;32.34;29.21;37.05;;
78837;Laerm;72468;51.680;5.976;2023-11-19T13:18:19;32.31;30.32;36.4;;
78837;Laerm;72468;51.680;5.976;2023-11-19T13:22:19;33.04;31.13;45.03;;
78837;Laerm;72468;51.680;5.976;2023-11-19T13:26:18;32.75;30.51;47.67;;
78837;Laerm;72468;51.680;5.976;2023-11-19T13:30:19;32.2;30.79;34.64;;
78837;Laerm;72468;51.680;5.976;2023-11-19T13:34:19;32.22;30.41;37.09;;
78837;Laerm;72468;51.680;5.976;2023-11-19T13:38:18;32.33;30.43;39.21;;
78837;Laerm;72468;51.680;5.976;2023-11-19T13:42:18;32.24;30.81;34.73;;
78837;Laerm;72468;51.680;5.976;2023-11-19T13:46:19;32.25;30.05;38.8;;
78837;Laerm;72468;51.680;5.976;2023-11-19T13:50:19;32.33;30.63;43.05;;
78837;Laerm;72468;51.680;5.976;2023-11-19T13:54:19;32.5;30.46;45.61;;
78837;Laerm;72468;51.680;5.976;2023-11-19T13:58:19;33.89;30.35;58.49;;
78837;Laerm;72468;51.680;5.976;2023-11-19T14:02:19;32.41;30.66;46.42;;
78837;Laerm;72468;51.680;5.976;2023-11-19T14:06:19;32.46;31.28;37.18;;
78837;Laerm;72468;51.680;5.976;2023-11-19T14:10:19;32.29;29.57;43.3;;
78837;Laerm;72468;51.680;5.976;2023-11-19T14:14:19;32.27;29.49;36.62;;
78837;Laerm;72468;51.680;5.976;2023-11-19T14:18:19;32.25;31.28;41.53;;
78837;Laerm;72468;51.680;5.976;2023-11-19T14:22:19;32.19;31.26;37.34;;
78837;Laerm;72468;51.680;5.976;2023-11-19T14:26:19;32.19;30.13;39.96;;
78837;Laerm;72468;51.680;5.976;2023-11-19T14:30:18;32.21;29.44;34.94;;
78837;Laerm;72468;51.680;5.976;2023-11-19T14:34:19;32.29;30.72;38.72;;
78837;Laerm;72468;51.680;5.976;2023-11-19T14:38:18;32.27;30.5;34.27;;
78837;Laerm;72468;51.680;5.976;2023-11-19T14:42:18;32.22;30.61;34.79;;
78837;Laerm;72468;51.680;5.976;2023-11-19T14:46:18;32.26;30.31;35.71;;
78837;Laerm;72468;51.680;5.976;2023-11-19T14:50:18;32.25;30.79;37.12;;
78837;Laerm;72468;51.680;5.976;2023-11-19T14:54:18;32.23;31.12;41.07;;
78837;Laerm;72468;51.680;5.976;2023-11-19T14:58:18;32.72;30.88;44.57;;
78837;Laerm;72468;51.680;5.976;2023-11-19T15:02:19;32.27;30.78;39.22;;
78837;Laerm;72468;51.680;5.976;2023-11-19T15:06:22;34.1;31.04;43.42;;
78837;Laerm;72468;51.680;5.976;2023-11-19T15:10:19;34.7;30.71;51.64;;
78837;Laerm;72468;51.680;5.976;2023-11-19T15:14:19;33.86;30.47;46.55;;
78837;Laerm;72468;51.680;5.976;2023-11-19T15:18:19;34.06;31.11;44.48;;
78837;Laerm;72468;51.680;5.976;2023-11-19T15:22:19;33.06;30.69;40.61;;
78837;Laerm;72468;51.680;5.976;2023-11-19T15:26:19;33.28;31.47;46.46;;
78837;Laerm;72468;51.680;5.976;2023-11-19T15:30:19;34.42;30.54;42.77;;
78837;Laerm;72468;51.680;5.976;2023-11-19T15:34:18;35.68;30.12;48.55;;
78837;Laerm;72468;51.680;5.976;2023-11-19T15:38:18;34.2;30.84;46.79;;
78837;Laerm;72468;51.680;5.976;2023-11-19T15:42:18;36.1;31.43;50.9;;
78837;Laerm;72468;51.680;5.976;2023-11-19T15:46:18;34.29;31.15;45.51;;
78837;Laerm;72468;51.680;5.976;2023-11-19T15:50:18;34.63;30.65;47.21;;
78837;Laerm;72468;51.680;5.976;2023-11-19T15:54:18;34.35;29.78;52.65;;
78837;Laerm;72468;51.680;5.976;2023-11-19T15:58:19;32.51;30.76;45.73;;
78837;Laerm;72468;51.680;5.976;2023-11-19T16:02:18;33.49;31.08;48.67;;
78837;Laerm;72468;51.680;5.976;2023-11-19T16:06:18;33.76;30.76;50.59;;
78837;Laerm;72468;51.680;5.976;2023-11-19T16:10:19;32.88;30.54;47.27;;
78837;Laerm;72468;51.680;5.976;2023-11-19T16:14:19;33.59;30.64;52.22;;
78837;Laerm;72468;51.680;5.976;2023-11-19T16:18:19;32.33;29.35;39.04;;
78837;Laerm;72468;51.680;5.976;2023-11-19T16:22:19;32.5;30.5;40.46;;
78837;Laerm;72468;51.680;5.976;2023-11-19T16:26:19;33.16;31.24;46.88;;
78837;Laerm;72468;51.680;5.976;2023-11-19T16:30:19;33.19;29.94;39.28;;
78837;Laerm;72468;51.680;5.976;2023-11-19T16:34:18;33.07;30.99;41.27;;
78837;Laerm;72468;51.680;5.976;2023-11-19T16:38:18;33.98;31.29;50.4;;
78837;Laerm;72468;51.680;5.976;2023-11-19T16:42:18;32.65;31.17;36.08;;
78837;Laerm;72468;51.680;5.976;2023-11-19T16:46:18;32.62;30.82;38.89;;
78837;Laerm;72468;51.680;5.976;2023-11-19T16:50:18;33.65;31.16;49.05;;
78837;Laerm;72468;51.680;5.976;2023-11-19T16:54:18;33.21;29.68;49.79;;
78837;Laerm;72468;51.680;5.976;2023-11-19T16:58:18;33.6;30.43;48.22;;
78837;Laerm;72468;51.680;5.976;2023-11-19T17:02:18;33.53;30.76;45.19;;
78837;Laerm;72468;51.680;5.976;2023-11-19T17:06:19;33.84;29.69;46.71;;
78837;Laerm;72468;51.680;5.976;2023-11-19T17:10:19;32.78;30.77;44.46;;
78837;Laerm;72468;51.680;5.976;2023-11-19T17:14:19;32.5;30.94;41.39;;
78837;Laerm;72468;51.680;5.976;2023-11-19T17:18:19;33.45;30.17;47.67;;
78837;Laerm;72468;51.680;5.976;2023-11-19T17:22:19;32.42;31.26;43.22;;
78837;Laerm;72468;51.680;5.976;2023-11-19T17:26:19;32.22;31.5;33.5;;
78837;Laerm;72468;51.680;5.976;2023-11-19T17:30:19;32.27;30.66;34.16;;
78837;Laerm;72468;51.680;5.976;2023-11-19T17:34:19;32.3;30.34;36.81;;
78837;Laerm;72468;51.680;5.976;2023-11-19T17:38:18;32.3;30.82;36.76;;
78837;Laerm;72468;51.680;5.976;2023-11-19T17:42:18;32.35;31;39.42;;
78837;Laerm;72468;51.680;5.976;2023-11-19T17:46:19;32.25;30.28;36.04;;
78837;Laerm;72468;51.680;5.976;2023-11-19T17:50:18;32.42;31.16;48.68;;
78837;Laerm;72468;51.680;5.976;2023-11-19T17:54:18;32.29;30.7;35.03;;
78837;Laerm;72468;51.680;5.976;2023-11-19T17:58:18;32.24;31.3;33.58;;
78837;Laerm;72468;51.680;5.976;2023-11-19T18:02:18;32.32;31.42;36.82;;
78837;Laerm;72468;51.680;5.976;2023-11-19T18:06:18;32.27;29.59;35;;
78837;Laerm;72468;51.680;5.976;2023-11-19T18:10:18;32.24;31.28;35.78;;
78837;Laerm;72468;51.680;5.976;2023-11-19T18:14:19;32.34;30.94;37.11;;
78837;Laerm;72468;51.680;5.976;2023-11-19T18:18:19;32.27;30.73;34.59;;
78837;Laerm;72468;51.680;5.976;2023-11-19T18:22:19;32.31;31.05;36.89;;
78837;Laerm;72468;51.680;5.976;2023-11-19T18:26:19;32.31;31.54;34.64;;
78837;Laerm;72468;51.680;5.976;2023-11-19T18:30:19;32.31;31.5;33.54;;
78837;Laerm;72468;51.680;5.976;2023-11-19T18:34:19;32.36;30.27;37.01;;
78837;Laerm;72468;51.680;5.976;2023-11-19T18:38:19;32.37;30.3;38.42;;
78837;Laerm;72468;51.680;5.976;2023-11-19T18:42:18;32.33;31.04;33.83;;
78837;Laerm;72468;51.680;5.976;2023-11-19T18:46:18;32.31;31.01;36.52;;
78837;Laerm;72468;51.680;5.976;2023-11-19T18:50:19;32.6;30.59;41.43;;
78837;Laerm;72468;51.680;5.976;2023-11-19T18:54:18;32.36;31.23;37.82;;
78837;Laerm;72468;51.680;5.976;2023-11-19T18:58:18;32.33;31.15;36.09;;
78837;Laerm;72468;51.680;5.976;2023-11-19T19:02:18;32.29;31.09;34.55;;
78837;Laerm;72468;51.680;5.976;2023-11-19T19:06:18;32.32;30.38;35.53;;
78837;Laerm;72468;51.680;5.976;2023-11-19T19:10:18;32.52;30.9;44.07;;
78837;Laerm;72468;51.680;5.976;2023-11-19T19:14:19;32.78;30.64;49.36;;
78837;Laerm;72468;51.680;5.976;2023-11-19T19:18:19;32.18;30.72;34.26;;
78837;Laerm;72468;51.680;5.976;2023-11-19T19:22:19;32.25;30.89;38.82;;
78837;Laerm;72468;51.680;5.976;2023-11-19T19:26:19;32.29;30.95;36.96;;
78837;Laerm;72468;51.680;5.976;2023-11-19T19:30:19;32.22;31.04;33.45;;
78837;Laerm;72468;51.680;5.976;2023-11-19T19:34:19;32.3;30.88;36.01;;
78837;Laerm;72468;51.680;5.976;2023-11-19T19:38:19;32.4;31.26;44.33;;
78837;Laerm;72468;51.680;5.976;2023-11-19T19:42:18;32.19;31.19;33.6;;
78837;Laerm;72468;51.680;5.976;2023-11-19T19:46:18;32.2;31.4;36.53;;
78837;Laerm;72468;51.680;5.976;2023-11-19T19:50:18;32.17;31.29;33.38;;
78837;Laerm;72468;51.680;5.976;2023-11-19T19:54:18;32.19;31.38;33.29;;
78837;Laerm;72468;51.680;5.976;2023-11-19T19:58:18;32.17;30.17;34.09;;
78837;Laerm;72468;51.680;5.976;2023-11-19T20:02:18;32.23;30.63;34;;
78837;Laerm;72468;51.680;5.976;2023-11-19T20:06:18;32.22;31.47;35.1;;
78837;Laerm;72468;51.680;5.976;2023-11-19T20:10:18;32.21;31.04;33.3;;
78837;Laerm;72468;51.680;5.976;2023-11-19T20:14:19;32.19;31.16;33.03;;
78837;Laerm;72468;51.680;5.976;2023-11-19T20:18:18;32.22;31.27;33.85;;
