sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66747;Laerm;53658;50.742;10.864;2023-11-19T00:00:47;35.88;28.67;40.13;;
66747;Laerm;53658;50.742;10.864;2023-11-19T00:03:13;36.04;28.67;41.38;;
66747;Laerm;53658;50.742;10.864;2023-11-19T00:05:39;35.98;26.56;39.46;;
66747;Laerm;53658;50.742;10.864;2023-11-19T00:08:05;36.57;30.89;41.22;;
66747;Laerm;53658;50.742;10.864;2023-11-19T00:10:32;36.77;29.92;45.97;;
66747;Laerm;53658;50.742;10.864;2023-11-19T00:12:57;36.91;32.35;43.49;;
66747;Laerm;53658;50.742;10.864;2023-11-19T00:15:23;37.07;31.68;40.89;;
66747;Laerm;53658;50.742;10.864;2023-11-19T00:17:49;37.15;32.35;40.62;;
66747;Laerm;53658;50.742;10.864;2023-11-19T00:20:19;37.21;32.35;47.16;;
66747;Laerm;53658;50.742;10.864;2023-11-19T00:22:45;37.24;32.93;40.43;;
66747;Laerm;53658;50.742;10.864;2023-11-19T00:25:21;37.32;32.93;40.43;;
66747;Laerm;53658;50.742;10.864;2023-11-19T00:27:50;37.38;33.90;40.33;;
66747;Laerm;53658;50.742;10.864;2023-11-19T00:30:17;37.50;33.44;51.52;;
66747;Laerm;53658;50.742;10.864;2023-11-19T00:32:43;37.43;32.93;40.36;;
66747;Laerm;53658;50.742;10.864;2023-11-19T00:35:08;37.47;33.90;41.38;;
66747;Laerm;53658;50.742;10.864;2023-11-19T00:37:39;37.58;33.44;40.62;;
66747;Laerm;53658;50.742;10.864;2023-11-19T00:40:05;37.65;33.55;43.34;;
66747;Laerm;53658;50.742;10.864;2023-11-19T00:42:31;37.77;33.44;50.34;;
66747;Laerm;53658;50.742;10.864;2023-11-19T00:44:57;37.81;32.58;43.90;;
66747;Laerm;53658;50.742;10.864;2023-11-19T00:47:23;37.91;34.31;48.28;;
66747;Laerm;53658;50.742;10.864;2023-11-19T00:49:49;38.02;34.69;47.59;;
66747;Laerm;53658;50.742;10.864;2023-11-19T00:52:16;38.19;34.69;44.27;;
66747;Laerm;53658;50.742;10.864;2023-11-19T00:54:43;38.38;35.31;51.37;;
66747;Laerm;53658;50.742;10.864;2023-11-19T00:57:08;38.67;35.36;43.54;;
66747;Laerm;53658;50.742;10.864;2023-11-19T00:59:34;38.88;35.94;44.69;;
66747;Laerm;53658;50.742;10.864;2023-11-19T01:02:00;39.02;35.94;42.53;;
66747;Laerm;53658;50.742;10.864;2023-11-19T01:04:34;38.86;36.20;41.46;;
66747;Laerm;53658;50.742;10.864;2023-11-19T01:07:04;38.85;35.66;40.89;;
66747;Laerm;53658;50.742;10.864;2023-11-19T01:09:34;38.88;35.66;41.38;;
66747;Laerm;53658;50.742;10.864;2023-11-19T01:12:02;38.91;35.36;41.61;;
66747;Laerm;53658;50.742;10.864;2023-11-19T01:14:28;38.90;35.94;41.30;;
66747;Laerm;53658;50.742;10.864;2023-11-19T01:16:55;38.90;35.94;41.61;;
66747;Laerm;53658;50.742;10.864;2023-11-19T01:19:24;38.97;35.66;41.38;;
66747;Laerm;53658;50.742;10.864;2023-11-19T01:21:51;38.92;35.66;41.06;;
66747;Laerm;53658;50.742;10.864;2023-11-19T01:24:17;38.93;36.20;41.22;;
66747;Laerm;53658;50.742;10.864;2023-11-19T01:26:44;38.94;35.04;41.14;;
66747;Laerm;53658;50.742;10.864;2023-11-19T01:29:15;38.91;36.45;42.09;;
66747;Laerm;53658;50.742;10.864;2023-11-19T01:31:46;38.92;35.94;41.75;;
66747;Laerm;53658;50.742;10.864;2023-11-19T01:34:12;38.96;36.20;41.38;;
66747;Laerm;53658;50.742;10.864;2023-11-19T01:36:38;38.95;35.66;40.89;;
66747;Laerm;53658;50.742;10.864;2023-11-19T01:39:05;38.99;35.94;43.72;;
66747;Laerm;53658;50.742;10.864;2023-11-19T01:41:34;39.02;35.94;42.71;;
66747;Laerm;53658;50.742;10.864;2023-11-19T01:44:01;38.91;35.94;41.06;;
66747;Laerm;53658;50.742;10.864;2023-11-19T01:46:27;38.92;35.66;41.46;;
66747;Laerm;53658;50.742;10.864;2023-11-19T01:48:54;38.92;35.94;41.06;;
66747;Laerm;53658;50.742;10.864;2023-11-19T01:51:22;38.98;35.36;42.65;;
66747;Laerm;53658;50.742;10.864;2023-11-19T01:53:49;39.04;35.94;42.41;;
66747;Laerm;53658;50.742;10.864;2023-11-19T01:56:16;39.07;35.36;47.24;;
66747;Laerm;53658;50.742;10.864;2023-11-19T01:58:44;39.31;35.66;48.29;;
66747;Laerm;53658;50.742;10.864;2023-11-19T02:01:12;39.04;35.36;45.91;;
66747;Laerm;53658;50.742;10.864;2023-11-19T02:03:39;38.95;35.36;42.16;;
66747;Laerm;53658;50.742;10.864;2023-11-19T02:06:05;38.89;35.66;43.19;;
66747;Laerm;53658;50.742;10.864;2023-11-19T02:08:31;38.90;35.04;43.49;;
66747;Laerm;53658;50.742;10.864;2023-11-19T02:10:57;38.91;35.66;41.46;;
66747;Laerm;53658;50.742;10.864;2023-11-19T02:13:26;52.73;35.94;86.30;;
66747;Laerm;53658;50.742;10.864;2023-11-19T02:15:53;41.61;35.36;74.61;;
66747;Laerm;53658;50.742;10.864;2023-11-19T02:18:25;51.41;34.69;87.35;;
66747;Laerm;53658;50.742;10.864;2023-11-19T02:20:54;45.75;35.04;81.01;;
66747;Laerm;53658;50.742;10.864;2023-11-19T02:23:21;38.50;35.04;52.34;;
66747;Laerm;53658;50.742;10.864;2023-11-19T02:26:03;38.41;35.01;47.42;;
66747;Laerm;53658;50.742;10.864;2023-11-19T02:28:32;38.47;35.04;50.09;;
66747;Laerm;53658;50.742;10.864;2023-11-19T02:30:58;38.67;34.69;50.59;;
66747;Laerm;53658;50.742;10.864;2023-11-19T02:33:25;38.78;35.94;48.85;;
66747;Laerm;53658;50.742;10.864;2023-11-19T02:35:50;38.83;35.94;41.30;;
66747;Laerm;53658;50.742;10.864;2023-11-19T02:38:17;38.86;35.66;48.92;;
66747;Laerm;53658;50.742;10.864;2023-11-19T02:40:42;38.87;35.94;43.77;;
66747;Laerm;53658;50.742;10.864;2023-11-19T02:43:08;38.91;35.94;42.29;;
66747;Laerm;53658;50.742;10.864;2023-11-19T02:45:34;38.94;36.20;44.73;;
66747;Laerm;53658;50.742;10.864;2023-11-19T02:48:01;38.89;35.86;40.80;;
66747;Laerm;53658;50.742;10.864;2023-11-19T02:50:28;38.87;35.66;47.21;;
66747;Laerm;53658;50.742;10.864;2023-11-19T02:52:55;38.84;34.69;42.98;;
66747;Laerm;53658;50.742;10.864;2023-11-19T02:55:25;38.87;35.66;53.81;;
66747;Laerm;53658;50.742;10.864;2023-11-19T02:57:53;49.74;33.55;85.61;;
66747;Laerm;53658;50.742;10.864;2023-11-19T03:00:20;40.81;34.69;72.89;;
66747;Laerm;53658;50.742;10.864;2023-11-19T03:02:51;38.75;35.04;55.36;;
66747;Laerm;53658;50.742;10.864;2023-11-19T03:05:25;38.60;34.31;47.50;;
66747;Laerm;53658;50.742;10.864;2023-11-19T03:07:52;38.73;34.69;55.00;;
66747;Laerm;53658;50.742;10.864;2023-11-19T03:10:18;43.93;30.89;78.47;;
66747;Laerm;53658;50.742;10.864;2023-11-19T03:12:44;48.66;34.69;84.44;;
66747;Laerm;53658;50.742;10.864;2023-11-19T03:15:11;40.09;33.44;71.90;;
66747;Laerm;53658;50.742;10.864;2023-11-19T03:17:42;38.23;34.31;41.75;;
66747;Laerm;53658;50.742;10.864;2023-11-19T03:20:10;38.17;34.69;45.30;;
66747;Laerm;53658;50.742;10.864;2023-11-19T03:22:37;38.34;34.31;47.74;;
66747;Laerm;53658;50.742;10.864;2023-11-19T03:25:04;38.29;34.69;42.29;;
66747;Laerm;53658;50.742;10.864;2023-11-19T03:27:30;38.73;35.36;50.63;;
66747;Laerm;53658;50.742;10.864;2023-11-19T03:29:56;38.55;35.66;51.76;;
66747;Laerm;53658;50.742;10.864;2023-11-19T03:32:22;38.60;35.66;42.76;;
66747;Laerm;53658;50.742;10.864;2023-11-19T03:34:47;38.81;35.66;43.04;;
66747;Laerm;53658;50.742;10.864;2023-11-19T03:37:13;38.86;35.66;42.82;;
66747;Laerm;53658;50.742;10.864;2023-11-19T03:39:43;38.90;35.66;41.75;;
66747;Laerm;53658;50.742;10.864;2023-11-19T03:42:08;38.88;35.66;41.14;;
66747;Laerm;53658;50.742;10.864;2023-11-19T03:44:35;38.86;35.94;43.77;;
66747;Laerm;53658;50.742;10.864;2023-11-19T03:47:00;38.82;35.66;49.85;;
66747;Laerm;53658;50.742;10.864;2023-11-19T03:49:26;38.78;35.94;44.80;;
66747;Laerm;53658;50.742;10.864;2023-11-19T03:51:52;38.88;36.20;52.20;;
66747;Laerm;53658;50.742;10.864;2023-11-19T03:54:18;38.92;35.86;50.24;;
66747;Laerm;53658;50.742;10.864;2023-11-19T03:56:44;38.95;35.66;56.48;;
66747;Laerm;53658;50.742;10.864;2023-11-19T03:59:09;38.93;35.66;56.99;;
66747;Laerm;53658;50.742;10.864;2023-11-19T04:01:35;50.30;34.34;86.18;;
66747;Laerm;53658;50.742;10.864;2023-11-19T04:04:03;40.07;35.36;70.02;;
66747;Laerm;53658;50.742;10.864;2023-11-19T04:06:29;38.73;34.69;57.23;;
66747;Laerm;53658;50.742;10.864;2023-11-19T04:08:54;38.57;34.31;57.57;;
66747;Laerm;53658;50.742;10.864;2023-11-19T04:11:21;39.85;34.31;70.43;;
66747;Laerm;53658;50.742;10.864;2023-11-19T04:13:46;47.84;33.44;83.47;;
66747;Laerm;53658;50.742;10.864;2023-11-19T04:16:12;38.61;33.90;62.73;;
66747;Laerm;53658;50.742;10.864;2023-11-19T04:18:38;38.27;33.90;53.49;;
66747;Laerm;53658;50.742;10.864;2023-11-19T04:21:07;48.16;34.69;83.97;;
66747;Laerm;53658;50.742;10.864;2023-11-19T04:23:33;41.83;34.31;75.40;;
66747;Laerm;53658;50.742;10.864;2023-11-19T04:26:02;38.50;33.90;45.86;;
66747;Laerm;53658;50.742;10.864;2023-11-19T04:28:29;38.31;33.97;45.72;;
66747;Laerm;53658;50.742;10.864;2023-11-19T04:30:55;38.01;33.97;43.77;;
66747;Laerm;53658;50.742;10.864;2023-11-19T04:33:21;37.99;33.90;54.67;;
66747;Laerm;53658;50.742;10.864;2023-11-19T04:35:47;38.00;33.44;49.38;;
66747;Laerm;53658;50.742;10.864;2023-11-19T04:38:13;38.04;33.90;48.98;;
66747;Laerm;53658;50.742;10.864;2023-11-19T04:40:39;37.91;33.90;46.13;;
66747;Laerm;53658;50.742;10.864;2023-11-19T04:43:04;38.02;34.31;53.49;;
66747;Laerm;53658;50.742;10.864;2023-11-19T04:45:30;38.07;33.90;51.17;;
66747;Laerm;53658;50.742;10.864;2023-11-19T04:47:57;37.93;33.55;48.43;;
66747;Laerm;53658;50.742;10.864;2023-11-19T04:50:23;37.97;33.44;45.94;;
66747;Laerm;53658;50.742;10.864;2023-11-19T04:52:49;38.16;34.31;46.43;;
66747;Laerm;53658;50.742;10.864;2023-11-19T04:55:15;38.08;33.44;45.04;;
66747;Laerm;53658;50.742;10.864;2023-11-19T04:57:41;38.10;34.31;47.20;;
66747;Laerm;53658;50.742;10.864;2023-11-19T05:00:07;38.07;34.69;47.12;;
66747;Laerm;53658;50.742;10.864;2023-11-19T05:02:34;38.04;34.34;46.97;;
66747;Laerm;53658;50.742;10.864;2023-11-19T05:05:01;37.95;33.44;43.63;;
66747;Laerm;53658;50.742;10.864;2023-11-19T05:07:29;38.11;34.31;51.64;;
66747;Laerm;53658;50.742;10.864;2023-11-19T05:09:54;38.26;32.93;44.65;;
66747;Laerm;53658;50.742;10.864;2023-11-19T05:12:20;37.88;33.44;43.54;;
66747;Laerm;53658;50.742;10.864;2023-11-19T05:14:46;38.09;33.44;52.90;;
66747;Laerm;53658;50.742;10.864;2023-11-19T05:17:18;37.78;33.44;41.53;;
66747;Laerm;53658;50.742;10.864;2023-11-19T05:19:45;37.68;33.90;48.31;;
66747;Laerm;53658;50.742;10.864;2023-11-19T05:22:10;37.88;33.90;43.28;;
66747;Laerm;53658;50.742;10.864;2023-11-19T05:24:36;37.63;33.44;40.23;;
66747;Laerm;53658;50.742;10.864;2023-11-19T05:27:02;37.62;33.90;40.43;;
66747;Laerm;53658;50.742;10.864;2023-11-19T05:29:28;37.68;33.55;43.44;;
66747;Laerm;53658;50.742;10.864;2023-11-19T05:31:55;37.69;33.44;40.98;;
66747;Laerm;53658;50.742;10.864;2023-11-19T05:34:21;37.72;33.90;41.53;;
66747;Laerm;53658;50.742;10.864;2023-11-19T05:36:47;37.67;32.93;42.47;;
66747;Laerm;53658;50.742;10.864;2023-11-19T05:39:13;37.69;33.97;40.33;;
66747;Laerm;53658;50.742;10.864;2023-11-19T05:41:39;37.71;33.90;40.43;;
66747;Laerm;53658;50.742;10.864;2023-11-19T05:44:05;37.79;33.44;40.98;;
66747;Laerm;53658;50.742;10.864;2023-11-19T05:46:30;38.23;33.44;49.57;;
66747;Laerm;53658;50.742;10.864;2023-11-19T05:48:56;38.07;34.69;43.39;;
66747;Laerm;53658;50.742;10.864;2023-11-19T05:51:22;38.11;34.69;51.30;;
66747;Laerm;53658;50.742;10.864;2023-11-19T05:53:49;38.15;34.31;40.98;;
66747;Laerm;53658;50.742;10.864;2023-11-19T05:56:16;38.90;35.04;51.07;;
66747;Laerm;53658;50.742;10.864;2023-11-19T05:58:47;38.45;34.31;55.29;;
66747;Laerm;53658;50.742;10.864;2023-11-19T06:01:13;38.53;35.04;54.33;;
66747;Laerm;53658;50.742;10.864;2023-11-19T06:03:39;38.60;35.04;43.49;;
66747;Laerm;53658;50.742;10.864;2023-11-19T06:06:06;38.65;34.69;57.25;;
66747;Laerm;53658;50.742;10.864;2023-11-19T06:08:32;38.92;35.04;51.93;;
66747;Laerm;53658;50.742;10.864;2023-11-19T06:10:58;38.59;35.66;41.75;;
66747;Laerm;53658;50.742;10.864;2023-11-19T06:13:24;38.85;35.04;42.76;;
66747;Laerm;53658;50.742;10.864;2023-11-19T06:15:51;38.88;35.86;56.79;;
66747;Laerm;53658;50.742;10.864;2023-11-19T06:18:17;38.79;35.04;53.17;;
66747;Laerm;53658;50.742;10.864;2023-11-19T06:20:45;38.89;35.04;51.84;;
66747;Laerm;53658;50.742;10.864;2023-11-19T06:23:11;38.85;35.94;44.31;;
66747;Laerm;53658;50.742;10.864;2023-11-19T06:25:37;39.18;35.94;53.86;;
66747;Laerm;53658;50.742;10.864;2023-11-19T06:28:03;38.83;35.94;49.75;;
66747;Laerm;53658;50.742;10.864;2023-11-19T06:30:30;38.94;35.36;52.42;;
66747;Laerm;53658;50.742;10.864;2023-11-19T06:32:58;38.76;35.94;42.30;;
66747;Laerm;53658;50.742;10.864;2023-11-19T06:35:24;38.86;35.36;50.67;;
66747;Laerm;53658;50.742;10.864;2023-11-19T06:37:50;38.84;35.66;52.59;;
66747;Laerm;53658;50.742;10.864;2023-11-19T06:40:16;38.72;35.36;48.35;;
66747;Laerm;53658;50.742;10.864;2023-11-19T06:42:42;38.79;35.66;50.55;;
66747;Laerm;53658;50.742;10.864;2023-11-19T06:45:08;38.74;35.04;47.30;;
66747;Laerm;53658;50.742;10.864;2023-11-19T06:47:35;38.79;35.94;51.89;;
66747;Laerm;53658;50.742;10.864;2023-11-19T06:50:01;38.77;35.36;52.22;;
66747;Laerm;53658;50.742;10.864;2023-11-19T06:52:31;38.86;35.66;44.35;;
66747;Laerm;53658;50.742;10.864;2023-11-19T06:54:57;38.74;35.36;41.38;;
66747;Laerm;53658;50.742;10.864;2023-11-19T06:57:23;38.82;35.94;42.22;;
66747;Laerm;53658;50.742;10.864;2023-11-19T06:59:49;38.89;35.94;42.98;;
66747;Laerm;53658;50.742;10.864;2023-11-19T07:02:15;38.91;35.66;42.88;;
66747;Laerm;53658;50.742;10.864;2023-11-19T07:04:41;38.89;35.66;47.84;;
66747;Laerm;53658;50.742;10.864;2023-11-19T07:07:07;38.92;36.20;41.46;;
66747;Laerm;53658;50.742;10.864;2023-11-19T07:09:33;38.90;35.04;47.04;;
66747;Laerm;53658;50.742;10.864;2023-11-19T07:11:59;38.97;35.66;59.03;;
66747;Laerm;53658;50.742;10.864;2023-11-19T07:14:27;38.76;35.66;44.27;;
66747;Laerm;53658;50.742;10.864;2023-11-19T07:16:54;38.78;35.36;49.97;;
66747;Laerm;53658;50.742;10.864;2023-11-19T07:19:21;38.76;35.36;41.89;;
66747;Laerm;53658;50.742;10.864;2023-11-19T07:21:47;38.76;35.36;42.35;;
66747;Laerm;53658;50.742;10.864;2023-11-19T07:24:13;38.77;35.94;40.80;;
66747;Laerm;53658;50.742;10.864;2023-11-19T07:26:46;38.82;35.66;42.22;;
66747;Laerm;53658;50.742;10.864;2023-11-19T07:29:15;38.96;35.66;43.44;;
66747;Laerm;53658;50.742;10.864;2023-11-19T07:31:44;39.03;36.20;44.90;;
66747;Laerm;53658;50.742;10.864;2023-11-19T07:34:10;38.93;35.36;46.02;;
66747;Laerm;53658;50.742;10.864;2023-11-19T07:36:37;38.92;36.20;42.53;;
66747;Laerm;53658;50.742;10.864;2023-11-19T07:39:04;38.80;35.04;42.41;;
66747;Laerm;53658;50.742;10.864;2023-11-19T07:41:33;38.89;35.66;49.43;;
66747;Laerm;53658;50.742;10.864;2023-11-19T07:43:59;38.85;35.66;44.94;;
66747;Laerm;53658;50.742;10.864;2023-11-19T07:46:25;38.82;35.94;41.68;;
66747;Laerm;53658;50.742;10.864;2023-11-19T07:48:51;38.92;36.20;44.39;;
66747;Laerm;53658;50.742;10.864;2023-11-19T07:51:18;38.85;35.66;41.06;;
66747;Laerm;53658;50.742;10.864;2023-11-19T07:53:43;38.83;35.94;41.68;;
66747;Laerm;53658;50.742;10.864;2023-11-19T07:56:10;38.84;35.94;49.30;;
66747;Laerm;53658;50.742;10.864;2023-11-19T07:58:36;38.82;35.94;41.68;;
66747;Laerm;53658;50.742;10.864;2023-11-19T08:01:02;38.87;35.66;57.22;;
66747;Laerm;53658;50.742;10.864;2023-11-19T08:03:30;38.83;35.66;42.65;;
66747;Laerm;53658;50.742;10.864;2023-11-19T08:05:56;38.82;35.94;42.41;;
66747;Laerm;53658;50.742;10.864;2023-11-19T08:08:22;38.79;35.66;50.48;;
66747;Laerm;53658;50.742;10.864;2023-11-19T08:10:48;38.94;35.36;62.21;;
66747;Laerm;53658;50.742;10.864;2023-11-19T08:13:14;38.54;35.04;41.14;;
66747;Laerm;53658;50.742;10.864;2023-11-19T08:15:40;38.55;35.36;56.89;;
66747;Laerm;53658;50.742;10.864;2023-11-19T08:18:06;38.39;35.59;42.59;;
66747;Laerm;53658;50.742;10.864;2023-11-19T08:20:33;38.83;35.36;60.67;;
66747;Laerm;53658;50.742;10.864;2023-11-19T08:22:59;43.00;34.69;77.19;;
66747;Laerm;53658;50.742;10.864;2023-11-19T08:25:25;38.58;34.69;54.02;;
66747;Laerm;53658;50.742;10.864;2023-11-19T08:27:50;38.46;35.36;57.98;;
66747;Laerm;53658;50.742;10.864;2023-11-19T08:30:16;38.27;35.04;45.69;;
66747;Laerm;53658;50.742;10.864;2023-11-19T08:32:42;38.63;35.04;64.18;;
66747;Laerm;53658;50.742;10.864;2023-11-19T08:35:08;38.32;34.31;43.90;;
66747;Laerm;53658;50.742;10.864;2023-11-19T08:37:34;38.46;35.04;43.72;;
66747;Laerm;53658;50.742;10.864;2023-11-19T08:40:02;38.64;35.04;42.88;;
66747;Laerm;53658;50.742;10.864;2023-11-19T08:42:30;38.55;35.04;43.58;;
66747;Laerm;53658;50.742;10.864;2023-11-19T08:44:56;38.65;34.69;44.76;;
66747;Laerm;53658;50.742;10.864;2023-11-19T08:47:22;38.88;35.66;42.90;;
66747;Laerm;53658;50.742;10.864;2023-11-19T08:49:51;38.72;35.66;44.87;;
66747;Laerm;53658;50.742;10.864;2023-11-19T08:52:20;38.91;35.94;42.93;;
66747;Laerm;53658;50.742;10.864;2023-11-19T08:54:46;39.79;35.66;52.17;;
66747;Laerm;53658;50.742;10.864;2023-11-19T08:57:12;39.01;35.94;43.14;;
66747;Laerm;53658;50.742;10.864;2023-11-19T08:59:38;39.09;35.59;43.19;;
66747;Laerm;53658;50.742;10.864;2023-11-19T09:02:05;38.98;35.66;44.69;;
66747;Laerm;53658;50.742;10.864;2023-11-19T09:04:31;41.69;35.94;58.79;;
66747;Laerm;53658;50.742;10.864;2023-11-19T09:06:59;39.06;35.94;43.58;;
66747;Laerm;53658;50.742;10.864;2023-11-19T09:09:25;38.97;35.94;42.65;;
66747;Laerm;53658;50.742;10.864;2023-11-19T09:11:51;39.30;35.04;50.27;;
66747;Laerm;53658;50.742;10.864;2023-11-19T09:14:17;40.94;36.20;54.25;;
66747;Laerm;53658;50.742;10.864;2023-11-19T09:16:44;40.49;36.20;55.83;;
66747;Laerm;53658;50.742;10.864;2023-11-19T09:19:10;39.09;35.94;43.24;;
66747;Laerm;53658;50.742;10.864;2023-11-19T09:21:35;38.89;36.45;40.98;;
66747;Laerm;53658;50.742;10.864;2023-11-19T09:24:04;39.04;35.86;43.09;;
66747;Laerm;53658;50.742;10.864;2023-11-19T09:26:30;39.43;36.34;52.39;;
66747;Laerm;53658;50.742;10.864;2023-11-19T09:28:56;39.45;36.91;43.63;;
66747;Laerm;53658;50.742;10.864;2023-11-19T09:31:22;39.65;37.53;50.12;;
66747;Laerm;53658;50.742;10.864;2023-11-19T09:33:48;39.59;37.32;46.13;;
66747;Laerm;53658;50.742;10.864;2023-11-19T09:36:14;40.50;38.21;51.09;;
66747;Laerm;53658;50.742;10.864;2023-11-19T09:38:43;39.80;37.70;43.77;;
66747;Laerm;53658;50.742;10.864;2023-11-19T09:41:10;39.86;37.32;49.12;;
66747;Laerm;53658;50.742;10.864;2023-11-19T09:43:41;39.51;37.32;43.63;;
66747;Laerm;53658;50.742;10.864;2023-11-19T09:46:13;39.47;37.52;43.09;;
66747;Laerm;53658;50.742;10.864;2023-11-19T09:48:39;39.44;37.12;42.09;;
66747;Laerm;53658;50.742;10.864;2023-11-19T09:51:07;39.36;36.45;41.82;;
66747;Laerm;53658;50.742;10.864;2023-11-19T09:53:34;39.24;36.98;43.29;;
66747;Laerm;53658;50.742;10.864;2023-11-19T09:56:05;39.35;37.12;47.95;;
66747;Laerm;53658;50.742;10.864;2023-11-19T09:58:32;39.23;36.69;44.58;;
66747;Laerm;53658;50.742;10.864;2023-11-19T10:00:58;39.25;36.20;46.15;;
66747;Laerm;53658;50.742;10.864;2023-11-19T10:03:47;39.54;37.12;46.38;;
66747;Laerm;53658;50.742;10.864;2023-11-19T10:06:14;39.49;36.91;45.14;;
66747;Laerm;53658;50.742;10.864;2023-11-19T10:08:42;39.94;37.32;46.71;;
66747;Laerm;53658;50.742;10.864;2023-11-19T10:11:08;40.00;38.37;41.61;;
66747;Laerm;53658;50.742;10.864;2023-11-19T10:13:37;40.75;38.67;45.04;;
66747;Laerm;53658;50.742;10.864;2023-11-19T10:16:09;40.82;39.08;46.40;;
66747;Laerm;53658;50.742;10.864;2023-11-19T10:18:37;40.90;39.21;49.44;;
66747;Laerm;53658;50.742;10.864;2023-11-19T10:21:04;40.97;39.21;46.91;;
66747;Laerm;53658;50.742;10.864;2023-11-19T10:23:41;40.90;38.95;47.06;;
66747;Laerm;53658;50.742;10.864;2023-11-19T10:26:12;40.59;38.52;43.34;;
66747;Laerm;53658;50.742;10.864;2023-11-19T10:28:39;40.86;38.74;53.12;;
66747;Laerm;53658;50.742;10.864;2023-11-19T10:31:08;40.67;38.52;50.74;;
66747;Laerm;53658;50.742;10.864;2023-11-19T10:33:34;40.28;38.21;42.93;;
66747;Laerm;53658;50.742;10.864;2023-11-19T10:36:00;40.21;38.52;44.87;;
66747;Laerm;53658;50.742;10.864;2023-11-19T10:38:26;40.28;38.37;42.09;;
66747;Laerm;53658;50.742;10.864;2023-11-19T10:40:53;40.37;38.52;41.81;;
66747;Laerm;53658;50.742;10.864;2023-11-19T10:43:21;40.42;38.67;45.60;;
66747;Laerm;53658;50.742;10.864;2023-11-19T10:45:49;40.46;38.52;45.75;;
66747;Laerm;53658;50.742;10.864;2023-11-19T10:48:15;40.44;38.37;43.81;;
66747;Laerm;53658;50.742;10.864;2023-11-19T10:50:43;40.30;38.21;46.02;;
66747;Laerm;53658;50.742;10.864;2023-11-19T10:53:11;40.29;38.21;47.38;;
66747;Laerm;53658;50.742;10.864;2023-11-19T10:55:39;40.34;38.32;41.96;;
66747;Laerm;53658;50.742;10.864;2023-11-19T10:58:09;40.66;38.81;44.94;;
66747;Laerm;53658;50.742;10.864;2023-11-19T11:00:43;40.59;38.95;42.41;;
66747;Laerm;53658;50.742;10.864;2023-11-19T11:03:19;40.61;38.67;42.88;;
66747;Laerm;53658;50.742;10.864;2023-11-19T11:05:49;40.55;39.08;44.51;;
66747;Laerm;53658;50.742;10.864;2023-11-19T11:08:18;40.78;38.81;45.14;;
66747;Laerm;53658;50.742;10.864;2023-11-19T11:11:03;40.44;38.81;45.77;;
66747;Laerm;53658;50.742;10.864;2023-11-19T11:13:31;40.83;38.52;49.40;;
66747;Laerm;53658;50.742;10.864;2023-11-19T11:15:58;40.68;38.37;46.73;;
66747;Laerm;53658;50.742;10.864;2023-11-19T11:18:25;40.42;38.67;45.01;;
66747;Laerm;53658;50.742;10.864;2023-11-19T11:21:08;40.53;38.21;44.87;;
66747;Laerm;53658;50.742;10.864;2023-11-19T11:29:57;40.48;37.88;50.84;;
66747;Laerm;53658;50.742;10.864;2023-11-19T11:38:04;40.85;38.95;53.13;;
66747;Laerm;53658;50.742;10.864;2023-11-19T11:40:32;40.74;38.95;46.66;;
66747;Laerm;53658;50.742;10.864;2023-11-19T11:42:58;40.92;38.81;50.38;;
66747;Laerm;53658;50.742;10.864;2023-11-19T11:45:38;40.67;38.67;47.00;;
66747;Laerm;53658;50.742;10.864;2023-11-19T11:48:11;40.23;38.67;42.88;;
66747;Laerm;53658;50.742;10.864;2023-11-19T11:50:55;40.29;38.21;48.03;;
66747;Laerm;53658;50.742;10.864;2023-11-19T11:53:23;40.12;38.37;44.80;;
66747;Laerm;53658;50.742;10.864;2023-11-19T11:58:20;40.11;38.37;42.98;;
66747;Laerm;53658;50.742;10.864;2023-11-19T12:00:47;40.64;38.60;52.91;;
66747;Laerm;53658;50.742;10.864;2023-11-19T12:03:14;40.44;38.05;52.39;;
66747;Laerm;53658;50.742;10.864;2023-11-19T12:05:44;40.37;38.05;51.61;;
66747;Laerm;53658;50.742;10.864;2023-11-19T12:08:13;39.48;37.12;43.77;;
66747;Laerm;53658;50.742;10.864;2023-11-19T12:10:47;39.98;36.91;51.74;;
66747;Laerm;53658;50.742;10.864;2023-11-19T12:13:14;39.88;37.70;45.66;;
66747;Laerm;53658;50.742;10.864;2023-11-19T12:18:28;40.09;37.88;48.02;;
66747;Laerm;53658;50.742;10.864;2023-11-19T12:20:55;40.30;38.21;51.68;;
66747;Laerm;53658;50.742;10.864;2023-11-19T12:23:22;40.65;38.52;47.42;;
66747;Laerm;53658;50.742;10.864;2023-11-19T12:25:48;40.50;38.95;43.29;;
66747;Laerm;53658;50.742;10.864;2023-11-19T12:28:15;40.64;38.81;47.44;;
66747;Laerm;53658;50.742;10.864;2023-11-19T12:30:45;40.69;38.95;53.94;;
66747;Laerm;53658;50.742;10.864;2023-11-19T12:33:13;41.30;39.21;52.29;;
66747;Laerm;53658;50.742;10.864;2023-11-19T12:35:42;44.72;38.95;64.20;;
66747;Laerm;53658;50.742;10.864;2023-11-19T12:38:29;40.83;38.95;45.99;;
