sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77386;SPS30;66444;49.680;18.538;2023-11-19T00:04:49;27.3;26.8;25.6;23.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T00:09:51;21.8;21.6;21.0;19.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T00:14:52;25.1;24.5;23.2;20.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T00:19:54;26.0;25.5;24.4;22.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T00:24:55;25.1;24.5;23.2;20.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T00:29:57;26.1;25.5;24.2;21.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T00:34:59;26.5;25.8;24.2;21.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T00:40:00;23.7;23.3;22.4;20.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T00:45:05;24.4;23.9;22.7;20.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T00:50:09;24.0;23.5;22.3;19.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T00:55:10;24.6;24.1;23.1;20.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T01:00:13;25.0;24.4;23.0;20.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T01:05:15;24.1;23.6;22.4;20.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T01:10:22;23.3;22.8;21.5;19.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T01:15:29;21.5;21.1;20.2;18.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T01:20:31;19.8;19.4;18.3;16.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T01:25:33;17.9;17.5;16.6;14.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T01:30:40;16.5;16.1;15.2;13.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T01:35:42;17.1;16.6;15.4;13.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T01:40:43;16.7;16.2;15.0;12.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T01:45:45;15.0;14.6;13.8;12.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T01:50:47;15.7;15.3;14.2;12.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T01:55:49;15.7;15.4;14.6;13.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T02:00:51;16.4;15.9;14.8;12.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T02:05:54;16.0;15.5;14.3;12.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T02:10:56;16.5;15.9;14.4;12.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T02:16:03;15.1;14.7;13.7;11.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T02:21:05;14.2;13.8;12.8;11.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T02:26:14;12.7;12.4;11.6;10.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T02:31:19;12.2;11.9;11.1;9.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T02:36:21;13.2;12.8;11.8;10.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T02:41:23;11.7;11.5;11.1;10.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T02:46:25;13.4;13.1;12.2;10.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T02:51:27;13.7;13.3;12.2;10.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T02:56:34;12.5;12.2;11.6;10.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T03:01:36;13.1;12.8;12.0;10.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T03:06:37;13.3;12.9;12.1;10.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T03:11:39;13.5;13.1;12.4;10.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T03:16:46;13.0;12.7;12.0;10.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T03:21:48;12.5;12.2;11.6;10.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T03:26:50;11.3;11.1;10.4;9.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T03:31:52;11.7;11.4;10.7;9.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T03:36:58;13.2;12.8;11.8;10.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T03:42:00;11.8;11.6;11.2;10.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T03:47:02;12.2;12.0;11.3;10.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T03:52:09;12.7;12.4;11.8;10.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T03:57:11;12.3;12.0;11.3;10.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T04:02:18;12.4;12.1;11.5;10.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T04:07:35;12.8;12.4;11.7;10.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T04:12:47;12.9;12.6;11.8;10.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T04:17:49;13.7;13.4;12.7;11.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T04:22:57;17.7;17.3;16.4;14.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T04:27:59;14.9;14.6;14.0;12.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T04:33:01;16.6;16.3;15.4;13.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T04:38:03;16.1;15.8;15.0;13.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T04:43:05;12.4;12.1;11.4;10.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T04:48:07;12.8;12.5;11.7;10.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T04:53:11;13.0;12.6;11.8;10.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T04:58:18;11.7;11.4;10.8;9.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T05:03:20;10.0;9.8;9.4;8.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T05:08:22;11.7;11.3;10.5;9.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T05:13:23;11.1;10.9;10.3;9.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T05:18:25;19.3;18.6;17.1;14.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T05:23:31;34.4;32.8;29.0;23.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T05:28:33;32.3;31.0;28.3;23.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T05:33:39;28.8;27.8;25.2;21.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T05:38:41;19.2;18.7;17.6;15.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T05:43:42;21.3;20.6;19.0;16.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T05:49:04;14.0;13.6;12.8;11.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T05:54:11;13.4;13.0;12.1;10.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T05:59:13;11.7;11.3;10.6;9.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T06:04:14;12.2;11.9;11.3;10.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T06:09:31;11.6;11.4;10.8;9.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T06:14:32;11.0;10.8;10.3;9.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T06:19:39;13.1;12.8;12.1;10.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T06:24:41;14.3;14.0;13.2;11.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T06:29:43;14.1;13.9;13.4;12.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T06:34:44;16.6;16.3;15.7;14.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T06:39:46;13.5;13.3;12.9;11.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T06:44:47;15.0;14.7;14.0;12.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T06:49:50;14.0;13.7;13.2;12.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T06:54:51;11.9;11.7;11.2;10.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T06:59:53;14.9;14.7;14.3;13.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T07:04:55;13.3;13.2;13.0;12.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T07:10:00;13.5;13.3;13.0;11.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T07:15:06;13.0;12.8;12.3;11.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T07:20:10;20.3;20.1;19.6;18.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T07:25:13;23.2;22.9;22.2;20.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T07:30:15;55.8;55.1;53.4;48.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T07:35:17;24.0;23.8;23.1;21.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T07:40:19;16.7;16.5;16.1;14.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T07:45:20;17.3;17.1;16.6;15.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T07:50:22;17.3;17.0;16.4;14.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T07:55:24;17.5;17.2;16.5;14.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T08:00:25;18.8;18.5;18.0;16.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T08:05:27;35.6;34.7;32.6;28.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T08:10:29;16.5;16.2;15.5;13.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T08:15:30;9.6;9.4;9.0;8.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T08:20:32;10.2;10.0;9.5;8.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T08:25:34;7.1;7.0;6.8;6.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T08:30:35;6.6;6.5;6.2;5.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T08:35:37;7.0;6.9;6.7;6.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T08:40:39;6.0;5.9;5.7;5.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T08:45:46;6.8;6.8;6.6;6.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T08:50:48;5.8;5.7;5.6;5.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T08:55:50;7.1;7.0;6.8;6.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T09:00:57;7.0;6.9;6.8;6.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T09:06:05;7.3;7.3;7.1;6.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T09:11:12;6.5;6.4;6.2;5.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T09:16:14;5.7;5.6;5.5;5.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T09:21:17;6.5;6.5;6.3;5.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T09:26:20;6.3;6.2;6.1;5.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T09:31:22;6.3;6.2;6.0;5.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T09:36:25;8.0;7.9;7.7;7.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T09:41:29;7.3;7.2;6.9;6.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T09:46:32;8.7;8.5;8.2;7.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T09:51:37;6.3;6.2;5.9;5.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T09:56:41;6.5;6.4;6.2;5.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T10:01:43;9.7;9.6;9.3;8.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T10:06:47;5.4;5.3;5.1;4.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T10:11:49;5.7;5.6;5.4;4.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T10:16:51;6.2;6.1;5.9;5.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T10:21:53;4.9;4.8;4.7;4.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T10:26:56;5.0;4.9;4.8;4.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T10:31:58;21.6;20.9;19.2;16.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T10:37:00;7.1;6.9;6.7;6.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T10:42:15;6.0;5.9;5.6;5.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T10:47:19;4.8;4.7;4.6;4.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T10:52:21;4.8;4.7;4.5;4.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T10:57:26;4.4;4.4;4.2;3.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T11:02:35;4.4;4.4;4.3;4.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T11:07:44;3.5;3.4;3.3;3.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T11:12:47;4.3;4.3;4.2;3.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T11:17:56;5.0;4.9;4.8;4.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T11:23:24;85.3;81.2;71.8;57.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T11:28:40;37.0;35.9;33.2;28.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T11:34:03;23.6;23.0;21.7;19.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T11:39:12;88.9;87.0;82.5;73.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T11:44:14;23.3;22.7;21.4;18.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T11:49:26;15.6;15.3;14.6;13.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T11:54:28;14.5;14.3;13.8;12.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T11:59:37;28.9;28.2;26.6;23.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T12:04:40;13.9;13.7;13.2;12.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T12:09:46;32.4;31.9;30.8;28.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T12:15:07;31.2;30.7;29.3;26.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T12:20:15;46.7;45.3;42.0;36.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T12:25:17;44.2;42.8;39.6;34.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T12:30:22;62.3;60.6;56.8;49.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T12:35:25;41.6;40.5;38.0;33.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T12:40:27;15.5;15.1;14.3;12.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T12:45:35;15.0;14.8;14.4;13.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T12:50:54;18.3;18.0;17.2;15.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T12:56:07;17.8;17.3;16.4;14.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T13:01:09;39.0;38.2;36.3;32.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T13:06:13;34.7;34.0;32.5;29.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T13:11:32;43.9;42.6;39.8;34.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T13:16:37;35.4;34.5;32.4;28.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T13:21:39;18.5;18.2;17.4;15.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T13:26:41;30.3;29.8;28.6;26.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T13:31:43;18.9;18.6;17.8;16.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T13:36:45;20.9;20.4;19.2;17.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T13:41:47;8.3;8.2;7.8;7.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T13:46:48;5.4;5.3;5.0;4.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T13:51:50;2.4;2.4;2.3;2.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T13:56:55;2.2;2.2;2.1;2.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T14:01:57;2.6;2.5;2.4;2.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T14:06:59;2.7;2.6;2.5;2.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T14:12:01;1.8;1.8;1.7;1.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T14:17:04;2.1;2.1;2.0;1.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T14:22:07;1.7;1.6;1.6;1.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T14:27:09;1.2;1.2;1.2;1.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T14:32:11;2.4;2.4;2.3;2.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T14:37:14;29.1;28.2;26.2;22.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T14:42:16;2.3;2.2;2.1;1.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T14:47:18;2.4;2.4;2.3;2.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T14:52:20;1.8;1.8;1.7;1.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T14:57:22;2.0;2.0;1.9;1.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T15:02:24;1.8;1.8;1.7;1.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T15:07:26;2.0;1.9;1.9;1.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T15:12:28;1.7;1.7;1.7;1.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T15:17:30;1.9;1.8;1.8;1.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T15:22:32;2.0;2.0;2.0;1.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T15:27:34;1.6;1.6;1.6;1.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T15:32:36;1.9;1.9;1.9;1.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T15:37:44;1.7;1.7;1.7;1.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T15:42:46;1.4;1.4;1.4;1.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T15:47:49;1.8;1.7;1.7;1.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T15:52:56;1.9;1.9;1.9;1.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T15:57:58;9.8;9.7;9.5;8.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T16:03:00;2.1;2.1;2.0;1.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T16:08:04;1.7;1.7;1.6;1.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T16:13:06;2.1;2.1;2.1;2.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T16:18:13;2.0;1.9;1.9;1.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T16:23:15;66.1;64.0;59.2;51.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T16:28:22;8.7;8.5;8.1;7.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T16:33:24;3.1;3.1;3.0;2.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T16:38:27;2.3;2.3;2.2;2.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T16:43:29;2.4;2.4;2.3;2.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T16:48:31;2.8;2.8;2.7;2.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T16:53:33;2.3;2.3;2.3;2.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T16:58:35;4.5;4.4;4.4;4.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T17:03:39;3.9;3.9;3.8;3.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T17:08:41;4.4;4.4;4.3;4.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T17:13:44;12.4;12.4;12.4;11.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T17:18:46;8.3;8.2;8.0;7.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T17:23:48;3.3;3.3;3.3;3.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T17:28:51;4.1;4.0;3.9;3.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T17:33:53;3.8;3.7;3.7;3.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T17:38:55;3.4;3.4;3.4;3.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T17:43:57;3.6;3.6;3.5;3.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T17:48:59;3.3;3.3;3.3;3.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T17:54:02;3.4;3.4;3.4;3.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T17:59:04;3.7;3.7;3.6;3.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T18:04:06;13.6;13.4;12.9;11.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T18:09:08;6.6;6.6;6.6;6.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T18:14:11;4.2;4.2;4.1;3.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T18:19:14;6.9;6.9;6.8;6.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T18:24:16;4.1;4.1;4.0;3.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T18:29:18;3.9;3.9;3.8;3.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T18:34:20;8.0;7.9;7.8;7.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T18:39:23;9.8;9.7;9.4;8.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T18:44:26;10.5;10.4;10.1;9.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T18:49:28;12.3;12.2;11.8;10.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T18:54:30;11.8;11.7;11.2;10.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T18:59:32;11.6;11.4;11.2;10.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T19:04:39;18.3;18.0;17.2;15.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T19:09:41;13.2;13.0;12.6;11.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T19:14:50;14.9;14.8;14.6;13.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T19:19:52;11.1;11.0;10.8;10.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T19:24:54;9.4;9.3;9.2;8.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T19:29:56;5.1;5.0;5.0;4.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T19:34:58;3.7;3.7;3.7;3.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T19:40:01;3.4;3.4;3.4;3.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T19:45:11;2.6;2.6;2.6;2.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T19:50:14;2.7;2.7;2.7;2.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T19:55:16;211.5;209.1;203.4;187.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T20:00:19;3.7;3.7;3.5;3.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T20:05:21;3.5;3.5;3.4;3.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T20:10:23;14.7;14.6;14.3;13.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T20:15:26;4.4;4.4;4.3;4.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T20:20:28;4.2;4.1;4.0;3.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T20:25:30;10.9;10.9;10.7;10.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T20:30:32;4.5;4.5;4.4;4.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T20:35:34;4.1;4.0;4.0;3.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T20:40:37;5.4;5.4;5.3;5.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T20:45:39;6.3;6.3;6.1;5.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T20:50:41;5.6;5.6;5.5;5.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T20:55:44;4.6;4.6;4.6;4.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T21:00:52;4.3;4.3;4.3;4.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T21:05:55;4.6;4.6;4.5;4.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T21:10:58;5.1;5.0;5.0;4.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T21:16:01;4.3;4.3;4.3;4.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T21:21:11;4.6;4.6;4.6;4.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T21:26:14;4.3;4.3;4.3;4.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T21:31:17;3.9;3.9;3.9;3.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T21:36:20;4.5;4.5;4.5;4.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T21:41:23;4.2;4.2;4.1;3.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-11-19T21:46:26;3.5;3.5;3.5;3.3;;;;;;
