sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T00:55:58;73;20;;183;150139
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T01:53:50;70;19;;178;150442
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T07:53:06;66;17;;166;150403
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T08:30:29;70;21;;178;150449
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T10:20:42;73;20;;185;150833
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T10:23:07;76;20;;190;148362
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T10:25:40;66;18;;167;150942
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T10:28:07;70;19;;179;151914
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T10:30:37;72;19;;181;150736
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T10:33:11;72;20;;181;150397
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T10:35:54;67;18;;170;150095
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T10:38:14;71;17;;180;151404
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T10:40:40;72;20;;182;150224
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T10:43:09;74;20;;186;149688
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T10:45:40;72;20;;180;148290
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T10:48:10;66;20;;169;151976
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T10:50:41;75;19;;190;150769
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T10:53:13;73;21;;187;151909
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T10:55:42;77;20;;191;147465
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T10:58:15;70;19;;179;152479
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T11:00:52;69;19;;174;150787
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T11:03:18;65;19;;165;151103
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T11:05:48;76;19;;193;150851
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T11:08:15;74;20;;183;147670
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T11:10:48;76;20;;194;151714
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T11:13:16;77;22;;191;147574
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T11:15:47;69;18;;178;153651
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T11:18:17;68;19;;172;150962
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T11:20:47;78;20;;197;150411
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T11:28:26;75;20;;190;150135
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T11:30:55;70;21;;177;150957
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T11:38:21;65;18;;163;150251
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T11:45:53;65;18;;165;150940
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T11:48:24;73;19;;186;150962
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T11:50:54;74;21;;186;149854
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T11:53:25;68;18;;170;149617
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T11:55:56;70;20;;178;151381
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T11:58:26;68;19;;172;150559
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T12:00:56;69;20;;172;148902
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T12:03:31;72;20;;183;152010
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T12:05:59;69;19;;174;150124
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T12:11:00;68;22;;170;149397
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T12:13:52;75;22;;190;150933
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T12:18:30;64;19;;161;149121
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T12:21:03;75;21;;191;151650
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T12:23:31;76;22;;191;150172
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T12:26:01;67;20;;169;150251
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T12:28:31;76;21;;190;149385
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T12:31:10;82;23;;209;151230
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T12:33:32;69;20;;174;150813
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T12:36:06;71;20;;179;150191
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T12:38:33;66;20;;166;150612
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T12:41:08;74;21;;187;150402
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T12:43:38;77;22;;193;148603
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T12:46:17;69;20;;175;151379
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T12:48:35;82;23;;209;151252
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T12:51:05;64;19;;162;150685
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T12:53:47;65;19;;164;149652
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T12:56:09;65;22;;164;151276
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T12:58:37;74;20;;188;150441
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T13:01:07;59;18;;146;148215
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T13:03:39;71;21;;179;150490
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T13:06:09;77;21;;196;152603
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T13:08:39;82;23;;205;149893
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T15:31:10;69;19;;174;149953
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T15:33:41;73;21;;182;149059
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T15:36:11;67;18;;170;151748
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T17:51:29;63;19;;160;151362
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T17:53:59;76;21;;191;150278
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T17:56:29;73;20;;182;148684
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T17:58:59;80;22;;203;150915
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T18:01:29;76;19;;193;150901
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T18:04:00;67;20;;168;149717
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T18:06:30;70;19;;176;150796
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T18:09:02;88;20;;221;150367
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T18:11:35;60;19;;150;149532
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T18:14:02;80;21;;203;151597
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T18:16:32;71;20;;178;150330
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T18:19:05;67;20;;168;150426
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T18:21:33;68;20;;171;149904
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T18:24:03;74;20;;186;150475
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T18:26:33;72;19;;183;150651
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T18:29:04;63;18;;159;149839
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T18:31:34;81;21;;204;149804
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T18:34:05;73;21;;184;151199
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T18:36:37;67;18;;170;150704
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T18:39:06;65;19;;165;150482
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T18:41:36;74;20;;186;149239
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T18:44:09;63;18;;160;151437
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T18:46:37;76;19;;192;149857
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T18:49:09;70;20;;176;150809
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T18:51:37;78;20;;196;150265
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T18:54:09;75;21;;188;149891
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T18:56:38;76;20;;189;149182
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T18:59:12;74;19;;188;152322
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T19:01:43;68;20;;171;150455
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T19:04:11;82;20;;205;148903
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T19:06:44;71;19;;180;151645
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T19:29:27;68;18;;171;150587
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T19:31:49;63;19;;159;150271
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T19:34:19;68;18;;171;149714
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T19:36:50;72;20;;183;152158
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T19:39:20;60;17;;150;148908
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T19:41:51;69;20;;177;152407
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T19:44:22;65;17;;165;150654
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T19:46:52;63;18;;159;149440
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T19:49:23;68;20;;174;151396
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T19:51:54;81;20;;205;150041
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T19:54:24;68;20;;173;151704
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T19:56:57;68;19;;172;150006
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T19:59:28;60;16;;151;149645
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T20:01:55;79;22;;202;151705
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T20:04:26;79;20;;197;148082
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T20:06:59;74;22;;187;151014
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T20:09:27;68;19;;173;151604
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T20:12:08;64;18;;162;149802
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T20:14:34;71;19;;180;150716
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T20:16:58;67;19;;169;151261
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T20:19:28;79;21;;198;150210
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T20:21:58;73;20;;184;149699
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T20:24:29;66;19;;164;147869
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T20:27:02;71;19;;183;153309
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T20:29:30;85;22;;215;150901
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T20:32:00;72;20;;181;150278
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T20:34:31;67;20;;170;150182
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T20:37:01;73;20;;179;147086
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T20:39:31;56;17;;145;153344
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T20:42:04;72;19;;183;151031
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T20:44:32;78;22;;195;149890
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T20:47:05;81;21;;204;150072
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T20:49:33;68;20;;171;150065
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T20:52:03;67;18;;171;151131
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T20:54:33;74;21;;186;150571
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T20:57:04;76;21;;191;149092
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T20:59:34;77;21;;195;151289
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T21:02:04;81;21;;202;147849
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T21:04:35;70;20;;180;153541
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T21:07:06;66;19;;166;150298
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T21:09:36;65;19;;165;150181
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T21:12:06;68;18;;171;148858
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T21:14:36;63;18;;161;151926
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T21:17:07;62;19;;155;149509
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-19T21:19:40;67;19;;171;150924
