sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72278;BMP280;61204;49.980;8.358;2023-11-19T00:00:27;100313.69;;;8.40
72278;BMP280;61204;49.980;8.358;2023-11-19T00:02:53;100303.19;;;8.36
72278;BMP280;61204;49.980;8.358;2023-11-19T00:05:19;100291.28;;;8.41
72278;BMP280;61204;49.980;8.358;2023-11-19T00:07:44;100293.44;;;8.43
72278;BMP280;61204;49.980;8.358;2023-11-19T00:10:11;100302.75;;;8.40
72278;BMP280;61204;49.980;8.358;2023-11-19T00:12:40;100310.41;;;8.41
72278;BMP280;61204;49.980;8.358;2023-11-19T00:15:09;100314.09;;;8.36
72278;BMP280;61204;49.980;8.358;2023-11-19T00:17:37;100333.22;;;8.36
72278;BMP280;61204;49.980;8.358;2023-11-19T00:20:06;100335.13;;;8.43
72278;BMP280;61204;49.980;8.358;2023-11-19T00:22:33;100333.56;;;8.40
72278;BMP280;61204;49.980;8.358;2023-11-19T00:24:58;100336.81;;;8.39
72278;BMP280;61204;49.980;8.358;2023-11-19T00:27:25;100339.56;;;8.39
72278;BMP280;61204;49.980;8.358;2023-11-19T00:29:51;100322.44;;;8.38
72278;BMP280;61204;49.980;8.358;2023-11-19T00:32:17;100330.06;;;8.40
72278;BMP280;61204;49.980;8.358;2023-11-19T00:34:45;100328.50;;;8.37
72278;BMP280;61204;49.980;8.358;2023-11-19T00:37:13;100310.72;;;8.46
72278;BMP280;61204;49.980;8.358;2023-11-19T00:39:43;100307.56;;;8.49
72278;BMP280;61204;49.980;8.358;2023-11-19T00:42:09;100299.47;;;8.41
72278;BMP280;61204;49.980;8.358;2023-11-19T00:44:35;100306.38;;;8.42
72278;BMP280;61204;49.980;8.358;2023-11-19T00:47:04;100298.91;;;8.43
72278;BMP280;61204;49.980;8.358;2023-11-19T00:49:30;100305.97;;;8.46
72278;BMP280;61204;49.980;8.358;2023-11-19T00:51:58;100315.88;;;8.41
72278;BMP280;61204;49.980;8.358;2023-11-19T00:54:24;100307.34;;;8.37
72278;BMP280;61204;49.980;8.358;2023-11-19T00:56:52;100299.50;;;8.51
72278;BMP280;61204;49.980;8.358;2023-11-19T00:59:18;100293.91;;;8.49
72278;BMP280;61204;49.980;8.358;2023-11-19T01:01:44;100287.00;;;8.48
72278;BMP280;61204;49.980;8.358;2023-11-19T01:04:10;100277.09;;;8.53
72278;BMP280;61204;49.980;8.358;2023-11-19T01:06:36;100281.13;;;8.52
72278;BMP280;61204;49.980;8.358;2023-11-19T01:09:02;100263.25;;;8.51
72278;BMP280;61204;49.980;8.358;2023-11-19T01:11:27;100276.69;;;8.56
72278;BMP280;61204;49.980;8.358;2023-11-19T01:13:53;100265.75;;;8.56
72278;BMP280;61204;49.980;8.358;2023-11-19T01:16:19;100256.84;;;8.56
72278;BMP280;61204;49.980;8.358;2023-11-19T01:18:49;100252.78;;;8.57
72278;BMP280;61204;49.980;8.358;2023-11-19T01:21:15;100260.28;;;8.56
72278;BMP280;61204;49.980;8.358;2023-11-19T01:23:44;100260.38;;;8.49
72278;BMP280;61204;49.980;8.358;2023-11-19T01:26:10;100272.03;;;8.49
72278;BMP280;61204;49.980;8.358;2023-11-19T01:28:40;100263.25;;;8.51
72278;BMP280;61204;49.980;8.358;2023-11-19T01:31:08;100245.03;;;8.53
72278;BMP280;61204;49.980;8.358;2023-11-19T01:33:35;100247.03;;;8.53
72278;BMP280;61204;49.980;8.358;2023-11-19T01:36:01;100246.88;;;8.51
72278;BMP280;61204;49.980;8.358;2023-11-19T01:38:29;100254.50;;;8.52
72278;BMP280;61204;49.980;8.358;2023-11-19T01:40:56;100258.50;;;8.51
72278;BMP280;61204;49.980;8.358;2023-11-19T01:43:36;100248.47;;;8.54
72278;BMP280;61204;49.980;8.358;2023-11-19T01:46:05;100266.16;;;8.53
72278;BMP280;61204;49.980;8.358;2023-11-19T01:48:33;100264.31;;;8.55
72278;BMP280;61204;49.980;8.358;2023-11-19T01:51:05;100268.59;;;8.58
72278;BMP280;61204;49.980;8.358;2023-11-19T01:53:34;100249.06;;;8.62
72278;BMP280;61204;49.980;8.358;2023-11-19T01:56:04;100227.06;;;8.60
72278;BMP280;61204;49.980;8.358;2023-11-19T01:58:35;100223.06;;;8.70
72278;BMP280;61204;49.980;8.358;2023-11-19T02:01:02;100225.63;;;8.68
72278;BMP280;61204;49.980;8.358;2023-11-19T02:03:31;100215.16;;;8.65
72278;BMP280;61204;49.980;8.358;2023-11-19T02:05:59;100212.41;;;8.65
72278;BMP280;61204;49.980;8.358;2023-11-19T02:08:27;100210.84;;;8.71
72278;BMP280;61204;49.980;8.358;2023-11-19T02:10:54;100195.47;;;8.76
72278;BMP280;61204;49.980;8.358;2023-11-19T02:13:25;100204.25;;;8.75
72278;BMP280;61204;49.980;8.358;2023-11-19T02:15:51;100199.91;;;8.71
72278;BMP280;61204;49.980;8.358;2023-11-19T02:18:22;100202.34;;;8.67
72278;BMP280;61204;49.980;8.358;2023-11-19T02:20:54;100194.75;;;8.76
72278;BMP280;61204;49.980;8.358;2023-11-19T02:23:21;100197.03;;;8.79
72278;BMP280;61204;49.980;8.358;2023-11-19T02:29:00;100199.50;;;8.75
72278;BMP280;61204;49.980;8.358;2023-11-19T02:31:26;100197.59;;;8.78
72278;BMP280;61204;49.980;8.358;2023-11-19T02:33:52;100199.34;;;8.83
72278;BMP280;61204;49.980;8.358;2023-11-19T02:36:18;100192.88;;;8.78
72278;BMP280;61204;49.980;8.358;2023-11-19T02:38:43;100186.41;;;8.83
72278;BMP280;61204;49.980;8.358;2023-11-19T02:41:09;100182.38;;;8.84
72278;BMP280;61204;49.980;8.358;2023-11-19T02:43:36;100173.47;;;8.84
72278;BMP280;61204;49.980;8.358;2023-11-19T02:46:04;100174.75;;;8.83
72278;BMP280;61204;49.980;8.358;2023-11-19T02:48:34;100180.78;;;8.81
72278;BMP280;61204;49.980;8.358;2023-11-19T02:51:04;100172.03;;;8.83
72278;BMP280;61204;49.980;8.358;2023-11-19T02:53:34;100164.97;;;8.89
72278;BMP280;61204;49.980;8.358;2023-11-19T02:56:00;100159.38;;;8.97
72278;BMP280;61204;49.980;8.358;2023-11-19T02:58:37;100164.84;;;8.97
72278;BMP280;61204;49.980;8.358;2023-11-19T03:01:04;100169.56;;;8.96
72278;BMP280;61204;49.980;8.358;2023-11-19T03:03:38;100166.00;;;8.94
72278;BMP280;61204;49.980;8.358;2023-11-19T03:06:06;100154.91;;;9.02
72278;BMP280;61204;49.980;8.358;2023-11-19T03:08:36;100154.50;;;9.05
72278;BMP280;61204;49.980;8.358;2023-11-19T03:11:02;100154.59;;;9.07
72278;BMP280;61204;49.980;8.358;2023-11-19T03:13:29;100148.69;;;9.11
72278;BMP280;61204;49.980;8.358;2023-11-19T03:15:55;100153.88;;;9.07
72278;BMP280;61204;49.980;8.358;2023-11-19T03:18:23;100160.53;;;9.13
72278;BMP280;61204;49.980;8.358;2023-11-19T03:20:49;100156.91;;;9.11
72278;BMP280;61204;49.980;8.358;2023-11-19T03:23:15;100151.16;;;9.16
72278;BMP280;61204;49.980;8.358;2023-11-19T03:25:40;100137.94;;;9.13
72278;BMP280;61204;49.980;8.358;2023-11-19T03:28:06;100141.22;;;9.11
72278;BMP280;61204;49.980;8.358;2023-11-19T03:30:31;100146.97;;;9.15
72278;BMP280;61204;49.980;8.358;2023-11-19T03:32:58;100146.41;;;9.17
72278;BMP280;61204;49.980;8.358;2023-11-19T03:35:27;100142.09;;;9.14
72278;BMP280;61204;49.980;8.358;2023-11-19T03:37:53;100143.53;;;9.24
72278;BMP280;61204;49.980;8.358;2023-11-19T03:40:19;100140.63;;;9.22
72278;BMP280;61204;49.980;8.358;2023-11-19T03:42:46;100141.06;;;9.19
72278;BMP280;61204;49.980;8.358;2023-11-19T03:45:11;100146.53;;;9.19
72278;BMP280;61204;49.980;8.358;2023-11-19T03:47:38;100139.91;;;9.22
72278;BMP280;61204;49.980;8.358;2023-11-19T03:50:05;100146.81;;;9.23
72278;BMP280;61204;49.980;8.358;2023-11-19T03:52:32;100142.66;;;9.22
72278;BMP280;61204;49.980;8.358;2023-11-19T03:55:00;100143.22;;;9.30
72278;BMP280;61204;49.980;8.358;2023-11-19T03:57:27;100136.47;;;9.31
72278;BMP280;61204;49.980;8.358;2023-11-19T03:59:53;100142.06;;;9.33
72278;BMP280;61204;49.980;8.358;2023-11-19T04:02:19;100151.13;;;9.26
72278;BMP280;61204;49.980;8.358;2023-11-19T04:04:45;100147.13;;;9.27
72278;BMP280;61204;49.980;8.358;2023-11-19T04:07:11;100143.38;;;9.32
72278;BMP280;61204;49.980;8.358;2023-11-19T04:09:36;100141.19;;;9.31
72278;BMP280;61204;49.980;8.358;2023-11-19T04:12:03;100136.47;;;9.31
72278;BMP280;61204;49.980;8.358;2023-11-19T04:14:29;100132.44;;;9.32
72278;BMP280;61204;49.980;8.358;2023-11-19T04:16:54;100127.69;;;9.33
72278;BMP280;61204;49.980;8.358;2023-11-19T04:19:20;100128.66;;;9.37
72278;BMP280;61204;49.980;8.358;2023-11-19T04:21:47;100127.22;;;9.36
72278;BMP280;61204;49.980;8.358;2023-11-19T04:24:12;100125.06;;;9.35
72278;BMP280;61204;49.980;8.358;2023-11-19T04:26:43;100134.97;;;9.49
72278;BMP280;61204;49.980;8.358;2023-11-19T04:29:14;100126.50;;;9.36
72278;BMP280;61204;49.980;8.358;2023-11-19T04:31:44;100126.78;;;9.40
72278;BMP280;61204;49.980;8.358;2023-11-19T04:34:11;100125.03;;;9.44
72278;BMP280;61204;49.980;8.358;2023-11-19T04:36:37;100126.22;;;9.41
72278;BMP280;61204;49.980;8.358;2023-11-19T04:39:04;100118.84;;;9.44
72278;BMP280;61204;49.980;8.358;2023-11-19T04:41:35;100118.16;;;9.43
72278;BMP280;61204;49.980;8.358;2023-11-19T04:44:01;100111.09;;;9.50
72278;BMP280;61204;49.980;8.358;2023-11-19T04:46:30;100113.81;;;9.50
72278;BMP280;61204;49.980;8.358;2023-11-19T04:48:55;100112.34;;;9.49
72278;BMP280;61204;49.980;8.358;2023-11-19T04:51:21;100115.69;;;9.47
72278;BMP280;61204;49.980;8.358;2023-11-19T04:53:47;100117.69;;;9.47
72278;BMP280;61204;49.980;8.358;2023-11-19T04:56:15;100121.13;;;9.57
72278;BMP280;61204;49.980;8.358;2023-11-19T04:58:41;100117.41;;;9.52
72278;BMP280;61204;49.980;8.358;2023-11-19T05:01:13;100106.53;;;9.64
72278;BMP280;61204;49.980;8.358;2023-11-19T05:03:43;100119.69;;;9.56
72278;BMP280;61204;49.980;8.358;2023-11-19T05:06:09;100119.25;;;9.60
72278;BMP280;61204;49.980;8.358;2023-11-19T05:08:35;100108.47;;;9.62
72278;BMP280;61204;49.980;8.358;2023-11-19T05:11:01;100102.28;;;9.61
72278;BMP280;61204;49.980;8.358;2023-11-19T05:13:27;100109.78;;;9.51
72278;BMP280;61204;49.980;8.358;2023-11-19T05:15:52;100101.56;;;9.51
72278;BMP280;61204;49.980;8.358;2023-11-19T05:18:18;100115.97;;;9.51
72278;BMP280;61204;49.980;8.358;2023-11-19T05:20:45;100118.38;;;9.57
72278;BMP280;61204;49.980;8.358;2023-11-19T05:23:11;100114.66;;;9.52
72278;BMP280;61204;49.980;8.358;2023-11-19T05:25:36;100116.56;;;9.50
72278;BMP280;61204;49.980;8.358;2023-11-19T05:28:02;100122.75;;;9.50
72278;BMP280;61204;49.980;8.358;2023-11-19T05:30:27;100127.03;;;9.53
72278;BMP280;61204;49.980;8.358;2023-11-19T05:32:53;100121.84;;;9.58
72278;BMP280;61204;49.980;8.358;2023-11-19T05:35:18;100115.22;;;9.61
72278;BMP280;61204;49.980;8.358;2023-11-19T05:37:47;100110.72;;;9.65
72278;BMP280;61204;49.980;8.358;2023-11-19T05:40:14;100095.34;;;9.60
72278;BMP280;61204;49.980;8.358;2023-11-19T05:42:41;100103.59;;;9.82
72278;BMP280;61204;49.980;8.358;2023-11-19T05:45:07;100109.38;;;9.76
72278;BMP280;61204;49.980;8.358;2023-11-19T05:47:36;100102.53;;;9.65
72278;BMP280;61204;49.980;8.358;2023-11-19T05:50:02;100087.47;;;9.76
72278;BMP280;61204;49.980;8.358;2023-11-19T05:52:31;100089.06;;;9.79
72278;BMP280;61204;49.980;8.358;2023-11-19T05:55:01;100099.34;;;9.69
72278;BMP280;61204;49.980;8.358;2023-11-19T05:57:34;100104.66;;;9.67
72278;BMP280;61204;49.980;8.358;2023-11-19T06:00:01;100100.88;;;9.72
72278;BMP280;61204;49.980;8.358;2023-11-19T06:02:28;100101.50;;;9.70
72278;BMP280;61204;49.980;8.358;2023-11-19T06:04:53;100111.44;;;9.66
72278;BMP280;61204;49.980;8.358;2023-11-19T06:07:19;100115.47;;;9.65
72278;BMP280;61204;49.980;8.358;2023-11-19T06:09:45;100124.97;;;9.64
72278;BMP280;61204;49.980;8.358;2023-11-19T06:12:10;100113.47;;;9.65
72278;BMP280;61204;49.980;8.358;2023-11-19T06:14:36;100118.50;;;9.69
72278;BMP280;61204;49.980;8.358;2023-11-19T06:17:01;100120.50;;;9.78
72278;BMP280;61204;49.980;8.358;2023-11-19T06:19:29;100118.59;;;9.80
72278;BMP280;61204;49.980;8.358;2023-11-19T06:21:55;100115.44;;;9.84
72278;BMP280;61204;49.980;8.358;2023-11-19T06:24:21;100110.66;;;9.85
72278;BMP280;61204;49.980;8.358;2023-11-19T06:26:46;100126.50;;;9.86
72278;BMP280;61204;49.980;8.358;2023-11-19T06:29:12;100126.50;;;9.86
72278;BMP280;61204;49.980;8.358;2023-11-19T06:31:43;100133.28;;;9.85
72278;BMP280;61204;49.980;8.358;2023-11-19T06:34:10;100130.38;;;9.93
72278;BMP280;61204;49.980;8.358;2023-11-19T06:36:35;100134.03;;;10.07
72278;BMP280;61204;49.980;8.358;2023-11-19T06:39:01;100130.88;;;10.11
72278;BMP280;61204;49.980;8.358;2023-11-19T06:41:27;100127.56;;;10.02
72278;BMP280;61204;49.980;8.358;2023-11-19T06:43:54;100132.47;;;10.04
72278;BMP280;61204;49.980;8.358;2023-11-19T06:46:20;100140.53;;;10.02
72278;BMP280;61204;49.980;8.358;2023-11-19T06:48:47;100142.38;;;10.09
72278;BMP280;61204;49.980;8.358;2023-11-19T06:51:13;100138.34;;;10.10
72278;BMP280;61204;49.980;8.358;2023-11-19T06:53:39;100127.28;;;9.98
72278;BMP280;61204;49.980;8.358;2023-11-19T06:56:17;100125.06;;;9.85
72278;BMP280;61204;49.980;8.358;2023-11-19T06:58:48;100122.34;;;9.75
72278;BMP280;61204;49.980;8.358;2023-11-19T07:01:15;100114.47;;;9.70
72278;BMP280;61204;49.980;8.358;2023-11-19T07:03:44;100116.88;;;9.75
72278;BMP280;61204;49.980;8.358;2023-11-19T07:06:11;100115.88;;;9.71
72278;BMP280;61204;49.980;8.358;2023-11-19T07:08:38;100125.81;;;9.76
72278;BMP280;61204;49.980;8.358;2023-11-19T07:11:06;100133.84;;;9.84
72278;BMP280;61204;49.980;8.358;2023-11-19T07:13:35;100135.13;;;9.92
72278;BMP280;61204;49.980;8.358;2023-11-19T07:16:00;100124.66;;;10.10
72278;BMP280;61204;49.980;8.358;2023-11-19T07:18:26;100127.94;;;10.18
72278;BMP280;61204;49.980;8.358;2023-11-19T07:20:51;100130.34;;;10.24
72278;BMP280;61204;49.980;8.358;2023-11-19T07:23:17;100138.69;;;10.26
72278;BMP280;61204;49.980;8.358;2023-11-19T07:25:43;100145.63;;;10.27
72278;BMP280;61204;49.980;8.358;2023-11-19T07:28:15;100134.41;;;10.23
72278;BMP280;61204;49.980;8.358;2023-11-19T07:30:41;100113.22;;;10.23
72278;BMP280;61204;49.980;8.358;2023-11-19T07:33:07;100118.13;;;10.15
72278;BMP280;61204;49.980;8.358;2023-11-19T07:35:33;100115.59;;;10.07
72278;BMP280;61204;49.980;8.358;2023-11-19T07:37:59;100121.25;;;10.00
72278;BMP280;61204;49.980;8.358;2023-11-19T07:40:25;100119.97;;;9.91
72278;BMP280;61204;49.980;8.358;2023-11-19T07:42:50;100125.75;;;9.95
72278;BMP280;61204;49.980;8.358;2023-11-19T07:45:16;100127.13;;;10.06
72278;BMP280;61204;49.980;8.358;2023-11-19T07:47:43;100137.38;;;10.05
72278;BMP280;61204;49.980;8.358;2023-11-19T07:50:16;100137.78;;;10.12
72278;BMP280;61204;49.980;8.358;2023-11-19T07:52:44;100147.19;;;10.30
72278;BMP280;61204;49.980;8.358;2023-11-19T07:55:10;100156.03;;;10.40
72278;BMP280;61204;49.980;8.358;2023-11-19T07:57:35;100148.28;;;10.58
72278;BMP280;61204;49.980;8.358;2023-11-19T08:00:02;100151.28;;;10.83
72278;BMP280;61204;49.980;8.358;2023-11-19T08:02:28;100147.97;;;11.18
72278;BMP280;61204;49.980;8.358;2023-11-19T08:04:54;100140.38;;;11.28
72278;BMP280;61204;49.980;8.358;2023-11-19T08:07:20;100141.94;;;11.43
72278;BMP280;61204;49.980;8.358;2023-11-19T08:09:49;100140.16;;;11.71
72278;BMP280;61204;49.980;8.358;2023-11-19T08:12:15;100140.88;;;11.71
72278;BMP280;61204;49.980;8.358;2023-11-19T08:14:42;100141.13;;;11.87
72278;BMP280;61204;49.980;8.358;2023-11-19T08:17:09;100138.34;;;11.99
72278;BMP280;61204;49.980;8.358;2023-11-19T08:19:35;100139.78;;;12.23
72278;BMP280;61204;49.980;8.358;2023-11-19T08:22:01;100127.81;;;12.31
72278;BMP280;61204;49.980;8.358;2023-11-19T08:24:27;100140.91;;;12.32
72278;BMP280;61204;49.980;8.358;2023-11-19T08:26:53;100141.38;;;12.52
72278;BMP280;61204;49.980;8.358;2023-11-19T08:29:19;100153.72;;;12.76
72278;BMP280;61204;49.980;8.358;2023-11-19T08:31:44;100174.00;;;13.08
72278;BMP280;61204;49.980;8.358;2023-11-19T08:34:11;100188.72;;;13.52
72278;BMP280;61204;49.980;8.358;2023-11-19T08:36:37;100193.34;;;14.03
72278;BMP280;61204;49.980;8.358;2023-11-19T08:39:03;100189.38;;;13.92
72278;BMP280;61204;49.980;8.358;2023-11-19T08:41:28;100192.00;;;13.76
72278;BMP280;61204;49.980;8.358;2023-11-19T08:43:54;100189.44;;;13.53
72278;BMP280;61204;49.980;8.358;2023-11-19T08:46:19;100183.94;;;13.66
72278;BMP280;61204;49.980;8.358;2023-11-19T08:48:45;100208.34;;;13.72
72278;BMP280;61204;49.980;8.358;2023-11-19T08:51:11;100214.16;;;13.64
72278;BMP280;61204;49.980;8.358;2023-11-19T08:53:37;100207.97;;;13.38
72278;BMP280;61204;49.980;8.358;2023-11-19T08:56:03;100199.94;;;13.17
72278;BMP280;61204;49.980;8.358;2023-11-19T08:58:30;100197.47;;;13.09
72278;BMP280;61204;49.980;8.358;2023-11-19T09:00:56;100196.22;;;12.99
72278;BMP280;61204;49.980;8.358;2023-11-19T09:03:22;100197.19;;;12.92
72278;BMP280;61204;49.980;8.358;2023-11-19T09:05:54;100185.56;;;12.68
72278;BMP280;61204;49.980;8.358;2023-11-19T09:08:20;100182.09;;;12.55
72278;BMP280;61204;49.980;8.358;2023-11-19T09:10:46;100169.59;;;12.52
72278;BMP280;61204;49.980;8.358;2023-11-19T09:13:11;100166.09;;;12.64
72278;BMP280;61204;49.980;8.358;2023-11-19T09:15:37;100176.72;;;12.95
72278;BMP280;61204;49.980;8.358;2023-11-19T09:18:03;100173.25;;;13.20
72278;BMP280;61204;49.980;8.358;2023-11-19T09:20:29;100190.34;;;13.43
72278;BMP280;61204;49.980;8.358;2023-11-19T09:23:03;100176.06;;;13.61
72278;BMP280;61204;49.980;8.358;2023-11-19T09:25:28;100183.63;;;13.88
72278;BMP280;61204;49.980;8.358;2023-11-19T09:27:54;100183.91;;;14.49
72278;BMP280;61204;49.980;8.358;2023-11-19T09:30:20;100202.91;;;14.56
72278;BMP280;61204;49.980;8.358;2023-11-19T09:32:45;100205.22;;;14.62
72278;BMP280;61204;49.980;8.358;2023-11-19T09:35:11;100207.31;;;14.77
72278;BMP280;61204;49.980;8.358;2023-11-19T09:37:38;100222.28;;;14.58
72278;BMP280;61204;49.980;8.358;2023-11-19T09:40:05;100220.66;;;14.53
72278;BMP280;61204;49.980;8.358;2023-11-19T09:42:42;100227.06;;;14.72
72278;BMP280;61204;49.980;8.358;2023-11-19T09:45:16;100230.34;;;14.68
72278;BMP280;61204;49.980;8.358;2023-11-19T09:47:46;100229.91;;;14.74
72278;BMP280;61204;49.980;8.358;2023-11-19T09:50:19;100223.25;;;14.79
72278;BMP280;61204;49.980;8.358;2023-11-19T09:52:47;100218.31;;;14.91
72278;BMP280;61204;49.980;8.358;2023-11-19T09:55:13;100221.09;;;15.07
72278;BMP280;61204;49.980;8.358;2023-11-19T09:57:40;100233.34;;;14.88
72278;BMP280;61204;49.980;8.358;2023-11-19T10:00:09;100236.09;;;14.88
72278;BMP280;61204;49.980;8.358;2023-11-19T10:02:37;100229.59;;;14.81
72278;BMP280;61204;49.980;8.358;2023-11-19T10:05:06;100244.09;;;14.82
72278;BMP280;61204;49.980;8.358;2023-11-19T10:07:33;100232.53;;;14.85
72278;BMP280;61204;49.980;8.358;2023-11-19T10:10:00;100238.84;;;14.88
72278;BMP280;61204;49.980;8.358;2023-11-19T10:12:30;100231.41;;;14.91
72278;BMP280;61204;49.980;8.358;2023-11-19T10:14:57;100218.31;;;14.91
72278;BMP280;61204;49.980;8.358;2023-11-19T10:17:34;100234.25;;;14.93
72278;BMP280;61204;49.980;8.358;2023-11-19T10:20:00;100232.69;;;15.03
72278;BMP280;61204;49.980;8.358;2023-11-19T10:22:27;100233.91;;;15.00
72278;BMP280;61204;49.980;8.358;2023-11-19T10:24:54;100229.28;;;15.05
72278;BMP280;61204;49.980;8.358;2023-11-19T10:27:19;100225.19;;;15.06
72278;BMP280;61204;49.980;8.358;2023-11-19T10:29:46;100234.91;;;15.07
72278;BMP280;61204;49.980;8.358;2023-11-19T10:32:13;100241.44;;;15.13
72278;BMP280;61204;49.980;8.358;2023-11-19T10:34:42;100243.22;;;15.23
72278;BMP280;61204;49.980;8.358;2023-11-19T10:37:08;100238.41;;;15.23
72278;BMP280;61204;49.980;8.358;2023-11-19T10:39:54;100233.94;;;15.16
72278;BMP280;61204;49.980;8.358;2023-11-19T10:42:20;100229.91;;;15.03
72278;BMP280;61204;49.980;8.358;2023-11-19T10:44:46;100229.75;;;14.99
72278;BMP280;61204;49.980;8.358;2023-11-19T10:47:13;100229.19;;;15.03
72278;BMP280;61204;49.980;8.358;2023-11-19T10:49:42;100237.34;;;15.14
72278;BMP280;61204;49.980;8.358;2023-11-19T10:52:08;100227.25;;;15.05
72278;BMP280;61204;49.980;8.358;2023-11-19T10:54:34;100231.25;;;15.02
72278;BMP280;61204;49.980;8.358;2023-11-19T10:57:01;100230.72;;;15.06
72278;BMP280;61204;49.980;8.358;2023-11-19T10:59:31;100220.38;;;15.06
72278;BMP280;61204;49.980;8.358;2023-11-19T11:01:57;100212.81;;;15.07
72278;BMP280;61204;49.980;8.358;2023-11-19T11:04:30;100230.75;;;15.22
72278;BMP280;61204;49.980;8.358;2023-11-19T11:07:00;100215.25;;;15.46
72278;BMP280;61204;49.980;8.358;2023-11-19T11:09:29;100214.09;;;15.51
72278;BMP280;61204;49.980;8.358;2023-11-19T11:11:57;100214.19;;;15.53
72278;BMP280;61204;49.980;8.358;2023-11-19T11:14:25;100215.06;;;15.58
72278;BMP280;61204;49.980;8.358;2023-11-19T11:16:53;100212.03;;;15.83
72278;BMP280;61204;49.980;8.358;2023-11-19T11:19:21;100211.75;;;15.93
72278;BMP280;61204;49.980;8.358;2023-11-19T11:21:53;100206.88;;;15.75
72278;BMP280;61204;49.980;8.358;2023-11-19T11:24:33;100201.94;;;15.90
72278;BMP280;61204;49.980;8.358;2023-11-19T11:27:43;100209.44;;;15.87
72278;BMP280;61204;49.980;8.358;2023-11-19T11:30:35;100213.78;;;16.08
72278;BMP280;61204;49.980;8.358;2023-11-19T11:36:23;100216.97;;;16.02
72278;BMP280;61204;49.980;8.358;2023-11-19T11:38:50;100217.19;;;15.91
72278;BMP280;61204;49.980;8.358;2023-11-19T11:41:24;100220.06;;;15.93
72278;BMP280;61204;49.980;8.358;2023-11-19T11:43:54;100211.63;;;16.07
72278;BMP280;61204;49.980;8.358;2023-11-19T11:49:05;100208.97;;;16.09
72278;BMP280;61204;49.980;8.358;2023-11-19T11:57:06;100191.16;;;15.96
72278;BMP280;61204;49.980;8.358;2023-11-19T11:59:42;100181.94;;;16.07
72278;BMP280;61204;49.980;8.358;2023-11-19T12:02:16;100193.84;;;16.27
72278;BMP280;61204;49.980;8.358;2023-11-19T12:04:50;100188.88;;;16.42
72278;BMP280;61204;49.980;8.358;2023-11-19T12:07:19;100172.47;;;16.83
72278;BMP280;61204;49.980;8.358;2023-11-19T12:09:53;100189.34;;;16.54
72278;BMP280;61204;49.980;8.358;2023-11-19T12:12:36;100186.22;;;16.28
72278;BMP280;61204;49.980;8.358;2023-11-19T12:15:08;100188.53;;;16.16
72278;BMP280;61204;49.980;8.358;2023-11-19T12:20:15;100186.53;;;16.18
72278;BMP280;61204;49.980;8.358;2023-11-19T12:22:44;100195.47;;;16.17
72278;BMP280;61204;49.980;8.358;2023-11-19T12:25:12;100180.13;;;16.14
72278;BMP280;61204;49.980;8.358;2023-11-19T12:27:43;100171.66;;;16.10
72278;BMP280;61204;49.980;8.358;2023-11-19T12:30:23;100174.81;;;16.02
72278;BMP280;61204;49.980;8.358;2023-11-19T12:32:51;100169.69;;;16.12
72278;BMP280;61204;49.980;8.358;2023-11-19T12:35:21;100169.44;;;16.06
72278;BMP280;61204;49.980;8.358;2023-11-19T12:37:50;100145.09;;;16.02
72278;BMP280;61204;49.980;8.358;2023-11-19T12:42:52;100162.56;;;16.07
72278;BMP280;61204;49.980;8.358;2023-11-19T12:45:20;100147.75;;;16.16
72278;BMP280;61204;49.980;8.358;2023-11-19T12:47:48;100152.47;;;16.14
72278;BMP280;61204;49.980;8.358;2023-11-19T12:50:15;100143.31;;;16.09
72278;BMP280;61204;49.980;8.358;2023-11-19T12:52:59;100139.41;;;15.98
72278;BMP280;61204;49.980;8.358;2023-11-19T12:55:26;100149.38;;;16.06
72278;BMP280;61204;49.980;8.358;2023-11-19T12:57:55;100152.09;;;16.21
72278;BMP280;61204;49.980;8.358;2023-11-19T13:00:25;100142.41;;;16.38
72278;BMP280;61204;49.980;8.358;2023-11-19T13:02:56;100148.78;;;16.43
72278;BMP280;61204;49.980;8.358;2023-11-19T13:05:30;100141.19;;;16.25
72278;BMP280;61204;49.980;8.358;2023-11-19T13:13:13;100131.72;;;16.30
72278;BMP280;61204;49.980;8.358;2023-11-19T13:15:38;100126.06;;;16.28
72278;BMP280;61204;49.980;8.358;2023-11-19T13:18:05;100127.91;;;16.22
72278;BMP280;61204;49.980;8.358;2023-11-19T13:20:35;100125.53;;;16.32
72278;BMP280;61204;49.980;8.358;2023-11-19T13:23:02;100112.25;;;16.11
72278;BMP280;61204;49.980;8.358;2023-11-19T13:25:31;100120.91;;;16.03
72278;BMP280;61204;49.980;8.358;2023-11-19T13:27:58;100124.16;;;15.97
72278;BMP280;61204;49.980;8.358;2023-11-19T13:30:24;100137.41;;;15.83
72278;BMP280;61204;49.980;8.358;2023-11-19T13:32:51;100136.78;;;15.85
72278;BMP280;61204;49.980;8.358;2023-11-19T13:35:20;100139.31;;;15.63
72278;BMP280;61204;49.980;8.358;2023-11-19T13:37:47;100134.41;;;15.45
72278;BMP280;61204;49.980;8.358;2023-11-19T13:40:13;100117.97;;;15.48
72278;BMP280;61204;49.980;8.358;2023-11-19T13:42:43;100120.63;;;15.45
