sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67306;Laerm;57661;51.436;5.978;2023-11-19T00:00:10;28.42;27.43;32.79;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:00:21;28.27;27.41;32.19;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:00:34;28.29;27.28;29.37;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:00:45;28.28;27.08;29.30;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:00:55;28.65;27.65;30.22;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:01:06;28.29;27.09;29.29;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:01:19;28.43;27.42;29.61;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:01:29;28.27;27.39;29.11;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:01:39;28.42;27.65;29.25;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:01:49;28.32;27.50;29.35;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:01:59;28.29;27.42;29.12;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:02:10;28.40;27.19;29.40;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:02:20;28.28;27.44;29.19;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:02:30;28.27;27.24;29.28;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:02:41;28.31;27.21;29.18;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:02:51;28.28;27.12;29.14;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:03:02;28.29;27.37;29.28;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:03:13;28.23;27.03;29.25;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:03:23;28.23;27.26;29.16;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:03:33;28.27;27.37;29.53;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:03:43;28.23;27.19;29.33;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:03:54;28.27;27.30;29.00;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:04:04;28.32;27.52;29.40;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:04:17;28.26;27.17;29.18;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:04:27;28.24;27.21;29.29;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:04:38;28.29;27.22;30.29;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:04:51;28.29;27.32;29.25;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:05:01;28.25;27.17;29.17;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:05:11;28.30;27.11;29.16;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:05:22;28.46;27.43;29.49;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:05:32;28.29;27.34;29.44;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:05:42;28.32;27.43;29.48;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:05:52;28.26;27.38;29.16;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:06:02;28.28;27.32;29.25;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:06:14;28.26;27.18;29.27;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:06:24;28.31;27.15;32.15;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:06:35;28.24;27.31;29.15;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:06:45;28.48;27.26;37.40;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:06:56;28.28;26.99;29.36;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:07:12;28.37;27.29;29.63;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:07:24;28.27;27.19;29.20;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:07:37;28.25;27.30;29.28;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:07:51;28.26;27.27;29.34;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:08:01;28.23;27.09;29.14;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:08:12;28.27;27.28;29.26;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:08:22;28.20;27.00;28.95;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:08:34;28.27;27.44;29.30;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:08:47;28.26;27.20;29.18;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:09:00;28.23;27.30;29.06;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:09:11;28.29;27.32;29.25;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:09:21;28.29;27.43;29.26;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:09:32;28.35;27.24;29.34;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:09:42;28.31;27.14;29.35;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:09:53;28.26;27.06;29.12;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:10:05;28.27;27.47;29.29;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:10:17;28.26;27.34;29.20;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:10:30;28.26;27.23;29.17;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:10:41;28.27;27.41;29.20;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:10:54;28.24;27.33;29.15;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:11:04;28.27;27.01;29.36;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:11:14;28.30;27.22;29.06;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:11:25;28.32;27.63;29.21;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:11:36;28.33;27.41;29.20;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:11:46;28.32;27.33;29.46;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:11:57;28.26;27.34;29.31;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:12:07;28.24;27.21;29.26;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:12:18;28.25;27.12;29.16;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:12:28;28.26;27.21;29.44;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:12:42;28.25;27.28;29.13;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:12:54;28.27;27.17;29.13;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:13:04;28.23;27.39;29.12;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:13:14;28.69;27.16;39.58;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:13:24;28.65;27.36;39.93;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:13:36;28.43;26.65;37.87;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:13:49;28.24;27.17;29.17;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:13:59;28.47;26.91;37.56;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:14:09;28.44;27.26;36.60;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:14:19;28.22;27.31;29.14;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:14:30;28.61;27.42;41.15;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:14:40;28.25;26.96;29.11;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:14:51;28.59;27.30;39.72;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:15:01;28.28;27.36;29.13;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:15:12;28.51;27.37;39.09;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:15:22;28.24;27.22;29.42;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:15:34;28.27;27.30;29.07;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:15:44;28.62;27.34;39.75;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:15:55;28.24;27.25;28.91;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:16:07;28.63;27.23;41.49;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:16:17;28.30;27.43;29.03;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:16:27;28.29;27.07;31.00;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:16:38;28.35;26.91;34.64;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:16:48;28.44;27.47;37.43;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:17:01;28.30;27.40;29.38;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:17:12;28.36;27.42;29.47;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:17:22;28.28;27.39;29.25;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:17:37;28.45;27.22;39.11;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:17:50;28.27;27.31;29.37;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:18:00;28.27;27.41;29.32;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:18:14;28.54;27.31;38.58;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:18:24;28.60;27.22;36.92;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:18:35;28.81;27.07;40.05;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:18:46;28.69;27.36;38.93;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:18:59;28.96;27.51;40.10;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:19:09;29.37;27.32;41.36;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:19:19;29.44;26.90;40.10;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:19:30;29.09;27.37;39.43;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:19:40;29.32;27.39;39.52;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:19:50;29.19;27.56;39.45;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:20:01;29.05;27.20;39.63;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:20:16;29.44;26.95;39.21;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:20:26;31.68;27.57;40.36;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:20:37;37.00;31.07;45.61;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:20:47;36.80;30.90;42.01;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:20:57;35.70;28.12;44.49;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:21:07;29.33;27.60;40.05;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:21:19;29.09;27.41;39.60;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:21:30;29.11;27.34;39.64;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:21:40;29.19;27.32;39.26;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:21:51;28.86;27.40;41.79;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:22:01;29.28;27.47;39.31;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:22:13;29.12;27.40;41.39;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:22:23;28.93;27.30;39.01;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:22:33;28.63;27.46;38.13;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:22:43;28.61;27.36;39.51;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:22:54;28.39;27.30;36.38;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:23:04;29.02;27.27;40.96;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:23:14;28.57;27.17;38.34;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:23:25;28.66;27.21;38.76;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:23:35;28.55;27.37;40.08;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:23:46;28.55;27.38;36.39;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:23:56;28.53;27.48;37.16;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:24:08;28.40;27.22;37.42;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:24:18;28.54;27.34;37.94;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:24:30;28.54;27.47;39.63;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:24:40;28.51;27.32;38.43;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:24:51;28.37;27.21;35.21;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:25:05;28.41;27.07;34.90;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:25:15;28.69;27.35;40.23;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:25:26;28.29;27.48;29.19;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:25:36;28.43;27.11;37.64;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:25:48;28.48;27.24;37.53;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:25:58;28.55;27.29;38.83;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:26:09;28.47;27.37;38.04;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:26:19;28.27;27.18;29.13;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:26:29;28.71;27.41;39.92;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:26:40;28.46;27.37;36.81;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:26:53;28.24;27.32;29.17;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:27:03;28.46;27.37;39.96;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:27:13;28.49;27.36;40.34;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:27:23;28.26;27.45;30.86;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:27:34;28.23;27.36;29.04;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:27:44;28.49;27.33;39.31;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:27:54;28.49;27.25;37.04;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:28:06;28.26;27.17;29.12;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:28:16;28.27;27.33;29.15;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:28:26;28.48;27.42;36.98;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:28:37;28.26;27.30;31.16;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:28:48;28.46;27.29;37.71;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:28:59;28.24;27.18;29.05;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:29:09;28.29;27.39;29.27;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:29:20;28.45;27.05;34.35;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:29:31;28.34;27.35;29.32;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:29:41;28.34;27.08;33.41;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:29:51;28.70;26.99;39.38;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:30:01;28.28;27.40;29.95;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:30:14;28.28;27.46;29.33;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:30:28;28.27;27.46;29.32;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:30:38;28.19;27.20;29.05;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:30:48;28.25;27.44;29.51;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:30:59;28.55;27.33;38.25;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:31:09;28.29;27.43;29.49;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:31:19;28.54;27.23;33.08;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:31:30;28.38;27.06;35.79;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:31:40;28.47;27.44;35.86;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:31:50;28.64;27.44;30.41;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:32:01;28.61;27.54;29.77;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:32:11;28.31;27.41;29.13;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:32:21;28.30;27.53;30.41;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:32:32;28.38;27.02;36.18;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:32:42;28.28;27.35;29.19;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:32:52;28.30;27.42;29.30;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:33:03;28.26;27.42;29.29;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:33:13;28.27;27.30;29.22;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:33:23;28.27;27.14;29.05;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:33:36;28.25;27.24;29.15;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:33:47;28.45;27.07;37.80;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:33:57;28.24;27.30;29.28;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:34:08;28.43;27.42;35.84;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:34:18;28.43;27.25;37.40;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:34:31;28.34;27.24;33.30;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:34:43;28.25;27.42;29.12;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:34:53;28.24;27.47;29.07;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:35:04;28.31;27.42;29.38;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:35:14;28.33;26.96;29.24;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:35:25;28.28;27.33;29.15;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:35:35;28.26;27.25;29.42;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:35:45;28.27;27.43;29.22;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:35:56;28.23;27.25;29.13;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:36:06;28.30;27.35;31.33;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:36:16;28.29;27.22;29.24;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:36:27;29.10;27.27;37.26;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:36:37;28.30;27.32;29.33;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:36:47;29.90;27.16;42.87;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:37:00;28.25;27.35;29.25;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:37:10;28.25;27.27;29.00;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:37:20;28.27;27.29;29.58;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:37:31;28.63;27.47;39.51;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:37:41;28.27;27.03;29.12;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:37:52;28.34;27.12;33.28;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:38:04;28.26;27.57;29.43;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:38:14;28.37;27.04;33.25;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:38:24;28.28;27.31;30.42;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:38:35;28.55;27.45;29.96;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:38:45;28.30;27.36;29.42;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:38:55;28.29;27.30;29.11;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:39:05;28.81;27.29;41.41;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:39:16;28.28;27.23;29.53;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:39:27;28.25;27.19;29.23;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:39:38;28.24;27.15;29.13;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:39:48;28.22;27.18;29.14;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:39:58;28.28;27.34;29.10;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:40:08;28.26;27.33;29.44;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:40:23;28.25;27.32;29.12;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:40:33;28.25;27.26;29.22;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:40:44;28.20;27.18;29.06;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:40:54;28.27;27.30;31.50;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:41:04;28.21;27.30;29.19;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:41:14;28.22;27.03;28.98;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:41:26;28.22;27.28;29.20;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:41:36;28.26;27.13;29.19;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:41:47;28.20;27.23;29.00;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:41:57;28.24;27.02;29.21;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:42:07;28.25;27.23;29.03;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:42:17;28.53;27.34;38.52;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:42:28;28.51;27.23;38.73;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:42:38;28.22;27.19;29.42;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:42:48;28.22;27.22;29.31;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:42:58;28.28;27.28;32.88;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:43:09;28.28;27.28;29.22;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:43:19;28.60;27.10;39.92;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:43:32;28.25;27.14;29.24;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:43:42;28.19;27.36;30.56;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:43:52;28.26;26.95;31.45;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:44:02;28.64;27.20;39.90;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:44:13;28.27;27.15;29.01;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:44:23;30.59;27.12;45.85;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:44:33;28.20;27.34;29.03;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:44:43;28.24;27.52;29.29;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:44:54;29.06;27.34;40.62;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:45:05;31.07;27.34;47.94;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:45:19;28.35;27.26;38.17;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:45:32;28.24;27.35;29.19;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:45:43;28.23;27.12;29.34;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:45:53;28.56;27.34;39.54;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:46:03;28.24;26.88;29.55;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:46:15;28.23;27.32;29.17;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:46:25;28.24;27.33;29.04;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:46:35;28.58;27.19;40.55;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:46:46;28.27;27.49;29.05;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:46:57;28.24;27.41;29.00;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:47:07;28.24;27.26;29.06;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:47:17;28.50;27.24;39.16;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:47:30;28.34;27.16;38.77;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:47:41;28.25;27.14;29.13;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:47:51;28.23;27.19;29.47;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:48:01;28.25;27.42;29.30;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:48:12;28.21;27.31;29.16;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:48:22;28.22;27.37;29.30;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:48:33;28.27;27.45;29.34;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:48:43;28.28;26.99;30.19;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:48:53;28.23;27.44;29.04;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:49:03;28.24;27.11;28.99;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:49:14;28.50;27.40;37.56;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:49:25;28.25;27.38;29.04;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:49:35;28.33;27.41;35.47;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:49:48;28.42;27.32;37.72;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:49:58;28.26;27.19;29.19;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:50:09;28.28;27.28;29.03;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:50:19;28.25;27.17;29.32;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:50:29;28.21;27.46;28.99;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:50:41;28.25;27.08;32.25;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:50:54;28.24;27.21;29.15;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:51:04;28.23;27.37;29.22;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:51:14;28.29;27.31;29.13;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:51:25;28.41;27.03;29.86;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:51:36;28.25;27.40;29.04;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:51:46;28.23;27.05;29.25;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:51:56;28.27;27.18;29.11;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:52:07;28.23;27.39;28.97;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:52:17;28.26;27.21;29.51;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:52:27;28.46;27.31;38.91;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:52:37;28.24;27.37;29.00;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:52:48;28.27;27.15;29.10;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:53:01;28.26;27.26;30.32;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:53:13;28.23;27.34;29.44;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:53:23;28.51;27.23;39.25;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:53:33;28.40;27.45;36.68;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:53:44;28.22;27.28;29.24;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:53:54;28.21;27.20;29.03;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:54:05;28.21;27.27;29.16;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:54:15;28.26;27.49;29.43;;
67306;Laerm;57661;51.436;5.978;2023-11-19T00:54:32;28.28;27.20;29.36;;
