sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T00:01:30;98;149;;246;150156
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T00:04:00;83;150;;209;149517
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T00:06:30;84;150;;212;150146
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T00:09:00;89;150;;224;149614
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T00:11:30;91;150;;232;151309
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T00:14:00;86;150;;214;148308
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T00:16:32;91;150;;229;149978
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T00:19:00;88;148;;224;151713
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T00:21:30;92;150;;230;149841
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T00:24:00;96;150;;240;149230
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T00:26:30;86;150;;217;150640
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T00:29:00;83;150;;205;147986
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T00:31:30;85;150;;216;150831
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T00:34:02;79;150;;200;151143
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T00:36:30;89;148;;223;149929
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T00:39:00;93;150;;231;148537
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T00:41:31;82;150;;209;151097
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T00:44:00;98;150;;245;149620
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T00:46:33;77;150;;194;149897
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T00:49:01;83;147;;211;150942
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T00:51:31;87;149;;219;149983
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T00:54:01;78;149;;195;149183
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T00:56:30;87;149;;219;150499
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T00:59:00;90;150;;226;149210
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T01:01:30;84;150;;213;151398
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T01:04:00;100;150;;251;149624
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T01:06:31;86;150;;216;149733
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T01:09:01;89;149;;224;150702
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T01:11:30;81;149;;204;149690
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T01:14:05;83;150;;208;149974
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T01:16:31;85;145;;213;150312
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T01:19:05;85;149;;214;149573
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T01:21:31;84;145;;211;150299
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T01:24:04;86;149;;213;147391
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T01:26:30;84;146;;214;152207
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T01:29:01;90;150;;225;149831
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T01:31:34;88;149;;222;150641
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T01:34:00;82;146;;206;149358
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T01:36:32;75;150;;189;149712
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T01:39:00;86;149;;218;150478
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T01:41:34;81;150;;202;149172
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T01:44:00;91;146;;231;151210
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T01:46:33;81;149;;204;150210
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T01:49:00;92;145;;230;149481
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T01:51:30;84;148;;210;149480
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T01:54:00;77;150;;195;151050
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T01:56:31;92;149;;230;149007
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T01:59:01;89;149;;222;149364
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T02:01:33;81;148;;206;151664
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T02:04:01;92;147;;230;149123
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T02:06:31;92;149;;230;149202
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T02:09:01;87;148;;220;151175
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T02:11:30;98;149;;245;149294
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T02:14:00;86;150;;218;151101
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T02:16:30;100;149;;249;149159
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T02:19:00;98;150;;249;150951
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T02:21:30;103;150;;257;148733
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T02:24:02;92;150;;231;150506
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T02:26:32;89;142;;224;150303
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T02:29:00;91;137;;228;150227
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T02:31:30;95;150;;238;149284
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T02:34:03;85;150;;214;150916
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T02:36:33;80;148;;202;150025
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T02:39:00;92;148;;229;147964
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T02:41:30;82;150;;206;148963
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T02:44:01;88;150;;226;153053
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T02:46:32;92;149;;228;148593
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T02:49:00;75;149;;190;150886
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T03:24:34;89;79;;222;149355
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T03:26:31;83;115;;210;150980
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T03:29:02;86;149;;216;149218
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T03:31:30;83;148;;208;149887
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T03:34:00;87;150;;220;150864
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T03:36:33;85;150;;212;148310
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T03:39:00;81;147;;204;150770
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T03:41:30;89;149;;222;149317
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T03:44:00;80;150;;201;150466
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T03:46:30;83;150;;211;151090
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T03:49:01;88;150;;221;149007
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T03:51:31;80;149;;201;150121
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T03:54:03;91;149;;229;150881
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T03:56:31;90;145;;222;147938
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T03:59:01;84;150;;212;150283
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T04:01:31;88;150;;223;150653
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T04:04:01;96;150;;242;149749
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T04:06:31;83;150;;210;151343
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T04:09:00;84;149;;208;147455
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T04:11:30;83;150;;209;149846
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T04:14:00;89;150;;227;152415
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T04:16:31;88;150;;221;150112
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T04:19:01;95;150;;238;149397
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T04:21:31;91;150;;229;150250
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T04:24:01;91;150;;225;148289
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T04:26:31;82;150;;210;152376
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T04:29:03;90;150;;225;149784
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T04:31:32;92;148;;230;149854
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T04:34:01;92;149;;231;149663
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T04:36:31;87;150;;218;149581
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T04:39:01;95;150;;239;150831
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T04:41:32;93;150;;230;147758
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T04:44:01;94;149;;240;152520
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T04:46:31;83;150;;207;148661
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T04:49:01;91;150;;230;151268
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T04:51:31;95;149;;238;149994
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T04:54:01;85;150;;210;147015
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T04:56:31;80;150;;204;152734
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T04:59:01;96;150;;241;149878
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T05:01:31;73;150;;182;148561
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T05:04:01;96;149;;243;151666
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T05:06:31;90;150;;226;149919
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T05:09:04;95;150;;239;150227
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T05:11:31;84;147;;210;148968
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T05:14:04;87;150;;214;146624
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T05:16:31;72;147;;185;154037
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T05:19:01;87;150;;219;149911
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T05:21:31;84;150;;210;149796
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T05:24:01;83;150;;208;149430
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T05:26:31;95;149;;241;150863
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T05:29:01;83;150;;206;148792
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T05:31:31;93;150;;235;151175
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T05:34:01;88;150;;221;150011
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T05:36:31;93;150;;230;147940
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T05:39:01;76;150;;191;150091
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T05:41:31;80;150;;203;151301
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T05:44:02;92;150;;232;150886
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T05:46:31;87;149;;219;149690
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T05:49:01;81;150;;204;149873
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T05:51:31;82;150;;207;150453
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T05:54:01;89;150;;225;150111
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T05:56:33;83;150;;209;150137
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T05:59:03;101;148;;253;149815
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T06:01:32;79;147;;197;148636
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T06:04:01;86;146;;219;151329
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T06:06:32;94;149;;235;149408
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T06:09:04;80;149;;203;150713
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T06:11:31;83;147;;205;147929
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T06:14:01;82;150;;209;152029
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T06:16:31;86;149;;216;149994
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T06:19:01;83;150;;209;149952
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T06:21:31;88;150;;222;149832
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T06:24:01;95;150;;237;149489
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T06:26:31;99;150;;249;150233
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T06:29:01;92;150;;233;150532
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T06:31:31;88;150;;222;149894
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T06:34:01;72;150;;180;149993
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T06:36:31;88;150;;221;150225
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T06:39:01;75;150;;188;149500
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T06:41:31;89;150;;225;150261
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T06:44:01;87;150;;218;149697
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T06:46:32;87;150;;220;150130
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T06:49:01;96;149;;240;148504
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T06:51:31;91;150;;230;151205
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T06:54:01;92;150;;231;150572
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T06:56:31;85;150;;213;148747
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T06:59:01;79;150;;200;151102
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T07:01:34;92;150;;232;149975
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T07:04:08;83;143;;206;148679
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T07:06:32;76;140;;191;148998
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T07:09:10;83;147;;212;151467
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T07:11:31;75;140;;190;151142
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T07:14:01;88;149;;220;148491
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T07:16:35;89;148;;225;151324
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T07:19:01;87;145;;218;149496
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T07:21:31;86;149;;217;150016
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T07:24:02;88;149;;221;149959
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T07:26:31;89;148;;223;149049
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T07:29:02;88;149;;221;149070
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T07:31:36;92;148;;235;152366
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T07:34:01;91;144;;228;150145
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T07:36:32;90;149;;225;148442
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T07:39:01;72;148;;184;151264
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T07:41:31;80;147;;200;149663
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T07:44:01;88;149;;222;149866
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T07:46:32;98;149;;245;149901
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T07:49:03;88;148;;223;150753
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T07:51:31;82;147;;206;149750
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T07:54:01;92;149;;231;149334
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T07:56:34;91;147;;224;146858
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T07:59:01;72;146;;185;154089
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T08:01:31;79;148;;198;150159
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T08:04:02;95;149;;237;149604
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T08:06:31;90;148;;223;147691
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T08:11:36;84;150;;211;149525
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T08:14:06;80;150;;201;149037
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T08:16:41;87;150;;220;150939
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T08:19:06;82;145;;207;149988
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T08:21:36;81;150;;205;150208
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T08:24:06;95;150;;239;150223
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T08:26:36;90;150;;226;149095
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T08:29:06;91;150;;225;147709
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T08:31:36;90;150;;232;153251
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T08:34:09;93;150;;234;149603
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T08:36:36;88;145;;221;149803
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T08:39:06;95;150;;233;146863
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T08:41:38;89;150;;229;153420
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T08:44:06;82;148;;202;147521
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T08:46:36;73;150;;184;150619
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T08:51:45;82;150;;206;149532
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T08:54:14;86;149;;216;150239
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T08:56:43;83;149;;210;150209
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T08:59:13;86;150;;217;149997
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T09:01:43;81;150;;204;149814
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T09:04:14;89;150;;223;149378
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T09:06:46;83;148;;208;150148
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T09:09:13;89;147;;225;150574
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T09:11:45;90;150;;225;149835
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T09:14:13;86;148;;214;149069
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T09:16:43;86;150;;219;151176
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T09:19:13;96;150;;240;149926
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T09:21:43;85;150;;213;149855
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T09:24:13;82;150;;205;149411
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T09:26:43;78;150;;195;149543
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T09:29:17;91;150;;229;149358
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T09:31:43;87;145;;221;151422
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T09:34:13;83;149;;208;150360
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T09:36:45;82;149;;202;147421
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T09:39:15;81;147;;206;151866
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T09:41:43;87;147;;219;149421
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T09:44:18;75;148;;191;151093
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T09:46:43;91;144;;227;148437
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T09:49:13;94;149;;240;151620
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T09:51:43;76;148;;188;147755
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T09:54:14;82;150;;209;152532
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T09:56:43;89;149;;222;148317
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T09:59:13;91;150;;230;150938
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T10:01:43;81;149;;204;150572
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T10:04:15;89;148;;224;149661
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T10:06:43;85;148;;215;150269
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T10:09:15;86;149;;216;150245
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T10:11:43;89;148;;223;149749
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T10:14:14;78;150;;195;149164
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T10:16:46;88;149;;222;150433
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T10:19:18;85;146;;213;149781
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T10:21:48;86;144;;217;150630
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T10:24:13;87;145;;218;149303
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T10:26:43;79;150;;199;150678
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T10:29:15;79;150;;199;149930
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T10:31:50;93;149;;235;150047
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T10:34:24;92;140;;231;150188
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T10:36:44;83;140;;208;148874
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T10:39:13;94;149;;237;150601
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T10:41:44;88;150;;219;148320
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T10:44:26;85;150;;215;151667
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T10:46:44;91;132;;229;150202
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T10:49:14;90;149;;225;149655
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T10:51:45;93;150;;234;150562
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T10:54:14;81;148;;203;149061
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T10:56:44;89;145;;223;149316
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T10:59:13;89;139;;226;151623
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T11:01:44;95;148;;238;149165
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T11:04:13;91;147;;231;150719
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T11:06:44;88;148;;220;149371
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T11:09:13;80;146;;200;149267
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T11:11:47;77;149;;194;150566
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T11:14:14;91;143;;229;150902
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T11:16:44;89;145;;223;149808
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T11:19:13;85;145;;211;148862
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T11:21:47;77;147;;194;151159
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T11:24:22;86;142;;213;147449
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T11:26:56;85;131;;219;152867
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T11:36:53;84;122;;212;150145
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T11:39:15;85;134;;214;149688
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T11:41:43;87;147;;220;150289
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T11:44:13;96;150;;239;149320
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T11:46:55;79;150;;199;150272
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T11:49:14;86;137;;216;149051
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T11:56:43;89;135;;222;149329
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T11:59:19;81;126;;204;149334
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T12:01:57;82;143;;207;151379
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T12:04:13;91;135;;229;150235
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T12:06:52;84;150;;212;149837
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T12:09:13;79;125;;198;150027
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-19T12:11:47;88;150;;221;149812
