sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T00:01:30;2.33;2.33;2.33;2.23;17.42;17.42;17.41;17.36;14.95;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T00:04:14;1.78;1.78;1.78;1.70;13.36;13.35;13.35;13.31;11.46;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T00:06:54;1.66;1.66;1.66;1.58;12.46;12.46;12.45;12.41;10.69;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T00:09:36;1.85;1.85;1.85;1.76;13.84;13.84;13.84;13.79;11.88;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T00:12:16;1.58;1.58;1.58;1.50;11.80;11.80;11.80;11.76;10.13;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T00:14:56;1.47;1.47;1.47;1.41;11.03;11.03;11.02;10.98;9.47;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T00:17:36;1.40;1.40;1.40;1.33;10.48;10.48;10.47;10.43;8.99;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T00:20:22;1.76;1.76;1.76;1.68;13.20;13.20;13.20;13.15;11.33;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T00:23:02;1.68;1.68;1.68;1.60;12.59;12.59;12.59;12.54;10.80;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T00:25:41;1.49;1.49;1.49;1.43;11.19;11.18;11.18;11.14;9.60;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T00:28:21;1.58;1.58;1.58;1.50;11.85;11.84;11.84;11.80;10.17;0.36
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T00:31:01;1.42;1.42;1.42;1.35;10.63;10.63;10.62;10.59;9.12;0.36
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T00:33:40;1.48;1.48;1.48;1.41;11.09;11.08;11.08;11.05;9.52;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T00:36:26;1.40;1.40;1.40;1.33;10.46;10.46;10.45;10.42;8.98;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T00:39:05;1.41;1.41;1.41;1.33;10.50;10.50;10.50;10.46;9.01;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T00:41:47;1.43;1.43;1.43;1.37;10.74;10.74;10.73;10.70;9.22;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T00:44:27;1.49;1.49;1.49;1.43;11.24;11.24;11.23;11.20;9.65;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T00:47:06;1.47;1.47;1.47;1.40;11.03;11.02;11.02;10.98;9.46;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T00:49:45;1.73;1.73;1.73;1.64;12.94;12.94;12.93;12.88;11.10;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T00:52:31;1.67;1.67;1.67;1.60;12.54;12.53;12.53;12.49;10.76;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T00:55:10;1.71;1.71;1.71;1.63;12.79;12.79;12.79;12.75;10.98;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T00:57:50;1.58;1.58;1.58;1.51;11.81;11.81;11.81;11.76;10.14;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T01:00:29;1.61;1.61;1.61;1.53;12.06;12.05;12.05;12.01;10.35;0.36
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T01:03:09;1.62;1.62;1.62;1.54;12.10;12.10;12.09;12.05;10.39;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T01:05:49;1.71;1.71;1.71;1.63;12.76;12.76;12.76;12.71;10.96;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T01:08:35;1.93;1.93;1.93;1.84;14.44;14.44;14.43;14.39;12.39;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T01:11:19;2.14;2.14;2.14;2.04;16.04;16.04;16.04;15.97;13.76;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T01:13:58;2.44;2.44;2.44;2.33;18.30;18.30;18.29;18.23;15.70;0.36
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T01:16:38;2.79;2.79;2.79;2.66;20.88;20.88;20.88;20.80;17.92;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T01:19:17;2.57;2.57;2.57;2.46;19.26;19.26;19.25;19.19;16.52;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T01:21:57;2.65;2.65;2.65;2.52;19.84;19.84;19.83;19.76;17.03;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T01:24:41;2.64;2.64;2.64;2.52;19.76;19.76;19.75;19.68;16.96;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T01:27:20;2.74;2.74;2.74;2.61;20.53;20.53;20.52;20.45;17.62;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T01:30:00;2.99;2.99;2.99;2.85;22.40;22.39;22.38;22.31;19.22;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T01:32:42;2.79;2.79;2.79;2.66;20.89;20.88;20.88;20.80;17.92;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T01:35:21;2.89;2.89;2.89;2.75;21.64;21.63;21.63;21.56;18.57;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T01:38:01;2.77;2.77;2.77;2.65;20.80;20.80;20.79;20.72;17.85;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T01:40:46;2.21;2.21;2.21;2.11;16.57;16.56;16.56;16.50;14.21;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T01:43:32;1.86;1.86;1.86;1.77;13.95;13.95;13.95;13.90;11.98;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T01:46:14;1.82;1.82;1.82;1.74;13.68;13.67;13.67;13.62;11.73;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T01:48:53;1.95;1.95;1.95;1.86;14.60;14.60;14.59;14.55;12.53;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T01:51:33;1.83;1.83;1.83;1.75;13.72;13.72;13.72;13.67;11.78;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T01:54:12;1.64;1.64;1.64;1.56;12.29;12.29;12.29;12.25;10.56;0.36
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T01:56:58;1.63;1.63;1.63;1.55;12.18;12.18;12.18;12.14;10.46;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T01:59:37;1.59;1.59;1.59;1.52;11.93;11.92;11.92;11.88;10.23;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T02:02:17;1.66;1.66;1.66;1.58;12.43;12.43;12.42;12.38;10.67;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T02:04:59;1.75;1.75;1.75;1.68;13.16;13.16;13.15;13.11;11.29;0.36
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T02:07:38;1.66;1.66;1.66;1.58;12.39;12.39;12.39;12.35;10.64;0.35
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T02:10:19;1.89;1.89;1.89;1.80;14.16;14.15;14.15;14.10;12.16;0.35
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T02:13:03;1.63;1.63;1.63;1.55;12.19;12.19;12.19;12.15;10.46;0.36
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T02:15:46;1.87;1.87;1.87;1.79;14.07;14.07;14.06;14.01;12.08;0.36
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T02:18:26;2.38;2.38;2.38;2.27;17.88;17.88;17.87;17.81;15.34;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T02:21:06;2.79;2.79;2.79;2.67;20.96;20.96;20.95;20.88;17.99;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T02:23:47;2.89;2.89;2.89;2.76;21.71;21.71;21.70;21.63;18.63;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T02:26:40;2.97;2.97;2.97;2.84;22.29;22.28;22.28;22.20;19.12;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T02:29:34;2.99;2.99;2.99;2.85;22.39;22.39;22.39;22.31;19.22;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T02:32:13;3.04;3.04;3.04;2.91;22.84;22.84;22.83;22.75;19.60;0.36
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T02:34:54;2.67;2.67;2.67;2.55;19.98;19.98;19.98;19.91;17.15;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T02:37:38;2.50;2.50;2.50;2.39;18.75;18.75;18.75;18.68;16.09;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T02:40:17;2.63;2.63;2.63;2.51;19.75;19.75;19.74;19.67;16.95;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T02:42:57;2.54;2.54;2.54;2.42;19.01;19.01;19.00;18.94;16.31;0.36
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T02:45:42;2.68;2.68;2.68;2.55;20.07;20.06;20.06;19.99;17.23;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T02:48:23;2.45;2.45;2.45;2.34;18.39;18.39;18.38;18.32;15.78;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T02:51:03;2.51;2.51;2.51;2.39;18.83;18.83;18.82;18.75;16.16;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T02:53:44;2.49;2.49;2.49;2.38;18.65;18.65;18.65;18.58;16.01;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T02:56:23;2.68;2.68;2.68;2.56;20.09;20.09;20.08;20.01;17.24;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T02:59:07;2.42;2.42;2.42;2.32;18.16;18.16;18.15;18.09;15.59;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T03:02:04;2.40;2.40;2.40;2.28;17.94;17.94;17.93;17.87;15.40;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T03:04:44;2.47;2.47;2.47;2.35;18.47;18.47;18.46;18.40;15.85;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T03:07:24;2.18;2.18;2.18;2.08;16.33;16.33;16.32;16.27;14.01;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T03:10:03;2.67;2.67;2.67;2.55;20.04;20.04;20.03;19.96;17.20;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T03:12:46;2.28;2.28;2.28;2.18;17.07;17.07;17.07;17.01;14.65;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T03:15:27;2.10;2.10;2.10;2.00;15.76;15.76;15.75;15.70;13.52;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T03:18:12;1.91;1.91;1.91;1.81;14.30;14.29;14.29;14.25;12.27;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T03:20:51;1.89;1.89;1.89;1.80;14.18;14.17;14.17;14.12;12.17;0.36
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T03:23:31;1.87;1.87;1.87;1.79;14.03;14.03;14.03;13.98;12.04;0.36
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T03:26:12;1.60;1.60;1.60;1.52;11.97;11.96;11.96;11.92;10.27;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T03:28:51;1.65;1.65;1.65;1.58;12.43;12.43;12.43;12.39;10.67;0.36
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T03:31:31;1.73;1.73;1.73;1.64;12.91;12.91;12.90;12.86;11.07;0.35
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T03:34:16;1.85;1.85;1.85;1.76;13.86;13.85;13.85;13.81;11.90;0.35
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T03:36:55;1.87;1.87;1.87;1.78;13.97;13.97;13.97;13.92;11.99;0.36
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T03:39:35;1.66;1.66;1.66;1.58;12.43;12.42;12.42;12.38;10.66;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T03:42:15;1.67;1.67;1.67;1.60;12.54;12.54;12.54;12.50;10.76;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T03:44:55;1.84;1.84;1.84;1.75;13.75;13.74;13.74;13.70;11.80;0.36
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T03:47:36;1.65;1.65;1.65;1.57;12.33;12.33;12.32;12.28;10.58;0.36
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T03:50:21;1.53;1.53;1.53;1.46;11.46;11.46;11.46;11.42;9.84;0.36
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T03:53:01;1.66;1.66;1.66;1.59;12.47;12.47;12.47;12.42;10.71;0.35
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T03:55:40;1.78;1.78;1.78;1.70;13.38;13.38;13.37;13.33;11.48;0.36
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T03:58:20;1.82;1.82;1.82;1.73;13.58;13.58;13.58;13.53;11.65;0.36
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T04:00:59;1.80;1.80;1.80;1.72;13.55;13.55;13.55;13.50;11.63;0.36
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T04:03:39;1.69;1.69;1.69;1.62;12.72;12.72;12.72;12.67;10.91;0.36
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T04:06:27;1.92;1.92;1.92;1.83;14.41;14.41;14.41;14.36;12.37;0.35
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T04:09:07;1.59;1.59;1.59;1.52;11.91;11.91;11.91;11.87;10.23;0.36
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T04:11:46;1.74;1.74;1.74;1.66;13.05;13.05;13.05;13.01;11.21;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T04:14:25;1.90;1.90;1.90;1.81;14.25;14.25;14.24;14.20;12.23;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T04:17:06;1.80;1.80;1.80;1.72;13.50;13.49;13.49;13.44;11.58;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T04:19:45;1.95;1.95;1.95;1.86;14.54;14.54;14.54;14.48;12.48;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T04:22:29;1.87;1.87;1.87;1.79;14.02;14.02;14.01;13.97;12.03;0.36
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T04:25:09;1.88;1.88;1.88;1.79;14.05;14.04;14.04;13.99;12.06;0.36
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T04:27:49;2.00;2.00;2.00;1.91;15.03;15.03;15.02;14.97;12.90;0.36
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T04:30:28;2.00;2.00;2.00;1.90;14.98;14.98;14.98;14.92;12.86;0.36
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T04:33:09;1.91;1.91;1.91;1.82;14.30;14.30;14.30;14.24;12.27;0.36
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T04:35:49;1.81;1.81;1.81;1.73;13.63;13.63;13.62;13.58;11.69;0.36
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T04:38:33;2.05;2.05;2.05;1.95;15.33;15.32;15.32;15.26;13.15;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T04:41:13;2.05;2.05;2.05;1.95;15.35;15.34;15.34;15.28;13.17;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T04:43:52;6.19;6.19;6.19;5.90;46.35;46.35;46.33;46.18;39.78;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T04:46:31;4.09;4.09;4.09;3.89;30.61;30.61;30.60;30.49;26.27;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T04:49:11;2.57;2.57;2.57;2.46;19.30;19.29;19.29;19.22;16.56;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T04:51:51;2.61;2.61;2.61;2.49;19.52;19.52;19.52;19.45;16.76;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T04:54:35;2.46;2.46;2.46;2.34;18.42;18.42;18.41;18.35;15.81;0.36
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T04:57:21;3.13;3.13;3.13;2.99;23.48;23.47;23.47;23.38;20.15;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T05:00:00;3.77;3.77;3.77;3.60;28.27;28.27;28.26;28.17;24.26;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T05:02:45;3.13;3.13;3.13;2.99;23.50;23.49;23.48;23.40;20.16;0.36
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T05:05:24;3.18;3.18;3.18;3.03;23.83;23.83;23.82;23.74;20.46;0.36
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T05:08:04;2.95;2.95;2.95;2.82;22.09;22.09;22.08;22.01;18.96;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T05:10:49;3.04;3.04;3.04;2.90;22.79;22.79;22.78;22.70;19.56;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T05:13:30;3.00;3.00;3.00;2.85;22.42;22.42;22.41;22.33;19.24;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T05:16:09;3.14;3.14;3.14;2.99;23.50;23.50;23.49;23.41;20.17;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T05:18:50;3.14;3.14;3.14;2.99;23.53;23.52;23.52;23.44;20.19;0.36
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T05:21:29;2.80;2.80;2.80;2.68;21.04;21.03;21.03;20.95;18.05;0.36
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T05:24:09;2.78;2.78;2.78;2.65;20.84;20.84;20.83;20.76;17.88;0.36
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T05:26:54;3.16;3.16;3.16;3.02;23.73;23.73;23.72;23.64;20.37;0.36
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T05:29:33;3.05;3.05;3.05;2.91;22.88;22.88;22.87;22.80;19.64;0.35
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T05:32:14;2.61;2.61;2.61;2.48;19.51;19.51;19.51;19.44;16.75;0.35
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T05:34:53;2.93;2.93;2.93;2.79;21.96;21.96;21.96;21.88;18.85;0.36
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T05:37:33;3.28;3.28;3.28;3.13;24.57;24.56;24.56;24.47;21.08;0.36
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T05:40:12;2.64;2.64;2.64;2.51;19.72;19.72;19.71;19.65;16.93;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T05:42:58;2.17;2.17;2.17;2.07;16.24;16.24;16.24;16.18;13.94;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T05:45:37;2.27;2.27;2.27;2.16;17.02;17.02;17.01;16.96;14.61;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T05:48:17;2.10;2.10;2.10;2.00;15.74;15.74;15.73;15.68;13.51;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T05:50:56;2.11;2.11;2.11;2.01;15.75;15.75;15.74;15.69;13.52;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T05:53:35;1.97;1.97;1.97;1.88;14.73;14.73;14.72;14.67;12.64;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T05:56:15;2.21;2.21;2.21;2.11;16.52;16.52;16.51;16.46;14.18;0.36
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T05:59:00;6.69;6.69;6.69;6.38;50.20;50.19;50.17;50.00;43.08;0.36
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T06:01:41;18.12;18.12;18.12;17.27;135.75;135.73;135.69;135.23;116.50;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T06:04:21;4.08;4.08;4.08;3.89;30.55;30.55;30.54;30.44;26.22;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T06:07:00;4.24;4.24;4.24;4.04;31.74;31.73;31.72;31.61;27.24;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T06:09:40;4.44;4.44;4.44;4.23;33.25;33.25;33.24;33.13;28.53;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T06:12:19;3.36;3.36;3.36;3.20;25.14;25.14;25.14;25.05;21.58;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T06:15:05;1.90;1.90;1.90;1.82;14.29;14.29;14.28;14.24;12.27;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T06:17:46;1.69;1.69;1.69;1.61;12.72;12.72;12.71;12.66;10.91;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T06:20:25;1.69;1.69;1.69;1.61;12.65;12.64;12.64;12.60;10.85;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T06:23:09;1.68;1.68;1.68;1.60;12.57;12.57;12.56;12.52;10.79;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T06:25:49;1.41;1.41;1.41;1.35;10.59;10.59;10.59;10.55;9.09;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T06:28:28;1.20;1.20;1.20;1.14;8.94;8.94;8.94;8.92;7.68;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T06:31:14;1.52;1.52;1.52;1.46;11.43;11.42;11.42;11.38;9.81;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T06:33:53;2.62;2.62;2.62;2.49;19.64;19.64;19.64;19.57;16.86;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T06:36:33;3.39;3.39;3.39;3.23;25.42;25.41;25.41;25.32;21.82;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T06:39:12;3.07;3.07;3.07;2.93;23.04;23.04;23.03;22.95;19.77;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T06:41:52;2.67;2.67;2.67;2.55;20.04;20.04;20.03;19.96;17.20;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T06:44:32;2.01;2.01;2.01;1.92;15.09;15.08;15.08;15.03;12.94;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T06:47:17;1.89;1.89;1.89;1.81;14.15;14.15;14.14;14.09;12.14;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T06:49:56;2.33;2.33;2.33;2.22;17.49;17.48;17.48;17.42;15.01;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T06:52:38;2.15;2.15;2.15;2.04;16.09;16.09;16.08;16.02;13.80;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T06:55:17;1.72;1.72;1.72;1.64;12.89;12.89;12.88;12.84;11.06;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T06:57:57;1.89;1.89;1.89;1.80;14.15;14.15;14.15;14.09;12.14;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T07:00:38;1.76;1.76;1.76;1.67;13.14;13.14;13.14;13.09;11.28;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T07:03:24;1.37;1.37;1.37;1.31;10.33;10.32;10.32;10.28;8.86;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T07:06:05;0.88;0.88;0.88;0.83;6.57;6.57;6.57;6.54;5.64;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T07:08:45;1.01;1.01;1.01;0.96;7.57;7.57;7.57;7.55;6.50;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T07:11:24;1.96;1.96;1.96;1.87;14.69;14.69;14.69;14.63;12.60;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T07:14:04;0.55;0.55;0.55;0.51;4.06;4.06;4.06;4.05;3.49;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T07:16:44;0.61;0.61;0.61;0.59;4.60;4.59;4.59;4.58;3.95;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T07:19:29;0.91;0.91;0.91;0.86;6.79;6.79;6.78;6.76;5.82;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T07:22:09;1.11;1.11;1.11;1.05;8.28;8.28;8.28;8.25;7.10;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T07:24:48;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.75;4.10;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T07:27:27;1.00;1.00;1.00;0.95;7.50;7.50;7.49;7.47;6.43;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T07:30:07;2.30;2.30;2.30;2.19;17.23;17.22;17.22;17.17;14.79;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T07:32:46;3.05;3.05;3.05;2.90;22.83;22.82;22.82;22.74;19.59;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T07:35:31;0.91;0.91;0.91;0.87;6.82;6.82;6.82;6.80;5.86;0.36
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T07:38:11;1.29;1.29;1.29;1.23;9.68;9.67;9.67;9.64;8.31;0.36
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T07:40:51;2.15;2.15;2.15;2.05;16.13;16.13;16.12;16.07;13.85;0.36
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T07:43:30;0.94;0.94;0.94;0.90;7.04;7.04;7.04;7.02;6.05;0.36
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T07:46:12;0.45;0.45;0.45;0.43;3.33;3.33;3.33;3.32;2.86;0.36
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T07:48:52;0.57;0.57;0.57;0.54;4.26;4.26;4.26;4.25;3.66;0.36
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T07:51:36;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.51;0.36
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T07:54:16;0.96;0.96;0.96;0.90;7.12;7.12;7.12;7.09;6.11;0.36
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T07:56:55;0.80;0.80;0.80;0.77;6.05;6.05;6.05;6.03;5.20;0.36
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T07:59:34;0.76;0.76;0.76;0.73;5.68;5.68;5.68;5.66;4.88;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T08:02:14;0.43;0.43;0.43;0.42;3.22;3.22;3.22;3.20;2.76;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T08:04:54;0.39;0.39;0.39;0.37;2.89;2.89;2.89;2.88;2.49;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T08:07:39;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.93;1.66;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-11-19T08:10:18;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.36;2.03;0.39
