sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T00:01:48;101343.81;;;16.38
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T00:04:16;101342.63;;;16.35
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T00:06:44;101345.72;;;16.34
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T00:09:12;101341.50;;;16.33
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T00:11:41;101341.06;;;16.31
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T00:14:09;101339.91;;;16.28
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T00:16:38;101336.38;;;16.24
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T00:19:06;101331.75;;;16.21
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T00:21:36;101319.72;;;16.19
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T00:24:04;101313.50;;;16.18
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T00:26:32;101315.03;;;16.19
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T00:29:00;101309.22;;;16.21
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T00:31:28;101305.38;;;16.22
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T00:33:58;101301.88;;;16.21
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T00:36:26;101301.88;;;16.21
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T00:38:55;101296.81;;;16.20
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T00:41:23;101290.59;;;16.19
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T00:43:51;101284.00;;;16.17
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T00:46:19;101283.22;;;16.13
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T00:48:47;101278.97;;;16.12
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T00:51:15;101280.50;;;16.09
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T00:53:43;101279.72;;;16.09
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T00:56:11;101275.06;;;16.06
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T00:58:39;101272.75;;;16.04
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T01:01:07;101268.06;;;16.01
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T01:03:36;101277.41;;;16.00
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T01:06:04;101278.91;;;15.97
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T01:08:32;101277.34;;;15.96
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T01:11:04;101275.06;;;15.95
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T01:13:32;101275.84;;;15.95
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T01:16:00;101276.19;;;15.94
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T01:18:30;101279.28;;;15.92
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T01:20:59;101273.84;;;15.92
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T01:23:27;101269.59;;;15.91
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T01:25:55;101270.38;;;15.88
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T01:28:23;101270.38;;;15.88
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T01:30:51;101268.78;;;15.87
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T01:33:19;101263.38;;;15.87
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T01:35:50;101263.38;;;15.87
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T01:38:18;101264.94;;;15.88
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T01:40:46;101255.22;;;15.87
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T01:43:34;101259.50;;;15.81
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T01:46:04;101257.16;;;15.83
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T01:48:37;101257.56;;;15.82
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T01:51:09;101257.94;;;15.80
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T01:53:38;101253.28;;;15.77
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T01:56:07;101255.59;;;15.75
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T01:58:40;101250.94;;;15.72
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T02:01:09;101254.81;;;15.71
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T02:03:38;101250.16;;;15.68
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T02:06:07;101243.97;;;15.68
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T02:08:39;101252.47;;;15.66
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T02:11:07;101252.06;;;15.64
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T02:13:37;101236.97;;;15.63
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T02:16:06;101234.63;;;15.62
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T02:18:36;101237.69;;;15.60
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T02:21:04;101235.00;;;15.60
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T02:23:33;101230.75;;;15.59
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T02:28:55;101222.97;;;15.54
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T02:31:23;101223.75;;;15.55
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T02:33:51;101222.97;;;15.54
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T02:36:20;101223.72;;;15.51
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T02:38:49;101218.28;;;15.48
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T02:41:17;101217.91;;;15.46
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T02:43:45;101211.28;;;15.43
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T02:46:16;101203.94;;;15.40
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T02:48:45;101203.16;;;15.36
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T02:51:13;101204.31;;;15.35
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T02:53:41;101194.59;;;15.34
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T02:56:12;101197.72;;;15.36
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T02:58:47;101195.03;;;15.36
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T03:01:26;101191.09;;;15.33
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T03:03:58;101185.69;;;15.37
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T03:06:26;101184.16;;;15.36
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T03:08:55;101187.25;;;15.34
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T03:11:23;101178.34;;;15.34
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T03:13:52;101185.31;;;15.35
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T03:16:20;101185.69;;;15.33
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T03:18:48;101179.47;;;15.33
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T03:21:16;101180.25;;;15.30
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T03:23:45;101174.06;;;15.29
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T03:26:13;101180.25;;;15.30
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T03:28:41;101175.59;;;15.27
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T03:31:09;101170.19;;;15.27
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T03:33:37;101166.69;;;15.26
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T03:36:06;101161.66;;;15.25
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T03:38:35;101163.97;;;15.23
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T03:41:13;101169.38;;;15.19
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T03:43:41;101166.25;;;15.21
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T03:46:17;101167.84;;;15.18
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T03:48:49;101165.88;;;15.19
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T03:51:18;101171.69;;;15.17
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T03:53:46;101170.91;;;15.17
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T03:56:14;101162.78;;;15.17
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T03:58:42;101163.91;;;15.16
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T04:01:11;101165.50;;;15.17
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T04:03:41;101158.13;;;15.17
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T04:06:12;101154.63;;;15.17
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T04:08:40;101165.84;;;15.15
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T04:11:08;101165.84;;;15.15
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T04:13:36;101163.13;;;15.12
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T04:16:04;101164.72;;;15.13
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T04:18:32;101167.00;;;15.11
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T04:21:00;101162.72;;;15.10
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T04:23:28;101162.72;;;15.06
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T04:25:57;101163.13;;;15.05
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T04:28:37;101161.56;;;15.04
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T04:31:05;101158.84;;;15.04
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T04:33:33;101156.13;;;15.04
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T04:36:01;101152.28;;;15.05
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T04:38:30;101149.13;;;15.03
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T04:40:58;101149.13;;;15.03
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T04:43:26;101144.91;;;15.02
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T04:45:54;101146.03;;;15.01
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T04:48:22;101142.94;;;14.99
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T04:50:50;101146.78;;;14.98
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T04:53:22;101148.38;;;14.95
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T04:55:50;101141.72;;;14.93
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T04:58:18;101152.22;;;14.94
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T05:00:47;101152.56;;;14.93
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T05:03:15;101151.44;;;14.90
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T05:05:43;101152.22;;;14.91
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T05:08:11;101150.25;;;14.91
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T05:10:39;101141.38;;;14.91
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T05:13:08;101144.09;;;14.91
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T05:15:36;101149.50;;;14.91
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T05:18:04;101154.50;;;14.92
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T05:20:32;101143.66;;;14.92
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T05:23:00;101139.81;;;14.93
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T05:25:29;101140.22;;;14.95
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T05:27:57;101132.88;;;14.96
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T05:30:25;101137.13;;;14.97
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T05:32:53;101134.03;;;14.98
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T05:35:21;101127.81;;;14.98
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T05:37:49;101140.63;;;15.01
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T05:40:18;101139.47;;;15.02
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T05:42:48;101144.91;;;15.02
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T05:45:16;101135.19;;;15.01
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T05:47:44;101149.13;;;14.99
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T05:50:12;101146.78;;;14.94
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T05:52:40;101146.00;;;14.94
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T05:55:08;101147.16;;;14.89
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T05:57:38;101139.78;;;14.86
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T06:00:09;101145.16;;;14.83
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T06:02:40;101140.53;;;14.80
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T06:05:12;101139.72;;;14.76
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T06:07:40;101134.31;;;14.72
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T06:10:09;101137.38;;;14.70
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T06:12:38;101135.81;;;14.69
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T06:15:09;101132.31;;;14.69
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T06:17:37;101129.59;;;14.69
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T06:20:06;101123.03;;;14.70
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T06:22:35;101130.03;;;14.71
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T06:25:03;101130.03;;;14.71
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T06:27:35;101129.25;;;14.70
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T06:30:03;101131.94;;;14.70
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T06:32:31;101134.25;;;14.68
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T06:35:00;101134.25;;;14.65
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T06:37:28;101137.34;;;14.63
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T06:39:56;101145.47;;;14.63
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T06:42:25;101139.66;;;14.61
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T06:44:53;101144.28;;;14.61
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T06:47:21;101141.22;;;14.62
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T06:49:49;101136.94;;;14.61
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T06:52:17;101134.22;;;14.61
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T06:54:45;101131.13;;;14.63
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T06:57:16;101142.38;;;14.65
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T06:59:44;101133.47;;;14.64
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T07:02:12;101147.00;;;14.64
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T07:04:43;101136.16;;;14.64
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T07:07:11;101139.28;;;14.66
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T07:09:38;101142.00;;;14.66
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T07:12:06;101139.28;;;14.66
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T07:14:36;101147.78;;;14.68
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T07:17:04;101149.78;;;14.72
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T07:19:32;101145.91;;;14.73
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T07:22:00;101153.28;;;14.76
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T07:24:28;101149.81;;;14.79
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T07:26:56;101155.63;;;14.81
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T07:29:24;101156.00;;;14.83
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T07:31:55;101151.41;;;14.87
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T07:34:24;101147.53;;;14.88
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T07:36:52;101141.38;;;14.91
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T07:39:21;101153.78;;;14.95
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T07:41:49;101151.84;;;14.99
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T07:44:17;101154.97;;;15.05
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T07:46:45;101148.81;;;15.08
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T07:49:13;101152.28;;;15.12
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T07:51:41;101160.06;;;15.17
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T07:54:09;101159.28;;;15.20
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T07:56:37;101163.19;;;15.26
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T07:59:05;101160.09;;;15.31
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T08:01:34;101172.91;;;15.34
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T08:04:03;101151.63;;;15.36
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T08:06:31;101164.41;;;15.46
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T08:08:59;101176.09;;;15.57
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T08:11:27;101179.63;;;15.68
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T08:13:55;101174.97;;;15.79
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T08:16:23;101177.69;;;15.90
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T08:18:52;101179.25;;;16.02
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T08:21:20;101178.47;;;16.12
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T08:23:50;101172.63;;;16.24
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T08:26:18;101177.31;;;16.37
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T08:28:48;101178.06;;;16.52
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T08:31:16;101171.81;;;16.62
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T08:33:44;101180.75;;;16.73
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T08:36:16;101179.50;;;16.85
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T08:38:47;101180.28;;;16.96
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T08:41:16;101181.00;;;17.07
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T08:43:45;101185.59;;;17.20
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T08:46:14;101180.50;;;17.29
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T08:48:42;101187.81;;;17.40
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T08:51:12;101184.69;;;17.48
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T08:53:40;101183.06;;;17.58
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T08:56:08;101187.69;;;17.68
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T08:58:36;101181.41;;;17.78
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T09:01:04;101189.06;;;17.90
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T09:03:33;101181.94;;;18.03
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T09:06:01;101183.44;;;18.15
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T09:08:29;101188.34;;;18.27
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T09:10:57;101191.34;;;18.39
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T09:13:25;101193.59;;;18.51
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T09:15:53;101190.72;;;18.62
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T09:18:21;101184.03;;;18.70
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T09:20:50;101182.69;;;18.82
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T09:23:18;101191.16;;;18.91
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T09:25:46;101184.03;;;19.00
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T09:28:15;101180.00;;;19.12
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T09:30:43;101180.63;;;19.23
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T09:33:11;101182.00;;;19.34
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T09:35:39;101180.69;;;19.46
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T09:38:07;101183.25;;;19.57
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T09:40:35;101182.72;;;19.65
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T09:43:04;101183.31;;;19.76
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T09:45:50;101179.28;;;19.84
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T09:48:19;101175.19;;;19.96
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T09:50:48;101177.75;;;20.06
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T09:53:16;101174.41;;;20.18
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T09:55:44;101171.03;;;20.31
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T09:58:14;101173.59;;;20.41
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T10:00:43;101174.56;;;20.51
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T10:03:13;101168.44;;;20.63
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T10:05:42;101171.75;;;20.74
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T10:08:10;101177.75;;;20.85
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T10:10:41;101172.47;;;20.94
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T10:13:10;101169.50;;;21.05
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T10:15:39;101166.97;;;21.14
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T10:18:07;101171.41;;;21.24
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T10:20:36;101164.16;;;21.33
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T10:23:04;101169.41;;;21.44
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T10:25:33;101166.28;;;21.58
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T10:28:01;101172.09;;;21.92
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T10:30:31;101160.78;;;22.60
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T10:33:08;101163.13;;;23.59
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T10:35:54;101162.59;;;24.90
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T10:38:27;101159.41;;;26.27
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T10:40:56;101155.75;;;27.34
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T10:43:24;101150.28;;;28.21
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T10:45:53;101150.84;;;28.94
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T10:48:22;101149.75;;;29.58
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T10:50:54;101151.88;;;30.30
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T10:53:25;101144.88;;;30.99
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T10:55:57;101151.28;;;31.55
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T10:58:28;101150.25;;;32.08
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T11:01:01;101137.47;;;32.45
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T11:03:39;101140.94;;;32.68
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T11:06:08;101139.56;;;32.91
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T11:08:37;101141.16;;;33.16
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T11:11:08;101141.59;;;33.55
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T11:13:41;101142.47;;;33.74
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T11:16:10;101137.63;;;33.75
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T11:18:38;101130.63;;;33.63
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T11:21:11;101128.13;;;33.59
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T11:29:26;101113.69;;;33.79
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T11:35:18;101107.19;;;33.95
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T11:37:56;101101.78;;;34.21
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T11:40:28;101095.88;;;34.25
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T11:42:56;101104.53;;;34.27
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T11:45:40;101104.25;;;34.06
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T11:48:15;101087.81;;;34.21
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T11:50:57;101090.22;;;34.31
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T11:53:25;101101.41;;;34.31
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T11:55:54;101088.63;;;34.35
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T11:58:29;101086.69;;;34.49
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T12:01:01;101081.97;;;34.75
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T12:03:31;101077.38;;;34.78
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T12:05:59;101077.41;;;34.91
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T12:08:29;101066.25;;;35.04
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T12:10:58;101064.69;;;34.90
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-19T12:14:04;101060.47;;;34.65
