sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T00:00:22;10.66;9.44;7.05;3.91;31.31;31.21;30.58;27.35;19.09;0.94
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T00:02:48;10.69;9.45;7.05;3.90;31.25;31.16;30.52;27.27;19.00;0.94
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T00:05:14;10.47;9.25;6.87;3.75;30.07;29.97;29.34;26.13;18.06;0.94
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T00:07:39;11.21;9.90;7.33;3.97;31.86;31.76;31.08;27.62;18.99;0.92
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T00:10:09;11.85;10.49;7.86;4.39;35.22;35.12;34.42;30.85;21.65;0.92
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T00:12:36;10.96;9.71;7.27;4.06;32.53;32.43;31.78;28.48;19.97;0.93
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T00:15:02;11.35;10.05;7.51;4.17;33.46;33.35;32.68;29.25;20.45;0.94
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T00:17:28;12.83;11.32;8.38;4.54;36.41;36.29;35.51;31.55;21.68;0.95
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T00:19:54;12.00;10.58;7.80;4.17;33.46;33.35;32.61;28.87;19.67;0.96
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T00:22:19;11.01;9.76;7.33;4.12;33.07;32.97;32.32;29.03;20.46;0.92
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T00:24:46;12.83;11.32;8.38;4.53;36.36;36.24;35.46;31.50;21.63;0.94
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T00:27:12;12.11;10.68;7.89;4.24;34.04;33.93;33.18;29.43;20.13;0.95
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T00:29:37;12.81;11.31;8.37;4.53;36.29;36.18;35.39;31.43;21.58;0.94
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T00:32:03;11.53;10.19;7.57;4.14;33.17;33.06;32.36;28.83;19.93;0.93
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T00:34:30;12.29;10.83;7.98;4.26;34.19;34.07;33.32;29.48;20.07;0.95
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T00:36:56;13.80;12.13;8.86;4.60;36.94;36.81;35.94;31.55;21.05;0.96
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T00:39:21;13.03;11.47;8.41;4.44;35.60;35.48;34.67;30.56;20.61;0.96
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T00:41:47;12.05;10.66;7.94;4.38;35.10;34.99;34.26;30.59;21.27;0.92
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T00:44:13;12.01;10.63;7.95;4.43;35.54;35.43;34.72;31.10;21.78;0.92
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T00:46:38;11.61;10.30;7.73;4.36;34.96;34.85;34.17;30.71;21.66;0.91
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T00:49:04;13.27;11.68;8.58;4.54;36.40;36.27;35.45;31.28;21.13;0.96
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T00:51:30;13.56;11.92;8.73;4.58;36.77;36.64;35.80;31.51;21.17;0.97
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T00:53:56;13.01;11.42;8.31;4.28;34.37;34.24;33.42;29.25;19.38;1.00
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T00:56:22;13.46;11.81;8.60;4.42;35.49;35.36;34.51;30.19;19.97;1.00
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T00:58:48;14.65;12.83;9.27;4.67;37.51;37.37;36.42;31.66;20.61;1.02
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T01:01:13;15.07;13.20;9.56;4.84;38.83;38.68;37.72;32.83;21.45;1.00
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T01:03:39;14.16;12.41;9.01;4.59;36.85;36.71;35.81;31.24;20.53;0.99
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T01:06:06;14.80;12.97;9.39;4.75;38.15;38.00;37.05;32.25;21.07;1.01
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T01:08:33;14.67;12.81;9.18;4.49;36.03;35.88;34.92;30.05;19.07;1.04
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T01:11:01;14.65;12.78;9.15;4.46;35.83;35.69;34.73;29.86;18.90;1.03
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T01:13:27;15.65;13.68;9.84;4.88;39.14;38.99;37.97;32.82;21.07;1.03
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T01:15:52;14.53;12.75;9.27;4.75;38.10;37.96;37.04;32.36;21.35;1.00
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T01:18:18;13.59;11.93;8.68;4.47;35.88;35.75;34.89;30.53;20.22;0.99
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T01:20:44;14.29;12.56;9.18;4.79;38.45;38.32;37.42;32.89;22.01;1.00
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T01:23:09;13.60;11.93;8.67;4.44;35.64;35.51;34.64;30.27;19.97;1.01
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T01:25:36;14.47;12.68;9.18;4.65;37.35;37.21;36.29;31.60;20.67;1.02
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T01:28:03;14.57;12.75;9.19;4.60;36.89;36.75;35.81;31.04;20.08;1.03
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T01:30:29;15.00;13.12;9.46;4.72;37.88;37.73;36.76;31.85;20.56;1.03
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T01:32:56;16.53;14.43;10.32;5.02;40.31;40.14;39.05;33.55;21.19;1.06
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T01:35:21;15.66;13.66;9.77;4.76;38.22;38.06;37.03;31.83;20.12;1.04
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T01:37:48;14.53;12.70;9.13;4.53;36.36;36.21;35.27;30.49;19.58;1.02
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T01:40:13;16.03;14.00;10.04;4.93;39.60;39.44;38.39;33.09;21.07;1.03
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T01:42:39;15.36;13.48;9.82;5.07;40.65;40.50;39.53;34.61;22.95;1.01
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T01:45:06;13.92;12.24;8.95;4.68;37.55;37.42;36.55;32.13;21.53;1.00
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T01:47:33;14.52;12.71;9.18;4.62;37.04;36.90;35.97;31.23;20.29;1.02
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T01:50:00;16.05;14.03;10.10;5.01;40.20;40.05;39.00;33.73;21.66;1.03
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T01:52:31;13.95;12.22;8.83;4.45;35.74;35.61;34.71;30.17;19.65;1.02
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T01:55:01;14.33;12.56;9.11;4.63;37.17;37.04;36.12;31.49;20.65;1.02
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T01:57:28;16.65;14.55;10.45;5.15;41.37;41.21;40.12;34.63;22.14;1.04
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T01:59:54;16.01;14.00;10.07;4.99;40.09;39.94;38.90;33.63;21.61;1.04
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T02:02:19;16.15;14.11;10.14;5.00;40.17;40.02;38.96;33.64;21.52;1.05
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T02:04:46;15.37;13.46;9.72;4.88;39.21;39.06;38.07;33.06;21.47;1.03
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T02:07:14;15.32;13.40;9.64;4.78;38.37;38.22;37.22;32.18;20.67;1.03
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T02:09:43;16.18;14.14;10.17;5.04;40.43;40.27;39.22;33.90;21.75;1.04
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T02:12:09;16.48;14.40;10.33;5.09;40.84;40.67;39.60;34.15;21.80;1.04
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T02:14:37;15.65;13.74;10.01;5.16;41.40;41.25;40.26;35.25;23.37;1.00
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T02:17:02;15.03;13.26;9.82;5.31;42.56;42.42;41.51;36.86;25.30;0.98
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T02:19:28;14.32;12.61;9.27;4.92;39.50;39.37;38.48;33.99;23.04;0.99
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T02:21:54;15.63;13.76;10.12;5.38;43.17;43.02;42.06;37.16;25.20;0.99
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T02:24:22;16.21;14.23;10.38;5.38;43.16;43.01;41.99;36.81;24.50;1.00
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T02:29:22;14.80;12.99;9.46;4.87;39.09;38.95;38.01;33.27;22.04;1.00
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T02:31:48;15.87;13.91;10.08;5.12;41.08;40.93;39.91;34.77;22.78;0.99
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T02:34:13;17.01;14.87;10.70;5.30;42.56;42.39;41.28;35.69;22.91;0.98
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T02:36:39;16.29;14.29;10.38;5.32;42.66;42.50;41.46;36.22;23.88;0.97
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T02:39:06;16.55;14.51;10.51;5.34;42.86;42.70;41.65;36.29;23.78;1.01
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T02:41:36;14.74;12.93;9.41;4.84;38.85;38.71;37.78;33.05;21.87;1.00
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T02:44:01;16.14;14.13;10.22;5.15;41.36;41.20;40.16;34.91;22.74;1.00
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T02:46:27;16.20;14.18;10.23;5.13;41.15;40.99;39.94;34.65;22.45;1.01
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T02:48:52;16.74;14.63;10.52;5.21;41.82;41.66;40.57;35.06;22.49;1.03
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T02:51:17;17.43;15.21;10.90;5.33;42.80;42.63;41.49;35.71;22.66;1.02
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T02:53:44;15.18;13.32;9.68;4.96;39.80;39.65;38.69;33.80;22.30;0.98
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T02:56:13;14.15;12.43;9.07;4.70;37.70;37.56;36.67;32.15;21.40;0.98
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T02:58:50;16.35;14.31;10.34;5.20;41.73;41.57;40.52;35.19;22.87;1.02
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T03:01:23;15.24;13.38;9.76;5.06;40.60;40.45;39.49;34.63;23.05;1.00
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T03:03:54;15.91;13.91;10.02;4.98;39.98;39.82;38.79;33.57;21.61;1.02
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T03:06:22;17.38;15.14;10.76;5.14;41.25;41.07;39.92;34.07;21.13;1.06
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T03:08:47;17.77;15.46;10.97;5.20;41.73;41.55;40.36;34.35;21.16;1.05
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T03:11:13;17.14;14.98;10.76;5.31;42.64;42.47;41.36;35.71;22.85;1.03
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T03:13:39;17.51;15.28;10.92;5.29;42.50;42.33;41.17;35.33;22.25;1.05
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T03:16:05;16.41;14.36;10.36;5.19;41.67;41.51;40.45;35.09;22.73;1.02
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T03:18:30;16.02;14.03;10.15;5.12;41.13;40.97;39.94;34.74;22.64;1.02
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T03:20:56;16.74;14.63;10.50;5.16;41.45;41.29;40.19;34.66;22.11;1.04
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T03:23:24;16.39;14.34;10.35;5.18;41.56;41.40;40.34;34.98;22.64;1.02
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T03:25:53;17.68;15.45;11.08;5.44;43.68;43.50;42.35;36.50;23.24;1.05
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T03:28:19;19.48;16.94;11.99;5.63;45.23;45.03;43.72;37.10;22.66;1.08
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T03:30:44;18.10;15.79;11.27;5.45;43.76;43.58;42.38;36.33;22.82;1.06
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T03:33:10;17.76;15.48;11.03;5.31;42.60;42.43;41.25;35.30;22.06;1.06
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T03:35:36;18.29;15.96;11.42;5.57;44.70;44.52;43.32;37.24;23.55;1.04
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T03:38:02;18.74;16.31;11.59;5.51;44.27;44.09;42.84;36.52;22.59;1.07
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T03:40:27;20.08;17.43;12.26;5.63;45.27;45.06;43.70;36.79;21.98;1.09
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T03:42:55;17.98;15.65;11.11;5.27;42.29;42.11;40.91;34.84;21.47;1.08
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T03:45:22;19.52;17.01;12.12;5.82;46.76;46.56;45.27;38.72;24.17;1.08
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T03:47:47;17.90;15.59;11.09;5.29;42.51;42.33;41.14;35.12;21.79;1.08
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T03:50:15;18.51;16.08;11.36;5.29;42.48;42.29;41.04;34.72;21.03;1.10
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T03:52:41;19.05;16.50;11.53;5.16;41.51;41.31;40.00;33.36;19.39;1.12
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T03:55:06;20.16;17.50;12.33;5.69;45.68;45.47;44.10;37.19;22.31;1.08
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T03:57:33;19.87;17.28;12.23;5.75;46.22;46.01;44.68;37.94;23.20;1.07
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T03:59:59;16.89;14.74;10.54;5.13;41.22;41.05;39.94;34.32;21.69;1.03
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T04:02:25;18.81;16.36;11.59;5.46;43.84;43.66;42.39;36.01;22.06;1.06
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T04:04:53;17.62;15.35;10.91;5.20;41.78;41.60;40.43;34.49;21.38;1.04
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T04:07:19;18.17;15.86;11.36;5.55;44.53;44.35;43.15;37.12;23.52;1.04
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T04:09:45;17.87;15.57;11.09;5.32;42.75;42.58;41.39;35.40;22.08;1.05
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T04:12:11;17.68;15.43;11.06;5.41;43.44;43.26;42.10;36.24;23.00;1.05
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T04:14:37;17.98;15.67;11.17;5.37;43.10;42.92;41.73;35.70;22.30;1.06
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T04:17:03;19.79;17.23;12.23;5.79;46.52;46.32;45.00;38.31;23.60;1.06
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T04:19:28;20.01;17.40;12.30;5.76;46.28;46.08;44.73;37.92;23.09;1.07
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T04:21:54;18.04;15.70;11.14;5.27;42.33;42.15;40.94;34.84;21.44;1.05
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T04:24:19;17.99;15.60;10.96;5.01;40.24;40.05;38.83;32.63;19.37;1.08
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T04:26:45;18.29;15.90;11.25;5.27;42.36;42.17;40.94;34.72;21.17;1.06
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T04:29:12;14.90;13.00;9.31;4.54;36.45;36.30;35.32;30.37;19.23;1.04
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T04:31:39;17.00;14.84;10.63;5.20;41.71;41.54;40.43;34.78;22.06;1.04
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T04:34:05;16.90;14.71;10.42;4.92;39.50;39.33;38.20;32.47;19.93;1.07
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T04:36:31;15.57;13.57;9.65;4.61;36.99;36.83;35.79;30.55;18.96;1.07
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T04:38:58;15.44;13.50;9.72;4.83;38.75;38.60;37.60;32.53;20.92;1.04
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T04:41:24;15.44;13.54;9.83;5.02;40.31;40.16;39.17;34.20;22.51;1.00
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T04:43:50;15.02;13.13;9.44;4.67;37.49;37.35;36.37;31.42;20.15;1.03
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T04:46:16;15.40;13.43;9.60;4.65;37.38;37.22;36.21;31.07;19.57;1.06
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T04:48:41;15.48;13.49;9.59;4.58;36.79;36.63;35.60;30.39;18.87;1.07
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T04:51:07;14.49;12.63;9.00;4.32;34.65;34.51;33.54;28.68;17.88;1.06
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T04:53:34;17.07;14.87;10.58;5.05;40.56;40.39;39.26;33.51;20.81;1.07
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T04:56:00;15.62;13.60;9.66;4.58;36.80;36.65;35.60;30.33;18.72;1.08
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T04:58:26;15.13;13.23;9.53;4.74;38.03;37.89;36.90;31.94;20.57;1.03
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T05:00:54;14.13;12.37;8.93;4.49;36.00;35.87;34.95;30.35;19.70;1.00
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T05:03:19;14.46;12.63;9.07;4.46;35.84;35.69;34.75;29.97;19.13;1.04
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T05:05:45;16.65;14.48;10.25;4.81;38.65;38.49;37.37;31.71;19.36;1.07
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T05:08:10;16.13;14.00;9.84;4.51;36.26;36.10;35.00;29.45;17.56;1.09
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T05:10:36;15.62;13.60;9.67;4.61;37.02;36.87;35.82;30.56;18.94;1.06
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T05:13:02;15.97;13.91;9.90;4.73;38.01;37.85;36.79;31.42;19.53;1.05
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T05:15:27;15.54;13.54;9.66;4.65;37.34;37.19;36.16;30.96;19.37;1.04
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T05:17:53;14.64;12.77;9.10;4.39;35.23;35.08;34.11;29.21;18.29;1.03
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T05:20:18;16.04;13.98;9.96;4.78;38.40;38.24;37.17;31.80;19.84;1.04
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T05:22:44;16.56;14.42;10.23;4.86;39.00;38.84;37.73;32.14;19.83;1.05
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T05:25:10;16.70;14.54;10.32;4.90;39.35;39.19;38.07;32.43;20.02;1.04
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T05:27:36;15.95;13.88;9.84;4.65;37.35;37.19;36.12;30.72;18.88;1.06
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T05:30:03;15.19;13.23;9.41;4.49;36.08;35.93;34.92;29.81;18.50;1.07
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T05:32:32;14.49;12.62;8.96;4.26;34.22;34.07;33.10;28.22;17.44;1.07
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T05:34:58;16.02;13.94;9.88;4.66;37.41;37.24;36.17;30.74;18.85;1.07
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T05:37:23;16.16;14.03;9.87;4.54;36.50;36.34;35.24;29.69;17.76;1.09
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T05:39:50;16.83;14.61;10.27;4.71;37.88;37.70;36.56;30.77;18.35;1.10
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T05:42:15;16.85;14.67;10.43;4.97;39.94;39.77;38.65;32.97;20.44;1.06
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T05:44:41;15.04;13.14;9.42;4.63;37.17;37.02;36.03;31.06;19.79;1.05
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T05:47:06;16.35;14.26;10.19;4.94;39.66;39.50;38.42;32.97;20.75;1.06
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T05:49:32;16.36;14.28;10.23;5.01;40.21;40.04;38.97;33.55;21.30;1.04
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T05:51:58;16.09;14.01;9.94;4.72;37.88;37.72;36.65;31.21;19.25;1.07
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T05:54:24;15.74;13.72;9.78;4.70;37.78;37.62;36.58;31.31;19.57;1.06
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T05:56:50;15.62;13.59;9.64;4.56;36.66;36.50;35.45;30.17;18.57;1.07
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T05:59:19;16.49;14.32;10.10;4.68;37.62;37.45;36.33;30.69;18.51;1.08
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T06:01:44;16.08;13.98;9.88;4.62;37.13;36.97;35.88;30.41;18.50;1.07
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T06:04:10;13.02;11.37;8.15;3.99;32.06;31.93;31.08;26.77;17.01;1.04
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T06:06:35;16.77;14.60;10.36;4.91;39.46;39.29;38.17;32.51;20.04;1.07
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T06:09:01;17.65;15.36;10.89;5.14;41.28;41.10;39.92;33.94;20.83;1.08
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T06:11:30;15.16;13.18;9.31;4.34;34.90;34.75;33.72;28.55;17.33;1.09
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T06:13:56;16.11;13.99;9.84;4.53;36.38;36.21;35.12;29.58;17.70;1.11
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T06:16:22;16.61;14.43;10.17;4.71;37.82;37.65;36.52;30.84;18.56;1.09
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T06:18:48;15.13;13.15;9.28;4.31;34.62;34.47;33.44;28.27;17.08;1.08
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T06:21:13;18.19;15.77;11.05;5.01;40.28;40.09;38.84;32.54;19.16;1.10
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T06:23:39;17.24;14.95;10.48;4.76;38.28;38.10;36.92;30.96;18.27;1.11
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T06:26:05;16.73;14.49;10.13;4.55;36.60;36.42;35.27;29.46;17.18;1.12
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T06:28:30;16.09;13.97;9.82;4.51;36.25;36.08;34.99;29.46;17.59;1.09
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T06:30:57;16.35;14.20;10.03;4.67;37.47;37.31;36.20;30.62;18.53;1.06
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T06:33:23;15.45;13.47;9.61;4.64;37.23;37.08;36.05;30.89;19.36;1.05
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T06:35:49;14.47;12.65;9.10;4.52;36.26;36.12;35.18;30.42;19.55;1.03
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T06:38:15;14.92;13.01;9.29;4.49;36.07;35.92;34.93;29.95;18.81;1.05
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T06:40:40;15.64;13.61;9.65;4.56;36.66;36.50;35.45;30.16;18.54;1.07
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T06:43:06;16.09;14.02;9.99;4.80;38.52;38.36;37.29;31.90;19.91;1.07
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T06:45:34;16.59;14.46;10.29;4.93;39.60;39.44;38.33;32.76;20.40;1.07
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T06:48:01;16.92;14.72;10.43;4.93;39.58;39.41;38.28;32.55;19.99;1.07
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T06:50:29;16.54;14.38;10.17;4.76;38.25;38.08;36.97;31.34;19.08;1.08
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T06:52:54;15.42;13.41;9.48;4.44;35.66;35.50;34.46;29.22;17.79;1.08
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T06:55:21;15.69;13.65;9.69;4.59;36.88;36.72;35.67;30.37;18.71;1.06
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T06:57:47;15.54;13.49;9.50;4.38;35.19;35.03;33.98;28.65;17.18;1.08
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T07:00:12;17.30;15.03;10.59;4.89;39.32;39.14;37.97;32.04;19.26;1.08
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T07:02:38;16.82;14.58;10.22;4.63;37.21;37.04;35.88;30.06;17.69;1.10
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T07:05:04;16.26;14.12;9.95;4.60;36.95;36.78;35.68;30.11;18.10;1.08
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T07:07:31;17.53;15.20;10.67;4.87;39.13;38.95;37.75;31.71;18.80;1.08
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T07:09:57;17.16;14.90;10.48;4.82;38.75;38.57;37.41;31.51;18.85;1.09
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T07:12:23;16.70;14.51;10.24;4.75;38.16;37.99;36.86;31.14;18.79;1.10
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T07:14:51;16.03;13.94;9.87;4.65;37.31;37.15;36.07;30.63;18.74;1.08
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T07:17:18;17.02;14.82;10.52;5.00;40.13;39.95;38.82;33.07;20.42;1.07
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T07:19:45;16.16;14.08;10.03;4.81;38.64;38.48;37.40;31.98;19.94;1.04
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T07:22:11;15.48;13.46;9.53;4.48;36.02;35.86;34.82;29.57;18.09;1.05
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T07:24:38;15.36;13.36;9.46;4.45;35.74;35.59;34.55;29.34;17.95;1.05
70995;SPS30;58661;52.06743243;4.48646933;2023-11-19T07:27:05;16.36;14.24;10.11;4.79;38.51;38.34;37.25;31.72;19.57;1.05
