sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
79336;SCD30;69634;52.122;5.406;2023-11-19T00:01:29;11.49;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T00:03:59;11.48;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T00:06:28;11.46;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T00:08:58;11.45;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T00:11:28;11.46;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T00:13:57;11.45;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T00:16:27;11.42;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T00:18:57;11.43;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T00:21:26;11.41;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T00:23:56;11.39;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T00:26:27;11.40;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T00:28:57;11.42;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T00:31:27;11.40;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T00:33:58;11.40;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T00:36:28;11.39;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T00:38:57;11.39;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T00:41:27;11.38;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T00:43:56;11.39;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T00:46:26;11.41;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T00:48:56;11.41;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T00:51:27;11.40;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T00:53:59;11.41;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T00:56:29;11.38;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T00:58:58;11.38;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T01:01:28;11.38;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T01:03:58;11.37;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T01:06:31;11.37;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T01:09:01;11.38;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T01:11:31;11.35;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T01:14:01;11.35;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T01:16:31;11.36;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T01:19:00;11.38;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T01:21:44;11.46;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T01:24:15;11.47;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T01:26:44;11.43;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T01:29:15;11.42;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T01:31:46;11.41;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T01:34:16;11.39;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T01:36:47;11.37;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T01:39:17;11.36;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T01:41:48;11.39;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T01:44:17;11.40;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T01:46:47;11.40;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T01:49:18;11.41;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T01:51:49;11.42;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T01:54:18;11.42;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T01:56:48;11.39;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T01:59:17;11.40;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T02:01:48;11.40;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T02:04:28;11.45;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T02:06:58;11.42;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T02:09:28;11.39;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T02:11:58;11.35;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T02:14:27;11.27;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T02:16:57;11.22;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T02:19:26;11.17;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T02:21:57;11.12;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T02:24:29;11.07;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T02:27:25;11.08;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T02:29:58;11.12;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T02:32:28;11.03;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T02:34:59;10.96;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T02:37:31;10.91;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T02:40:01;10.82;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T02:42:31;10.75;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T02:45:01;10.73;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T02:47:34;10.72;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T02:50:04;10.69;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T02:52:42;10.68;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T02:55:13;10.66;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T02:57:42;10.62;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T03:00:18;10.63;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T03:02:52;10.63;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T03:05:28;10.59;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T03:07:58;10.50;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T03:10:29;10.45;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T03:12:58;10.39;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T03:15:30;10.36;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T03:17:59;10.29;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T03:20:29;10.23;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T03:22:59;10.18;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T03:25:29;10.11;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T03:28:02;10.10;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T03:30:32;10.02;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T03:33:02;9.97;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T03:35:32;9.93;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T03:38:02;9.87;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T03:40:31;9.85;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T03:43:00;9.82;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T03:45:32;9.78;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T03:48:02;9.76;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T03:50:31;9.71;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T03:53:01;9.68;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T03:55:31;9.67;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T03:58:01;9.63;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T04:00:32;9.61;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T04:03:01;9.58;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T04:05:31;9.56;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T04:08:00;9.53;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T04:10:30;9.51;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T04:12:59;9.49;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T04:15:29;9.48;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T04:17:59;9.47;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T04:20:28;9.47;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T04:22:59;9.47;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T04:25:29;9.45;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T04:27:59;9.48;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T04:30:28;9.47;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T04:32:59;9.45;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T04:35:29;9.44;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T04:37:59;9.43;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T04:40:29;9.40;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T04:42:58;9.39;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T04:45:28;9.35;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T04:47:58;9.31;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T04:50:27;9.29;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T04:52:56;9.26;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T04:55:28;9.28;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T04:57:58;9.26;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T05:00:27;9.25;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T05:02:57;9.25;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T05:05:27;9.23;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T05:07:56;9.20;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T05:10:26;9.17;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T05:12:55;9.17;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T05:15:25;9.14;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T05:17:54;9.14;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T05:20:24;9.14;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T05:22:53;9.15;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T05:25:23;9.14;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T05:27:53;9.14;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T05:30:23;9.11;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T05:32:52;9.08;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T05:35:22;9.05;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T05:37:52;9.02;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T05:40:21;9.01;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T05:42:51;9.01;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T05:45:21;8.97;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T05:47:50;8.96;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T05:50:20;8.95;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T05:52:50;8.92;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T05:55:21;8.91;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T05:57:52;8.91;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T06:00:22;8.92;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T06:02:51;8.92;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T06:05:21;8.95;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T06:07:51;8.96;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T06:10:21;8.97;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T06:12:52;8.99;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T06:15:25;8.99;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T06:17:55;8.98;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T06:20:27;8.98;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T06:23:10;9.03;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T06:25:41;9.01;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T06:28:11;8.97;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T06:30:41;8.94;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T06:33:14;8.92;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T06:35:44;8.89;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T06:38:14;8.90;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T06:40:43;8.87;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T06:43:13;8.86;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T06:45:44;8.85;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T06:48:14;8.84;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T06:50:43;8.84;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T06:53:13;8.81;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T06:55:43;8.83;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T06:58:12;8.82;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T07:00:42;8.83;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T07:03:11;8.85;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T07:05:42;8.86;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T07:08:12;8.88;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T07:10:41;8.90;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T07:13:11;8.90;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T07:15:40;8.92;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T07:18:10;8.94;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T07:20:40;8.95;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T07:23:10;8.96;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T07:25:41;8.96;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T07:28:10;8.99;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T07:30:39;8.99;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T07:33:09;9.00;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T07:35:42;9.00;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T07:38:12;9.01;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T07:40:41;8.99;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T07:43:24;9.04;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T07:45:54;9.02;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T07:48:23;9.02;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T07:50:53;9.01;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T07:53:22;9.02;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T07:55:52;9.06;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T07:58:22;9.10;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T08:00:52;9.17;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T08:03:21;9.18;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T08:05:55;9.18;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T08:08:25;9.23;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T08:10:55;9.23;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T08:13:25;9.21;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T08:15:55;9.23;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T08:18:24;9.24;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T08:20:54;9.26;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T08:23:25;9.31;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T08:25:59;9.34;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T08:28:28;9.38;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T08:30:59;9.39;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T08:33:28;9.38;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T08:35:58;9.44;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T08:38:28;9.49;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T08:40:59;9.52;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T08:43:29;9.56;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T08:46:00;9.62;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T08:48:29;9.64;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T08:50:59;9.70;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T08:53:28;9.77;99.96;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T08:55:57;9.83;99.88;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T08:58:28;9.89;99.33;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T09:00:59;9.98;99.56;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T09:03:31;10.05;99.17;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T09:06:01;10.21;98.77;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T09:08:31;10.32;97.47;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T09:11:01;10.40;97.95;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T09:13:36;10.45;97.11;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T09:16:06;10.49;97.41;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T09:18:35;10.51;96.60;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T09:21:05;10.55;97.40;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T09:23:35;10.57;96.57;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T09:26:09;10.62;96.57;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T09:28:39;10.63;96.85;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T09:31:18;10.61;96.09;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T09:33:48;10.69;95.62;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T09:36:17;10.69;95.97;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T09:38:47;10.67;95.74;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T09:41:17;10.71;95.75;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T09:43:47;10.74;95.34;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T09:46:17;10.75;95.46;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T09:48:48;10.80;95.36;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T09:51:21;10.82;95.12;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T09:53:51;10.85;94.98;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T09:56:21;10.86;94.93;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T09:58:51;10.91;95.25;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T10:01:20;10.91;95.32;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T10:03:56;11.00;94.29;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T10:06:27;11.02;94.09;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T10:08:56;11.10;94.05;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T10:11:27;11.21;93.58;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T10:13:59;11.25;93.39;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T10:16:30;11.33;93.03;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T10:18:59;11.39;92.66;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T10:21:32;11.41;92.93;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T10:24:02;11.52;92.49;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T10:26:32;11.62;92.63;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T10:29:02;11.74;91.60;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T10:31:32;11.82;90.68;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T10:34:01;11.90;90.28;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T10:36:39;11.98;89.58;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T10:39:09;12.05;88.55;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T10:41:38;11.99;89.00;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T10:44:08;11.98;89.56;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T10:46:42;12.00;89.67;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T10:49:12;12.04;88.52;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T10:51:45;12.12;89.25;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T10:54:19;12.20;88.07;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T10:56:59;12.27;88.41;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T10:59:31;12.37;88.15;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T11:02:06;12.32;87.43;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T11:04:40;12.29;87.41;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T11:07:10;12.29;86.96;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T11:09:42;12.27;88.43;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T11:12:12;12.23;87.85;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T11:14:44;12.18;88.08;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T11:17:18;12.15;87.08;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T11:19:48;12.20;87.25;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T11:22:19;12.22;87.04;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T11:25:16;12.27;86.96;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T11:31:15;12.50;85.26;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T11:39:40;12.76;84.38;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T11:45:12;12.54;86.14;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T11:50:16;12.41;86.06;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T11:55:53;12.43;86.72;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T11:58:30;12.57;85.46;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T12:01:03;12.49;86.35;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T12:03:34;12.44;85.71;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T12:06:04;12.38;86.77;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T12:08:35;12.36;87.14;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T12:11:20;12.34;85.30;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T12:13:56;12.27;87.06;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T12:16:28;12.23;86.66;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T12:19:03;12.21;86.69;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T12:21:34;12.18;86.79;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T12:24:06;12.13;87.11;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T12:26:38;12.06;88.03;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T12:29:08;12.07;88.55;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T12:31:38;12.01;87.20;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T12:34:08;11.95;87.73;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T12:36:41;11.96;87.79;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T12:39:11;11.93;87.98;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T12:41:51;11.88;88.29;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T12:44:21;11.89;88.20;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T12:47:06;11.89;88.10;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T12:49:36;11.99;87.23;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T12:52:12;11.97;87.61;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T12:54:42;11.96;87.29;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T12:57:11;11.94;87.68;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T12:59:41;11.95;88.21;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T13:02:11;11.98;88.65;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T13:04:40;11.99;88.19;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T13:07:11;12.00;87.66;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T13:09:40;11.94;88.23;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T13:12:15;11.88;89.37;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T13:14:45;11.83;89.94;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T13:17:15;11.78;90.25;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T13:19:47;11.71;89.89;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T13:22:19;11.69;90.52;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T13:24:48;11.56;92.69;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T13:27:18;11.41;94.44;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T13:29:47;11.26;95.65;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T13:32:17;11.15;95.79;0.00
79336;SCD30;69634;52.122;5.406;2023-11-19T13:34:46;11.05;96.27;0.00
