sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T00:01:52;15.3;82.1
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T00:04:20;15.3;82.2
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T00:06:49;15.4;82.0
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T00:09:18;15.4;82.1
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T00:11:46;15.4;81.9
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T00:14:14;15.4;81.4
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T00:16:43;15.4;80.9
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T00:19:11;15.4;81.0
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T00:21:40;15.3;81.1
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T00:24:09;15.3;81.3
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T00:26:38;15.3;81.6
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T00:29:07;15.2;81.8
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T00:31:36;15.2;81.8
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T00:34:05;15.2;81.8
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T00:36:34;15.2;81.9
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T00:39:02;15.3;81.7
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T00:41:32;15.3;81.7
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T00:44:00;15.3;81.5
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T00:46:29;15.3;81.5
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T00:48:59;15.3;81.3
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T00:51:27;15.4;81.1
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T00:53:57;15.4;81.0
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T00:56:27;15.4;80.9
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T00:58:56;15.4;81.0
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T01:01:26;15.4;80.7
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T01:03:54;15.4;80.6
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T01:06:30;15.4;80.5
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T01:08:59;15.4;80.3
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T01:11:28;15.4;80.2
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T01:13:57;15.4;80.2
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T01:16:26;15.4;80.1
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T01:18:54;15.4;80.1
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T01:21:23;15.4;80.1
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T01:23:52;15.4;80.0
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T01:26:21;15.4;79.9
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T01:28:49;15.4;79.9
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T01:31:19;15.4;79.9
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T01:33:47;15.3;79.6
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T01:36:16;15.3;79.5
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T01:38:45;15.3;79.6
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T01:41:13;15.3;79.5
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T01:43:44;15.3;79.4
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T01:46:13;15.3;79.7
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T01:48:45;15.3;79.6
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T01:51:13;15.3;79.4
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T01:53:43;15.3;79.4
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T01:56:15;15.3;79.4
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T01:58:45;15.3;79.5
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T02:01:15;15.3;79.4
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T02:03:45;15.3;79.3
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T02:06:14;15.2;79.1
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T02:08:43;15.2;78.7
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T02:11:12;15.2;78.5
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T02:13:41;15.2;78.4
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T02:16:12;15.1;78.3
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T02:18:40;15.1;78.3
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T02:21:11;15.1;78.4
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T02:23:41;15.0;78.4
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T02:26:16;15.0;78.3
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T02:28:46;15.0;78.4
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T02:33:39;14.9;78.7
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T02:36:09;14.9;78.7
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T02:38:37;14.9;78.3
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T02:41:06;14.9;78.1
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T02:43:37;14.8;78.0
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T02:46:06;14.8;78.0
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T02:48:35;14.8;77.8
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T02:51:04;14.7;77.5
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T02:53:35;14.7;77.4
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T02:56:07;14.7;77.2
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T02:58:43;14.6;77.4
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T03:01:12;14.6;77.2
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T03:03:46;14.5;77.5
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T03:06:19;14.5;77.6
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T03:08:48;14.4;77.7
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T03:11:16;14.4;77.7
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T03:13:45;14.4;77.6
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T03:16:13;14.3;77.6
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T03:18:43;14.3;77.6
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T03:21:11;14.3;77.5
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T03:23:40;14.2;77.8
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T03:26:12;14.2;77.6
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T03:28:40;14.1;77.7
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T03:31:08;14.1;77.6
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T03:33:37;14.0;77.7
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T03:36:06;14.0;77.7
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T03:38:35;13.9;77.9
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T03:41:14;13.9;77.9
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T03:43:43;13.8;77.9
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T03:46:19;13.8;77.9
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T03:48:49;13.7;78.1
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T03:51:18;13.7;78.2
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T03:53:47;13.7;78.2
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T03:56:17;13.6;78.3
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T03:58:47;13.6;78.2
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T04:01:15;13.5;78.4
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T04:03:44;13.5;78.4
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T04:06:14;13.5;78.4
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T04:08:43;13.4;78.4
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T04:11:11;13.4;78.5
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T04:13:40;13.4;78.5
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T04:16:08;13.4;78.4
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T04:18:37;13.3;78.4
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T04:21:07;13.3;78.4
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T04:23:37;13.3;78.4
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T04:26:06;13.3;78.4
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T04:28:34;13.2;78.4
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T04:31:03;13.2;78.3
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T04:33:32;13.2;78.3
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T04:36:01;13.2;78.3
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T04:38:30;13.1;78.4
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T04:40:58;13.1;78.6
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T04:43:27;13.1;78.5
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T04:45:55;13.1;78.7
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T04:48:24;13.1;78.6
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T04:50:54;13.1;78.6
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T04:53:22;13.1;78.7
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T04:55:51;13.1;78.7
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T04:58:19;13.1;78.5
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T05:00:48;13.0;78.5
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T05:03:16;13.0;78.5
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T05:05:44;13.0;78.4
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T05:08:13;13.0;78.3
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T05:10:41;13.0;78.2
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T05:13:10;13.0;78.3
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T05:15:39;13.0;78.6
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T05:18:07;13.0;78.8
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T05:20:36;13.0;78.7
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T05:23:04;13.0;78.6
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T05:25:32;13.0;78.6
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T05:28:01;13.0;78.5
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T05:30:30;13.1;78.3
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T05:32:58;13.1;78.1
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T05:35:27;13.1;78.1
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T05:37:55;13.1;78.0
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T05:40:24;13.1;78.2
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T05:42:53;13.0;78.2
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T05:45:21;13.0;78.2
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T05:47:49;13.0;78.2
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T05:50:19;13.1;78.6
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T05:52:48;13.1;78.3
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T05:55:16;13.1;78.0
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T05:57:45;13.1;77.8
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T06:00:14;13.1;77.6
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T06:02:44;13.1;77.5
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T06:05:12;13.0;77.5
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T06:07:41;13.0;77.6
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T06:10:10;13.0;77.7
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T06:12:40;13.0;77.8
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T06:15:11;13.0;77.8
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T06:17:40;13.0;77.8
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T06:20:09;13.0;77.8
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T06:22:38;12.9;77.8
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T06:25:09;12.9;77.8
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T06:27:37;12.9;77.9
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T06:30:07;12.9;77.9
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T06:32:36;12.9;77.8
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T06:35:05;12.9;77.9
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T06:37:34;12.9;78.4
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T06:40:02;12.9;78.3
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T06:42:32;12.8;78.1
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T06:45:00;12.8;78.1
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T06:47:30;12.8;78.2
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T06:50:00;12.8;78.3
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T06:52:31;12.8;78.3
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T06:55:00;12.9;78.1
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T06:57:28;12.9;78.1
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T06:59:59;12.9;77.9
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T07:02:27;12.9;77.9
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T07:04:58;12.9;78.1
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T07:07:26;12.9;78.2
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T07:09:55;12.9;78.3
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T07:12:23;12.9;78.3
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T07:14:53;12.9;78.0
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T07:17:23;12.9;77.9
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T07:19:52;12.9;77.7
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T07:22:20;12.9;77.6
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T07:24:49;12.9;77.7
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T07:27:18;12.9;78.0
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T07:29:46;12.9;78.2
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T07:32:15;12.9;78.2
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T07:34:44;12.9;78.3
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T07:37:12;12.9;78.2
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T07:39:43;12.9;78.2
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T07:42:11;13.0;78.2
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T07:44:40;13.0;78.1
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T07:47:08;13.1;78.2
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T07:49:37;13.1;78.3
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T07:52:05;13.2;78.3
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T07:54:34;13.2;77.9
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T07:57:02;13.3;78.0
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T07:59:31;13.4;77.8
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T08:01:59;13.4;77.6
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T08:04:28;13.5;77.3
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T08:06:57;13.5;76.9
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T08:09:25;13.6;76.7
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T08:11:54;13.6;76.3
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T08:14:23;13.6;76.5
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T08:16:51;13.7;76.7
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T08:19:20;13.7;76.3
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T08:21:48;13.8;76.1
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T08:24:16;13.8;75.7
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T08:26:45;13.8;75.8
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T08:29:13;13.8;75.8
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T08:31:42;13.9;75.4
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T08:34:11;13.9;75.3
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T08:36:39;13.9;75.1
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T08:39:08;14.0;75.3
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T08:41:36;14.0;75.6
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T08:44:06;14.1;75.6
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T08:46:34;14.2;75.1
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T08:49:03;14.2;74.9
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T08:51:31;14.3;74.2
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T08:54:00;14.3;74.0
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T08:56:29;14.4;73.5
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T08:58:59;14.4;73.6
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T09:01:27;14.4;73.0
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T09:03:56;14.4;73.1
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T09:06:24;14.4;72.7
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T09:08:53;14.4;72.6
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T09:11:26;14.5;72.8
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T09:13:55;14.5;72.9
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T09:16:23;14.5;72.9
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T09:18:52;14.5;72.9
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T09:21:21;14.5;72.6
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T09:23:49;14.5;72.7
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T09:26:17;14.5;72.6
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T09:28:46;14.5;72.4
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T09:31:15;14.6;73.0
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T09:33:44;14.6;72.7
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T09:36:14;14.6;72.5
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T09:38:43;14.6;72.5
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T09:41:12;14.7;72.6
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T09:43:41;14.7;73.1
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T09:46:11;14.8;72.7
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T09:48:42;14.9;72.9
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T09:51:12;15.0;72.8
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T09:53:40;15.1;72.7
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T09:56:11;15.2;71.7
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T09:58:43;15.3;70.9
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T10:01:11;15.4;71.0
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T10:03:41;15.4;70.1
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T10:06:10;15.5;69.4
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T10:08:39;15.5;69.5
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T10:11:08;15.5;69.0
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T10:13:38;15.5;69.2
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T10:16:10;15.4;69.2
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T10:18:44;15.4;69.2
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T10:21:14;15.4;69.5
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T10:23:51;15.3;69.4
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T10:26:20;15.3;69.2
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T10:28:49;15.2;68.9
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T10:31:20;15.2;68.9
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T10:33:53;15.2;70.0
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T10:36:24;15.4;70.7
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T10:38:58;15.6;70.0
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T10:41:30;15.9;69.8
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T10:43:59;16.2;69.1
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T10:46:39;16.5;68.4
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T10:49:09;16.8;66.2
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T10:51:44;16.9;66.5
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T10:54:15;17.1;65.8
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T10:56:54;17.2;64.1
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T10:59:25;17.3;63.3
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T11:01:57;17.3;64.3
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T11:04:26;17.4;63.5
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T11:06:58;17.4;63.9
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T11:09:28;17.4;63.4
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T11:11:59;17.4;63.3
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T11:14:28;17.5;62.7
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T11:16:58;17.5;62.1
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T11:19:26;17.4;61.9
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T11:21:56;17.2;61.6
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T11:24:44;17.0;62.7
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T11:27:51;16.9;63.7
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T11:30:31;16.8;63.9
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T11:33:15;16.7;64.2
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T11:35:53;16.6;64.2
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T11:38:23;16.4;64.4
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T11:41:17;16.3;64.9
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T11:43:49;16.3;65.7
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T11:49:27;16.3;66.9
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T11:52:04;16.6;67.0
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T11:54:34;16.9;65.3
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T11:57:03;17.0;63.4
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T11:59:43;17.1;62.6
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T12:02:13;17.0;62.1
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T12:04:43;16.9;62.0
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T12:07:16;16.7;62.4
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T12:09:47;16.5;63.2
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T12:12:22;16.5;65.2
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T12:15:03;16.6;65.3
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T12:17:42;17.0;64.6
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T12:20:17;17.3;64.1
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T12:22:47;17.5;62.1
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T12:25:17;17.6;62.0
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T12:27:49;17.6;63.1
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T12:30:21;17.7;61.8
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T12:32:51;17.7;61.3
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T12:35:22;17.7;60.4
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T12:37:52;17.6;60.6
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T12:40:22;17.4;60.4
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T12:42:52;17.3;60.8
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T12:45:22;17.1;61.6
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T12:48:06;17.0;62.3
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T12:50:54;17.0;63.2
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T12:53:25;17.1;62.9
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T12:55:55;17.3;62.8
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T12:58:30;17.4;63.3
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T13:01:03;17.5;62.0
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T13:03:33;17.5;60.8
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T13:06:06;17.5;60.3
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T13:08:42;17.3;60.7
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T13:11:12;17.1;61.1
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T13:13:57;16.9;61.5
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T13:16:27;16.7;62.1
80162;SHT31;69488;51.98133420;5.62147223;2023-11-19T13:18:56;16.5;63.1
