sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46584;Laerm;32309;48.858;8.252;2023-11-19T00:01:34;55.12;52.20;60.67;;
46584;Laerm;32309;48.858;8.252;2023-11-19T00:03:35;54.71;52.24;58.93;;
46584;Laerm;32309;48.858;8.252;2023-11-19T00:05:35;54.58;52.13;58.95;;
46584;Laerm;32309;48.858;8.252;2023-11-19T00:07:38;55.14;52.15;60.84;;
46584;Laerm;32309;48.858;8.252;2023-11-19T00:09:53;54.82;52.13;59.89;;
46584;Laerm;32309;48.858;8.252;2023-11-19T00:11:55;56.45;52.44;64.49;;
46584;Laerm;32309;48.858;8.252;2023-11-19T00:13:55;56.85;52.31;64.86;;
46584;Laerm;32309;48.858;8.252;2023-11-19T00:15:59;54.84;52.49;61.12;;
46584;Laerm;32309;48.858;8.252;2023-11-19T00:17:59;55.63;52.80;61.75;;
46584;Laerm;32309;48.858;8.252;2023-11-19T00:19:59;56.14;52.67;60.97;;
46584;Laerm;32309;48.858;8.252;2023-11-19T00:21:59;55.00;52.28;61.68;;
46584;Laerm;32309;48.858;8.252;2023-11-19T00:24:02;55.16;52.41;60.43;;
46584;Laerm;32309;48.858;8.252;2023-11-19T00:26:04;54.76;52.11;60.25;;
46584;Laerm;32309;48.858;8.252;2023-11-19T00:28:06;55.24;52.28;61.62;;
46584;Laerm;32309;48.858;8.252;2023-11-19T00:30:28;56.19;52.67;60.24;;
46584;Laerm;32309;48.858;8.252;2023-11-19T00:32:34;56.09;52.39;60.57;;
46584;Laerm;32309;48.858;8.252;2023-11-19T00:34:36;55.09;51.90;58.81;;
46584;Laerm;32309;48.858;8.252;2023-11-19T00:36:36;55.22;52.49;59.88;;
46584;Laerm;32309;48.858;8.252;2023-11-19T00:40:36;54.60;52.06;63.25;;
46584;Laerm;32309;48.858;8.252;2023-11-19T00:44:37;54.52;51.61;59.71;;
46584;Laerm;32309;48.858;8.252;2023-11-19T00:46:37;53.59;51.37;60.26;;
46584;Laerm;32309;48.858;8.252;2023-11-19T00:48:58;53.62;51.23;60.04;;
46584;Laerm;32309;48.858;8.252;2023-11-19T00:51:21;54.61;51.89;61.07;;
46584;Laerm;32309;48.858;8.252;2023-11-19T00:58:02;54.97;52.04;61.18;;
46584;Laerm;32309;48.858;8.252;2023-11-19T01:03:04;56.16;51.65;61.34;;
46584;Laerm;32309;48.858;8.252;2023-11-19T01:05:04;54.32;51.64;61.16;;
46584;Laerm;32309;48.858;8.252;2023-11-19T01:07:14;54.09;51.67;58.68;;
46584;Laerm;32309;48.858;8.252;2023-11-19T01:09:17;53.12;51.45;56.59;;
46584;Laerm;32309;48.858;8.252;2023-11-19T01:11:29;53.20;51.12;59.18;;
46584;Laerm;32309;48.858;8.252;2023-11-19T01:13:29;52.90;51.13;56.61;;
46584;Laerm;32309;48.858;8.252;2023-11-19T01:15:29;52.80;51.27;57.50;;
46584;Laerm;32309;48.858;8.252;2023-11-19T01:17:29;53.31;51.41;57.62;;
46584;Laerm;32309;48.858;8.252;2023-11-19T01:19:34;53.64;51.64;57.91;;
46584;Laerm;32309;48.858;8.252;2023-11-19T01:21:34;54.27;51.56;63.38;;
46584;Laerm;32309;48.858;8.252;2023-11-19T01:23:35;53.57;51.18;57.95;;
46584;Laerm;32309;48.858;8.252;2023-11-19T01:25:35;60.73;51.30;67.24;;
46584;Laerm;32309;48.858;8.252;2023-11-19T01:27:37;57.82;52.64;63.66;;
46584;Laerm;32309;48.858;8.252;2023-11-19T01:29:37;56.04;52.84;64.87;;
46584;Laerm;32309;48.858;8.252;2023-11-19T01:31:38;55.78;52.71;58.51;;
46584;Laerm;32309;48.858;8.252;2023-11-19T01:33:38;55.85;53.00;59.42;;
46584;Laerm;32309;48.858;8.252;2023-11-19T01:35:40;55.78;52.73;60.50;;
46584;Laerm;32309;48.858;8.252;2023-11-19T01:37:41;56.57;52.90;60.58;;
46584;Laerm;32309;48.858;8.252;2023-11-19T01:39:44;57.23;52.89;61.28;;
46584;Laerm;32309;48.858;8.252;2023-11-19T01:41:45;57.23;52.89;61.28;;
46584;Laerm;32309;48.858;8.252;2023-11-19T01:43:45;57.54;54.76;61.08;;
46584;Laerm;32309;48.858;8.252;2023-11-19T01:45:47;59.75;55.44;66.49;;
46584;Laerm;32309;48.858;8.252;2023-11-19T01:47:47;59.54;54.38;62.27;;
46584;Laerm;32309;48.858;8.252;2023-11-19T01:53:49;57.58;53.08;69.25;;
46584;Laerm;32309;48.858;8.252;2023-11-19T01:55:49;57.55;51.87;69.27;;
46584;Laerm;32309;48.858;8.252;2023-11-19T01:57:50;57.11;51.77;69.48;;
46584;Laerm;32309;48.858;8.252;2023-11-19T01:59:53;58.55;52.06;72.19;;
46584;Laerm;32309;48.858;8.252;2023-11-19T02:01:54;57.75;52.66;70.67;;
46584;Laerm;32309;48.858;8.252;2023-11-19T02:03:58;55.83;51.75;69.82;;
46584;Laerm;32309;48.858;8.252;2023-11-19T02:05:59;56.60;52.31;71.99;;
46584;Laerm;32309;48.858;8.252;2023-11-19T02:08:01;56.09;52.09;71.49;;
46584;Laerm;32309;48.858;8.252;2023-11-19T02:10:01;55.01;51.69;69.85;;
46584;Laerm;32309;48.858;8.252;2023-11-19T02:12:02;55.45;51.62;70.44;;
46584;Laerm;32309;48.858;8.252;2023-11-19T02:14:02;56.79;52.00;70.00;;
46584;Laerm;32309;48.858;8.252;2023-11-19T02:16:04;55.75;52.19;70.49;;
46584;Laerm;32309;48.858;8.252;2023-11-19T02:18:22;55.98;52.63;70.14;;
46584;Laerm;32309;48.858;8.252;2023-11-19T02:20:23;56.67;52.51;69.63;;
46584;Laerm;32309;48.858;8.252;2023-11-19T02:22:27;56.15;52.53;70.71;;
46584;Laerm;32309;48.858;8.252;2023-11-19T02:24:29;55.87;51.86;73.21;;
46584;Laerm;32309;48.858;8.252;2023-11-19T02:28:41;56.84;51.76;67.41;;
46584;Laerm;32309;48.858;8.252;2023-11-19T02:30:42;57.16;51.93;66.62;;
46584;Laerm;32309;48.858;8.252;2023-11-19T02:32:42;56.61;51.37;67.67;;
46584;Laerm;32309;48.858;8.252;2023-11-19T02:34:45;57.01;51.60;67.01;;
46584;Laerm;32309;48.858;8.252;2023-11-19T02:36:48;57.30;52.09;63.89;;
46584;Laerm;32309;48.858;8.252;2023-11-19T02:38:50;57.12;53.18;63.64;;
46584;Laerm;32309;48.858;8.252;2023-11-19T02:40:50;57.36;52.14;67.73;;
46584;Laerm;32309;48.858;8.252;2023-11-19T02:42:53;56.46;52.78;65.11;;
46584;Laerm;32309;48.858;8.252;2023-11-19T02:44:55;56.56;52.41;62.50;;
46584;Laerm;32309;48.858;8.252;2023-11-19T02:46:55;54.60;51.91;58.01;;
46584;Laerm;32309;48.858;8.252;2023-11-19T02:48:59;55.45;52.20;63.67;;
46584;Laerm;32309;48.858;8.252;2023-11-19T02:50:59;55.90;53.01;59.65;;
46584;Laerm;32309;48.858;8.252;2023-11-19T02:53:00;55.51;52.28;62.24;;
46584;Laerm;32309;48.858;8.252;2023-11-19T02:55:01;59.04;52.02;63.11;;
46584;Laerm;32309;48.858;8.252;2023-11-19T02:57:01;60.33;56.15;63.56;;
46584;Laerm;32309;48.858;8.252;2023-11-19T02:59:03;61.16;56.55;63.62;;
46584;Laerm;32309;48.858;8.252;2023-11-19T03:01:12;60.59;55.87;63.61;;
46584;Laerm;32309;48.858;8.252;2023-11-19T03:03:24;57.83;52.37;61.93;;
46584;Laerm;32309;48.858;8.252;2023-11-19T03:05:28;58.73;53.62;60.52;;
46584;Laerm;32309;48.858;8.252;2023-11-19T03:07:30;57.86;53.64;60.65;;
46584;Laerm;32309;48.858;8.252;2023-11-19T03:09:30;57.89;53.02;66.84;;
46584;Laerm;32309;48.858;8.252;2023-11-19T03:11:30;62.10;53.67;66.20;;
46584;Laerm;32309;48.858;8.252;2023-11-19T03:13:34;63.70;56.79;65.97;;
46584;Laerm;32309;48.858;8.252;2023-11-19T03:15:34;63.76;58.16;66.03;;
46584;Laerm;32309;48.858;8.252;2023-11-19T03:17:34;61.99;56.03;66.66;;
46584;Laerm;32309;48.858;8.252;2023-11-19T03:19:35;62.29;55.47;65.51;;
46584;Laerm;32309;48.858;8.252;2023-11-19T03:21:35;62.37;55.54;65.23;;
46584;Laerm;32309;48.858;8.252;2023-11-19T03:23:36;60.86;53.71;64.93;;
46584;Laerm;32309;48.858;8.252;2023-11-19T03:25:37;60.86;53.71;64.93;;
46584;Laerm;32309;48.858;8.252;2023-11-19T03:27:37;57.12;52.16;69.47;;
46584;Laerm;32309;48.858;8.252;2023-11-19T03:29:38;56.55;52.15;63.12;;
46584;Laerm;32309;48.858;8.252;2023-11-19T03:35:42;54.95;52.58;59.59;;
46584;Laerm;32309;48.858;8.252;2023-11-19T03:37:42;55.11;52.51;60.56;;
46584;Laerm;32309;48.858;8.252;2023-11-19T03:39:43;54.85;51.97;59.97;;
46584;Laerm;32309;48.858;8.252;2023-11-19T03:41:45;54.44;52.16;57.08;;
46584;Laerm;32309;48.858;8.252;2023-11-19T03:43:48;54.10;52.22;56.93;;
46584;Laerm;32309;48.858;8.252;2023-11-19T03:45:48;54.37;52.14;56.66;;
46584;Laerm;32309;48.858;8.252;2023-11-19T03:47:48;54.58;52.36;57.42;;
46584;Laerm;32309;48.858;8.252;2023-11-19T03:49:51;54.39;52.44;57.39;;
46584;Laerm;32309;48.858;8.252;2023-11-19T03:51:51;54.50;52.62;57.02;;
46584;Laerm;32309;48.858;8.252;2023-11-19T03:53:51;54.68;52.72;57.60;;
46584;Laerm;32309;48.858;8.252;2023-11-19T03:55:51;54.53;52.23;57.05;;
46584;Laerm;32309;48.858;8.252;2023-11-19T03:57:55;54.70;52.67;57.98;;
46584;Laerm;32309;48.858;8.252;2023-11-19T03:59:55;54.58;52.72;59.83;;
46584;Laerm;32309;48.858;8.252;2023-11-19T04:01:56;55.04;52.73;61.16;;
46584;Laerm;32309;48.858;8.252;2023-11-19T04:04:09;55.26;52.56;61.86;;
46584;Laerm;32309;48.858;8.252;2023-11-19T04:06:09;55.10;53.11;60.85;;
46584;Laerm;32309;48.858;8.252;2023-11-19T04:08:09;55.35;52.79;60.70;;
46584;Laerm;32309;48.858;8.252;2023-11-19T04:12:10;56.17;51.86;68.10;;
46584;Laerm;32309;48.858;8.252;2023-11-19T04:14:10;56.16;52.64;61.40;;
46584;Laerm;32309;48.858;8.252;2023-11-19T04:16:10;54.86;52.52;62.63;;
46584;Laerm;32309;48.858;8.252;2023-11-19T04:18:11;56.64;53.71;60.75;;
46584;Laerm;32309;48.858;8.252;2023-11-19T04:20:11;56.63;53.99;60.22;;
46584;Laerm;32309;48.858;8.252;2023-11-19T04:22:13;56.68;53.93;59.93;;
46584;Laerm;32309;48.858;8.252;2023-11-19T04:24:14;57.84;52.43;62.42;;
46584;Laerm;32309;48.858;8.252;2023-11-19T04:28:15;57.94;55.75;60.67;;
46584;Laerm;32309;48.858;8.252;2023-11-19T04:30:16;58.07;55.81;60.59;;
46584;Laerm;32309;48.858;8.252;2023-11-19T04:32:16;58.31;56.14;60.88;;
46584;Laerm;32309;48.858;8.252;2023-11-19T04:34:16;57.84;55.74;60.32;;
46584;Laerm;32309;48.858;8.252;2023-11-19T04:36:18;58.24;56.49;60.84;;
46584;Laerm;32309;48.858;8.252;2023-11-19T04:38:19;58.32;55.81;60.85;;
46584;Laerm;32309;48.858;8.252;2023-11-19T04:40:19;58.69;56.02;60.87;;
46584;Laerm;32309;48.858;8.252;2023-11-19T04:42:22;58.83;55.37;60.72;;
46584;Laerm;32309;48.858;8.252;2023-11-19T04:44:22;59.18;55.68;61.04;;
46584;Laerm;32309;48.858;8.252;2023-11-19T04:46:23;59.28;55.71;60.91;;
46584;Laerm;32309;48.858;8.252;2023-11-19T04:48:24;58.97;56.95;60.90;;
46584;Laerm;32309;48.858;8.252;2023-11-19T04:50:24;58.94;55.10;61.34;;
46584;Laerm;32309;48.858;8.252;2023-11-19T04:52:27;58.96;55.33;61.57;;
46584;Laerm;32309;48.858;8.252;2023-11-19T04:54:27;59.97;58.51;62.12;;
46584;Laerm;32309;48.858;8.252;2023-11-19T04:56:27;60.13;58.84;61.31;;
46584;Laerm;32309;48.858;8.252;2023-11-19T04:58:29;60.18;58.79;61.88;;
46584;Laerm;32309;48.858;8.252;2023-11-19T05:00:29;60.19;58.62;62.03;;
46584;Laerm;32309;48.858;8.252;2023-11-19T05:02:30;59.60;55.81;61.34;;
46584;Laerm;32309;48.858;8.252;2023-11-19T05:04:30;58.76;55.43;61.34;;
46584;Laerm;32309;48.858;8.252;2023-11-19T05:06:31;60.40;56.55;63.98;;
46584;Laerm;32309;48.858;8.252;2023-11-19T05:08:31;60.02;56.16;64.25;;
46584;Laerm;32309;48.858;8.252;2023-11-19T05:10:32;62.79;56.89;64.19;;
46584;Laerm;32309;48.858;8.252;2023-11-19T05:12:32;61.46;56.59;64.73;;
46584;Laerm;32309;48.858;8.252;2023-11-19T05:14:32;59.99;56.87;63.47;;
46584;Laerm;32309;48.858;8.252;2023-11-19T05:16:33;62.48;58.45;64.50;;
46584;Laerm;32309;48.858;8.252;2023-11-19T05:20:33;58.05;55.18;63.45;;
46584;Laerm;32309;48.858;8.252;2023-11-19T05:22:33;59.48;55.80;64.22;;
46584;Laerm;32309;48.858;8.252;2023-11-19T05:24:34;59.43;55.64;64.89;;
46584;Laerm;32309;48.858;8.252;2023-11-19T05:28:34;0.00;0.00;0.00;;
46584;Laerm;32309;48.858;8.252;2023-11-19T05:30:35;58.74;54.09;67.65;;
46584;Laerm;32309;48.858;8.252;2023-11-19T05:32:35;59.76;57.34;64.37;;
46584;Laerm;32309;48.858;8.252;2023-11-19T05:36:36;59.33;56.23;67.80;;
46584;Laerm;32309;48.858;8.252;2023-11-19T05:38:36;61.55;54.82;64.57;;
46584;Laerm;32309;48.858;8.252;2023-11-19T05:40:41;61.69;59.19;65.69;;
46584;Laerm;32309;48.858;8.252;2023-11-19T05:42:41;59.78;54.92;65.17;;
46584;Laerm;32309;48.858;8.252;2023-11-19T05:44:41;59.02;55.15;66.86;;
46584;Laerm;32309;48.858;8.252;2023-11-19T05:46:42;59.48;57.32;62.50;;
46584;Laerm;32309;48.858;8.252;2023-11-19T05:48:43;59.43;56.66;62.56;;
46584;Laerm;32309;48.858;8.252;2023-11-19T05:50:43;59.35;56.99;62.56;;
46584;Laerm;32309;48.858;8.252;2023-11-19T05:52:45;60.10;57.91;62.33;;
46584;Laerm;32309;48.858;8.252;2023-11-19T05:54:46;61.19;58.50;64.48;;
46584;Laerm;32309;48.858;8.252;2023-11-19T05:56:51;60.44;57.63;64.87;;
46584;Laerm;32309;48.858;8.252;2023-11-19T05:58:54;60.32;57.92;64.02;;
46584;Laerm;32309;48.858;8.252;2023-11-19T06:00:55;59.79;56.29;63.01;;
46584;Laerm;32309;48.858;8.252;2023-11-19T06:04:56;58.05;54.67;61.18;;
46584;Laerm;32309;48.858;8.252;2023-11-19T06:06:56;59.03;55.91;66.05;;
46584;Laerm;32309;48.858;8.252;2023-11-19T06:08:56;60.77;55.35;66.69;;
46584;Laerm;32309;48.858;8.252;2023-11-19T06:10:56;58.36;53.58;66.68;;
46584;Laerm;32309;48.858;8.252;2023-11-19T06:12:58;56.65;54.36;60.75;;
46584;Laerm;32309;48.858;8.252;2023-11-19T06:17:00;59.57;53.96;62.88;;
46584;Laerm;32309;48.858;8.252;2023-11-19T06:19:00;57.02;53.08;61.46;;
46584;Laerm;32309;48.858;8.252;2023-11-19T06:21:00;56.14;53.18;59.77;;
46584;Laerm;32309;48.858;8.252;2023-11-19T06:23:00;56.21;53.38;60.89;;
46584;Laerm;32309;48.858;8.252;2023-11-19T06:25:02;58.28;53.95;62.74;;
46584;Laerm;32309;48.858;8.252;2023-11-19T06:27:07;58.69;54.31;63.94;;
46584;Laerm;32309;48.858;8.252;2023-11-19T06:29:07;59.80;54.59;64.61;;
46584;Laerm;32309;48.858;8.252;2023-11-19T06:33:07;63.13;60.17;64.94;;
46584;Laerm;32309;48.858;8.252;2023-11-19T06:35:08;63.43;60.39;65.34;;
46584;Laerm;32309;48.858;8.252;2023-11-19T06:37:12;63.63;59.24;66.74;;
46584;Laerm;32309;48.858;8.252;2023-11-19T06:39:15;61.98;57.62;65.42;;
46584;Laerm;32309;48.858;8.252;2023-11-19T06:41:18;62.24;57.43;68.69;;
46584;Laerm;32309;48.858;8.252;2023-11-19T06:43:19;62.89;59.07;65.63;;
46584;Laerm;32309;48.858;8.252;2023-11-19T06:45:19;62.29;58.35;65.44;;
46584;Laerm;32309;48.858;8.252;2023-11-19T06:47:19;63.14;60.60;65.65;;
46584;Laerm;32309;48.858;8.252;2023-11-19T06:49:19;63.29;60.29;66.02;;
46584;Laerm;32309;48.858;8.252;2023-11-19T06:51:20;62.67;55.53;65.63;;
46584;Laerm;32309;48.858;8.252;2023-11-19T06:53:20;62.46;57.32;66.40;;
46584;Laerm;32309;48.858;8.252;2023-11-19T06:55:20;63.57;57.90;67.23;;
46584;Laerm;32309;48.858;8.252;2023-11-19T06:57:20;63.90;57.07;67.19;;
46584;Laerm;32309;48.858;8.252;2023-11-19T06:59:21;63.39;59.41;67.12;;
46584;Laerm;32309;48.858;8.252;2023-11-19T07:01:21;61.23;55.24;68.22;;
46584;Laerm;32309;48.858;8.252;2023-11-19T07:03:21;60.21;55.09;62.42;;
46584;Laerm;32309;48.858;8.252;2023-11-19T07:05:22;60.89;56.24;63.13;;
46584;Laerm;32309;48.858;8.252;2023-11-19T07:07:24;60.89;56.24;63.13;;
46584;Laerm;32309;48.858;8.252;2023-11-19T07:09:24;62.61;59.36;65.76;;
46584;Laerm;32309;48.858;8.252;2023-11-19T07:11:24;64.11;61.83;69.30;;
46584;Laerm;32309;48.858;8.252;2023-11-19T07:15:28;60.50;56.11;68.13;;
46584;Laerm;32309;48.858;8.252;2023-11-19T07:17:32;61.93;56.84;68.72;;
46584;Laerm;32309;48.858;8.252;2023-11-19T07:19:32;64.12;58.23;72.07;;
46584;Laerm;32309;48.858;8.252;2023-11-19T07:21:33;63.68;58.29;70.90;;
46584;Laerm;32309;48.858;8.252;2023-11-19T07:23:37;61.82;57.55;68.17;;
46584;Laerm;32309;48.858;8.252;2023-11-19T07:25:43;61.26;57.95;67.09;;
46584;Laerm;32309;48.858;8.252;2023-11-19T07:27:46;61.61;58.35;67.41;;
46584;Laerm;32309;48.858;8.252;2023-11-19T07:29:50;61.01;57.36;67.21;;
46584;Laerm;32309;48.858;8.252;2023-11-19T07:31:51;60.47;56.55;64.54;;
46584;Laerm;32309;48.858;8.252;2023-11-19T07:33:51;61.25;57.76;65.69;;
46584;Laerm;32309;48.858;8.252;2023-11-19T07:35:51;62.10;58.64;66.50;;
46584;Laerm;32309;48.858;8.252;2023-11-19T07:37:52;63.27;57.84;70.77;;
46584;Laerm;32309;48.858;8.252;2023-11-19T07:39:52;62.78;57.95;71.65;;
46584;Laerm;32309;48.858;8.252;2023-11-19T07:41:53;63.76;57.26;71.22;;
46584;Laerm;32309;48.858;8.252;2023-11-19T07:43:54;63.07;57.19;69.25;;
46584;Laerm;32309;48.858;8.252;2023-11-19T07:45:57;60.54;57.20;68.15;;
46584;Laerm;32309;48.858;8.252;2023-11-19T07:47:59;60.33;56.32;68.76;;
46584;Laerm;32309;48.858;8.252;2023-11-19T07:50:01;59.63;56.58;67.18;;
46584;Laerm;32309;48.858;8.252;2023-11-19T07:54:03;61.35;57.15;67.72;;
46584;Laerm;32309;48.858;8.252;2023-11-19T07:56:04;61.26;56.70;67.69;;
46584;Laerm;32309;48.858;8.252;2023-11-19T07:58:05;61.61;57.95;67.80;;
46584;Laerm;32309;48.858;8.252;2023-11-19T08:00:09;61.62;57.90;64.88;;
46584;Laerm;32309;48.858;8.252;2023-11-19T08:02:12;61.71;59.18;64.54;;
46584;Laerm;32309;48.858;8.252;2023-11-19T08:04:12;61.15;58.65;64.51;;
46584;Laerm;32309;48.858;8.252;2023-11-19T08:06:13;61.30;59.15;63.72;;
46584;Laerm;32309;48.858;8.252;2023-11-19T08:08:16;61.64;59.37;63.47;;
46584;Laerm;32309;48.858;8.252;2023-11-19T08:10:16;61.52;58.57;63.80;;
46584;Laerm;32309;48.858;8.252;2023-11-19T08:12:17;60.84;58.46;64.51;;
46584;Laerm;32309;48.858;8.252;2023-11-19T08:14:17;61.80;58.76;67.02;;
46584;Laerm;32309;48.858;8.252;2023-11-19T08:16:17;61.94;59.13;66.66;;
46584;Laerm;32309;48.858;8.252;2023-11-19T08:18:18;61.32;58.77;64.60;;
46584;Laerm;32309;48.858;8.252;2023-11-19T08:20:18;60.87;58.24;63.04;;
46584;Laerm;32309;48.858;8.252;2023-11-19T08:22:18;61.39;58.46;64.67;;
46584;Laerm;32309;48.858;8.252;2023-11-19T08:24:19;62.04;59.29;65.37;;
46584;Laerm;32309;48.858;8.252;2023-11-19T08:26:19;60.00;57.24;64.41;;
46584;Laerm;32309;48.858;8.252;2023-11-19T08:28:19;59.58;56.43;63.56;;
46584;Laerm;32309;48.858;8.252;2023-11-19T08:32:20;58.76;56.08;61.74;;
46584;Laerm;32309;48.858;8.252;2023-11-19T08:34:20;59.94;56.36;63.74;;
46584;Laerm;32309;48.858;8.252;2023-11-19T08:36:21;58.89;55.53;62.49;;
46584;Laerm;32309;48.858;8.252;2023-11-19T08:38:21;57.19;55.12;59.25;;
46584;Laerm;32309;48.858;8.252;2023-11-19T08:40:21;58.25;55.86;60.46;;
46584;Laerm;32309;48.858;8.252;2023-11-19T08:42:22;60.03;56.11;64.32;;
46584;Laerm;32309;48.858;8.252;2023-11-19T08:44:22;61.65;58.02;65.81;;
46584;Laerm;32309;48.858;8.252;2023-11-19T08:46:22;62.53;56.48;66.20;;
46584;Laerm;32309;48.858;8.252;2023-11-19T08:50:23;60.97;57.52;63.59;;
46584;Laerm;32309;48.858;8.252;2023-11-19T08:52:24;59.77;56.98;62.50;;
46584;Laerm;32309;48.858;8.252;2023-11-19T08:54:24;59.31;53.86;62.86;;
46584;Laerm;32309;48.858;8.252;2023-11-19T08:56:24;59.40;55.64;61.80;;
46584;Laerm;32309;48.858;8.252;2023-11-19T08:58:24;59.54;56.56;61.59;;
46584;Laerm;32309;48.858;8.252;2023-11-19T09:00:25;58.98;55.77;62.46;;
46584;Laerm;32309;48.858;8.252;2023-11-19T09:02:25;59.53;54.53;62.97;;
46584;Laerm;32309;48.858;8.252;2023-11-19T09:04:25;58.98;54.25;62.34;;
46584;Laerm;32309;48.858;8.252;2023-11-19T09:06:26;58.48;54.12;62.13;;
46584;Laerm;32309;48.858;8.252;2023-11-19T09:08:27;58.67;55.51;62.99;;
46584;Laerm;32309;48.858;8.252;2023-11-19T09:10:27;58.76;55.76;61.36;;
46584;Laerm;32309;48.858;8.252;2023-11-19T09:12:32;59.22;55.94;62.01;;
46584;Laerm;32309;48.858;8.252;2023-11-19T09:14:32;59.19;56.10;62.19;;
46584;Laerm;32309;48.858;8.252;2023-11-19T09:16:33;58.27;56.03;60.49;;
46584;Laerm;32309;48.858;8.252;2023-11-19T09:18:36;58.07;56.06;60.38;;
46584;Laerm;32309;48.858;8.252;2023-11-19T09:20:36;56.88;54.42;59.65;;
46584;Laerm;32309;48.858;8.252;2023-11-19T09:22:38;57.37;54.94;60.62;;
46584;Laerm;32309;48.858;8.252;2023-11-19T09:24:41;57.10;54.62;62.85;;
46584;Laerm;32309;48.858;8.252;2023-11-19T09:28:44;58.71;55.33;61.79;;
46584;Laerm;32309;48.858;8.252;2023-11-19T09:30:44;58.67;54.57;63.59;;
46584;Laerm;32309;48.858;8.252;2023-11-19T09:32:45;56.14;53.83;58.85;;
46584;Laerm;32309;48.858;8.252;2023-11-19T09:34:48;58.70;54.78;64.23;;
46584;Laerm;32309;48.858;8.252;2023-11-19T09:36:48;60.33;57.08;62.90;;
46584;Laerm;32309;48.858;8.252;2023-11-19T09:38:49;59.56;55.59;62.39;;
46584;Laerm;32309;48.858;8.252;2023-11-19T09:40:49;61.77;58.07;67.20;;
46584;Laerm;32309;48.858;8.252;2023-11-19T09:44:50;64.41;53.59;69.10;;
46584;Laerm;32309;48.858;8.252;2023-11-19T09:48:53;56.78;53.15;61.07;;
46584;Laerm;32309;48.858;8.252;2023-11-19T09:50:56;57.18;53.43;61.13;;
46584;Laerm;32309;48.858;8.252;2023-11-19T09:52:58;57.67;53.27;61.89;;
46584;Laerm;32309;48.858;8.252;2023-11-19T09:54:58;61.61;55.54;68.14;;
46584;Laerm;32309;48.858;8.252;2023-11-19T09:56:59;63.90;56.44;68.42;;
46584;Laerm;32309;48.858;8.252;2023-11-19T10:01:04;58.33;53.49;63.28;;
46584;Laerm;32309;48.858;8.252;2023-11-19T10:03:12;57.02;53.57;61.51;;
46584;Laerm;32309;48.858;8.252;2023-11-19T10:05:16;57.32;53.37;61.31;;
46584;Laerm;32309;48.858;8.252;2023-11-19T10:07:16;55.13;53.18;60.58;;
46584;Laerm;32309;48.858;8.252;2023-11-19T10:09:17;55.11;53.05;59.01;;
46584;Laerm;32309;48.858;8.252;2023-11-19T10:11:17;55.25;52.80;57.72;;
46584;Laerm;32309;48.858;8.252;2023-11-19T10:13:18;56.12;53.45;60.61;;
46584;Laerm;32309;48.858;8.252;2023-11-19T10:15:22;58.30;53.57;61.21;;
46584;Laerm;32309;48.858;8.252;2023-11-19T10:17:27;56.72;54.02;59.82;;
46584;Laerm;32309;48.858;8.252;2023-11-19T10:19:29;55.95;53.95;58.55;;
46584;Laerm;32309;48.858;8.252;2023-11-19T10:23:51;58.49;54.71;64.52;;
46584;Laerm;32309;48.858;8.252;2023-11-19T10:25:53;58.35;54.85;62.76;;
46584;Laerm;32309;48.858;8.252;2023-11-19T10:27:54;60.74;57.16;65.75;;
46584;Laerm;32309;48.858;8.252;2023-11-19T10:29:59;60.56;54.56;65.24;;
46584;Laerm;32309;48.858;8.252;2023-11-19T10:31:59;62.72;54.38;67.65;;
46584;Laerm;32309;48.858;8.252;2023-11-19T10:33:59;62.06;55.49;67.26;;
46584;Laerm;32309;48.858;8.252;2023-11-19T10:36:00;62.41;54.38;65.87;;
46584;Laerm;32309;48.858;8.252;2023-11-19T10:38:01;61.54;53.26;65.45;;
46584;Laerm;32309;48.858;8.252;2023-11-19T10:40:13;58.44;53.67;63.37;;
46584;Laerm;32309;48.858;8.252;2023-11-19T10:42:16;58.95;55.30;62.08;;
46584;Laerm;32309;48.858;8.252;2023-11-19T10:44:46;58.50;54.29;65.78;;
46584;Laerm;32309;48.858;8.252;2023-11-19T10:46:49;58.87;55.25;61.90;;
46584;Laerm;32309;48.858;8.252;2023-11-19T10:48:50;57.57;54.55;61.60;;
46584;Laerm;32309;48.858;8.252;2023-11-19T10:50:54;58.03;54.28;64.52;;
46584;Laerm;32309;48.858;8.252;2023-11-19T10:52:56;57.21;53.36;61.34;;
46584;Laerm;32309;48.858;8.252;2023-11-19T10:55:00;55.71;52.23;61.04;;
46584;Laerm;32309;48.858;8.252;2023-11-19T10:57:02;58.01;53.58;64.05;;
46584;Laerm;32309;48.858;8.252;2023-11-19T10:59:02;56.31;53.57;60.48;;
46584;Laerm;32309;48.858;8.252;2023-11-19T11:01:13;56.65;53.82;60.81;;
46584;Laerm;32309;48.858;8.252;2023-11-19T11:03:18;58.04;54.41;61.94;;
46584;Laerm;32309;48.858;8.252;2023-11-19T11:05:26;58.04;54.41;61.94;;
46584;Laerm;32309;48.858;8.252;2023-11-19T11:07:26;57.41;53.66;62.53;;
46584;Laerm;32309;48.858;8.252;2023-11-19T11:09:27;57.44;53.10;65.00;;
